STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,PRECIP,RAIN,SNOW,STAGE,FLOW,BATT_VOLTAGE
02YK010,02YK010,1/7/2007 15:30,2.0746,1.088,1.088,,85.307,,
02YK010,02YK010,1/7/2007 16:30,1.9315,0,0,,85.276,,
02YK010,02YK010,1/7/2007 17:30,1.5381,0,0,,85.299,,11.37
02YK010,02YK010,1/7/2007 18:30,1.6454,0.7254,0.7254,,85.309,,
02YK010,02YK010,1/7/2007 19:30,1.6811,0,0,,85.288,,
02YK010,02YK010,1/7/2007 20:30,1.3592,0,0,,85.308,,11.38
02YK010,02YK010,1/7/2007 21:30,0.8584,0,0,,85.273,,
02YK010,02YK010,1/7/2007 22:30,0.3935,0,0,,85.29,,
02YK010,02YK010,1/7/2007 23:30,0.1788,0,0,,85.27,,11.22
02YK010,02YK010,1/8/2007 0:30,-0.0715,0,,0,85.266,,
02YK010,02YK010,1/8/2007 1:30,-0.1431,0,,0,85.285,,
02YK010,02YK010,1/8/2007 2:30,-0.3219,0,,0,85.291,,11.24
02YK010,02YK010,1/8/2007 3:30,-0.4292,0,,0,85.294,,
02YK010,02YK010,1/8/2007 4:30,-0.5365,0,,0,85.301,,
02YK010,02YK010,1/8/2007 5:30,-0.8227,0,,0,85.348,,11.27
02YK010,02YK010,1/8/2007 6:30,-0.7511,0,,0,85.29,,
02YK010,02YK010,1/8/2007 7:30,-0.8227,0,,0,85.333,,
02YK010,02YK010,1/8/2007 8:30,-0.93,0,,0,85.289,,11.28
02YK010,02YK010,1/8/2007 9:30,-0.5008,0,,0,85.339,,
02YK010,02YK010,1/8/2007 10:30,-0.1431,0,,0,85.308,,
02YK010,02YK010,1/8/2007 11:30,0.1073,0,0,,85.311,,11.26
02YK010,02YK010,1/8/2007 12:30,0.3935,0,0,,85.325,,
02YK010,02YK010,1/8/2007 13:30,0.3219,0,0,,85.291,,
02YK010,02YK010,1/8/2007 14:30,0.3577,0,0,,85.338,,11.41
02YK010,02YK010,1/8/2007 15:30,0.2861,0,0,,85.315,,
02YK010,02YK010,1/8/2007 16:30,0.3219,0,0,,85.336,,
02YK010,02YK010,1/8/2007 17:30,0.3577,0,0,,85.354,,11.42
02YK010,02YK010,1/8/2007 18:30,0.6796,0,0,,85.337,,
02YK010,02YK010,1/8/2007 19:30,0,0,0,,85.351,,
02YK010,02YK010,1/8/2007 20:30,0,0,0,,85.357,,11.38
02YK010,02YK010,1/8/2007 21:30,1.0373,0.5441,0.5441,,85.348,,
02YK010,02YK010,1/8/2007 22:30,2.2534,0.1813,0.1813,,85.342,,
02YK010,02YK010,1/8/2007 23:30,2.9688,5.0777,5.0777,,85.433,,11.38
02YK010,02YK010,1/9/2007 0:30,5.2222,2.5388,2.5388,,85.354,,
02YK010,02YK010,1/9/2007 1:30,6.5099,0,0,,85.451,,
02YK010,02YK010,1/9/2007 2:30,6.6172,3.0829,3.0829,,85.396,,11.38
02YK010,02YK010,1/9/2007 3:30,8.7275,3.2642,3.2642,,85.394,,
02YK010,02YK010,1/9/2007 4:30,8.8706,1.6321,1.6321,,85.378,,
02YK010,02YK010,1/9/2007 5:30,7.118,7.6166,7.6166,,85.399,,11.37
02YK010,02YK010,1/9/2007 6:30,5.6872,0.7254,0.7254,,85.314,,
02YK010,02YK010,1/9/2007 7:30,3.3623,0,0,,85.363,,
02YK010,02YK010,1/9/2007 8:30,2.6826,0,0,,85.306,,11.39
02YK010,02YK010,1/9/2007 9:30,2.8973,0,0,,85.342,,
02YK010,02YK010,1/9/2007 10:30,2.8257,0,0,,85.321,,
02YK010,02YK010,1/9/2007 11:30,3.1119,0.3626,0.3626,,85.325,,11.52
02YK010,02YK010,1/9/2007 12:30,2.8973,0,0,,85.338,,
02YK010,02YK010,1/9/2007 13:30,2.5396,0,0,,85.309,,
02YK010,02YK010,1/9/2007 14:30,2.468,0,0,,85.323,,11.43
02YK010,02YK010,1/9/2007 15:30,2.0388,0,0,,85.313,,
02YK010,02YK010,1/9/2007 16:30,1.5381,0,0,,85.335,,
02YK010,02YK010,1/9/2007 17:30,0.93,0,0,,85.308,,11.4
02YK010,02YK010,1/9/2007 18:30,0.6796,0,0,,85.33,,
02YK010,02YK010,1/9/2007 19:30,0.9658,0,0,,85.344,,
02YK010,02YK010,1/9/2007 20:30,0.7511,0,0,,85.343,,11.42
02YK010,02YK010,1/9/2007 21:30,1.1446,0.7254,0.7254,,85.369,,
02YK010,02YK010,1/9/2007 22:30,1.1804,0.5441,0.5441,,85.353,,
02YK010,02YK010,1/9/2007 23:30,1.2519,0,0,,85.371,,11.37
02YK010,02YK010,1/10/2007 0:30,1.3592,0.1813,0.1813,,85.343,,
02YK010,02YK010,1/10/2007 1:30,1.0731,0,0,,85.349,,
02YK010,02YK010,1/10/2007 2:30,1.0015,0,0,,85.351,,11.37
02YK010,02YK010,1/10/2007 3:30,0.6438,0,0,,85.346,,
02YK010,02YK010,1/10/2007 4:30,0.6796,0,0,,85.341,,
02YK010,02YK010,1/10/2007 5:30,0.6438,0,0,,85.353,,11.36
02YK010,02YK010,1/10/2007 6:30,0.465,0,0,,85.359,,
02YK010,02YK010,1/10/2007 7:30,0.2504,0.1814,0.1814,,85.374,,
02YK010,02YK010,1/10/2007 8:30,0.2146,0.1813,0.1813,,85.365,,11.36
02YK010,02YK010,1/10/2007 9:30,0.6081,0.7254,0.7254,,85.368,,
02YK010,02YK010,1/10/2007 10:30,0.1431,0.1813,0.1813,,85.381,,
02YK010,02YK010,1/10/2007 11:30,0.2504,0,0,,85.367,,11.38
02YK010,02YK010,1/10/2007 12:30,1.0373,0,0,,85.384,,
02YK010,02YK010,1/10/2007 13:30,1.1446,0,0,,85.415,,
02YK010,02YK010,1/10/2007 14:30,0.5723,0,0,,85.375,,11.42
02YK010,02YK010,1/10/2007 15:30,0.2861,0,0,,85.378,,
02YK010,02YK010,1/10/2007 16:30,-0.0715,0,,0,85.369,,
02YK010,02YK010,1/10/2007 17:30,-0.6796,0,,0,85.374,,11.38
02YK010,02YK010,1/10/2007 18:30,-1.3234,0,,0,85.349,,
02YK010,02YK010,1/10/2007 19:30,-1.6811,0,,0,85.369,,
02YK010,02YK010,1/10/2007 20:30,-1.7884,0,,0,85.342,,11.39
02YK010,02YK010,1/10/2007 21:30,-1.5738,0,,0,85.385,,
02YK010,02YK010,1/10/2007 22:30,-1.8957,0,,0,85.387,,
02YK010,02YK010,1/10/2007 23:30,-2.1103,0,,0,85.373,,11.39
02YK010,02YK010,1/11/2007 0:30,-2.0388,0.3627,,0.3627,85.399,,
02YK010,02YK010,1/11/2007 1:30,-2.5038,0,,0,85.361,,
02YK010,02YK010,1/11/2007 2:30,-2.7184,0.5441,,0.5441,85.396,,11.38
02YK010,02YK010,1/11/2007 3:30,-3.0046,0,,0,85.368,,
02YK010,02YK010,1/11/2007 4:30,-3.4696,0,,0,85.368,,
02YK010,02YK010,1/11/2007 5:30,-3.863,0,,0,85.366,,11.37
02YK010,02YK010,1/11/2007 6:30,-3.9346,0.544,,0.544,85.356,,
02YK010,02YK010,1/11/2007 7:30,-3.6842,0,,0,85.355,,
02YK010,02YK010,1/11/2007 8:30,-3.7199,0,,0,85.366,,11.38
02YK010,02YK010,1/11/2007 9:30,-3.398,0,,0,85.366,,
02YK010,02YK010,1/11/2007 10:30,-3.3623,0,,0,85.347,,
02YK010,02YK010,1/11/2007 11:30,-3.4696,0,,0,85.381,,11.39
02YK010,02YK010,1/11/2007 12:30,-3.2549,0,,0,85.359,,
02YK010,02YK010,1/11/2007 13:30,-3.4338,0,,0,85.383,,
02YK010,02YK010,1/11/2007 14:30,-3.6126,0,,0,85.359,,11.38
02YK010,02YK010,1/11/2007 15:30,-3.7557,0.544,,0.544,85.378,,
02YK010,02YK010,1/11/2007 16:30,-3.7557,0,,0,85.359,,
02YK010,02YK010,1/11/2007 17:30,-3.7557,0,,0,85.368,,11.37
02YK010,02YK010,1/11/2007 18:30,-3.6842,0,,0,85.365,,
02YK010,02YK010,1/11/2007 19:30,-3.7915,0,,0,85.348,,
02YK010,02YK010,1/11/2007 20:30,-3.9703,0,,0,85.357,,11.36
02YK010,02YK010,1/11/2007 21:30,-4.1492,0,,0,85.348,,
02YK010,02YK010,1/11/2007 22:30,-3.9703,0,,0,85.37,,
02YK010,02YK010,1/11/2007 23:30,-3.7557,0,,0,85.359,,11.37
02YK010,02YK010,1/12/2007 0:30,-3.8272,0,,0,85.363,,
02YK010,02YK010,1/12/2007 1:30,-4.0061,0,,0,85.363,,
02YK010,02YK010,1/12/2007 2:30,-4.3995,0,,0,85.365,,11.35
02YK010,02YK010,1/12/2007 3:30,-4.3995,0,,0,85.366,,
02YK010,02YK010,1/12/2007 4:30,-4.1134,0,,0,85.353,,
02YK010,02YK010,1/12/2007 5:30,-3.1834,0,,0,85.374,,11.36
02YK010,02YK010,1/12/2007 6:30,-3.2192,0,,0,85.353,,
02YK010,02YK010,1/12/2007 7:30,-3.5769,0,,0,85.36,,
02YK010,02YK010,1/12/2007 8:30,-3.5411,0,,0,85.356,,11.36
02YK010,02YK010,1/12/2007 9:30,-3.4338,0.1814,,0.1814,85.366,,
02YK010,02YK010,1/12/2007 10:30,-2.8257,0.3627,,0.3627,85.375,,
02YK010,02YK010,1/12/2007 11:30,-2.1103,0.544,,0.544,85.356,,11.35
02YK010,02YK010,1/12/2007 12:30,-1.2161,0,,0,85.362,,
02YK010,02YK010,1/12/2007 13:30,-0.3219,1.2694,,1.2694,85.363,,
02YK010,02YK010,1/12/2007 14:30,0.0715,0,0,,85.371,,11.35
02YK010,02YK010,1/12/2007 15:30,0.2861,0.7254,0.7254,,85.359,,
02YK010,02YK010,1/12/2007 16:30,0.3935,0,0,,85.378,,
02YK010,02YK010,1/12/2007 17:30,-0.0358,0.5441,,0.5441,85.359,,11.36
02YK010,02YK010,1/12/2007 18:30,-0.2146,0,,0,85.385,,
02YK010,02YK010,1/12/2007 19:30,0.1788,0,0,,85.372,,
02YK010,02YK010,1/12/2007 20:30,0.1073,0.544,0.544,,85.369,,11.36
02YK010,02YK010,1/12/2007 21:30,-0.2861,0.3627,,0.3627,85.366,,
02YK010,02YK010,1/12/2007 22:30,-0.465,0.1813,,0.1813,85.364,,
02YK010,02YK010,1/12/2007 23:30,-0.6438,0.1814,,0.1814,85.359,,11.36
02YK010,02YK010,1/13/2007 0:30,-0.8227,0.1813,,0.1813,85.355,,
02YK010,02YK010,1/13/2007 1:30,-0.8227,0.1814,,0.1814,85.362,,
02YK010,02YK010,1/13/2007 2:30,-1.1088,0,,0,85.366,,11.36
02YK010,02YK010,1/13/2007 3:30,-1.2877,0.1813,,0.1813,85.375,,
02YK010,02YK010,1/13/2007 4:30,-1.2161,0,,0,85.389,,
02YK010,02YK010,1/13/2007 5:30,-1.2519,0,,0,85.39,,11.36
02YK010,02YK010,1/13/2007 6:30,-1.3234,0,,0,85.407,,
02YK010,02YK010,1/13/2007 7:30,-1.1088,0,,0,85.384,,
02YK010,02YK010,1/13/2007 8:30,-1.1088,0,,0,85.393,,11.36
02YK010,02YK010,1/13/2007 9:30,-0.6796,0,,0,85.403,,
02YK010,02YK010,1/13/2007 10:30,-0.2861,0,,0,85.375,,
02YK010,02YK010,1/13/2007 11:30,0.6081,0.1814,0.1814,,85.391,,11.37
02YK010,02YK010,1/13/2007 12:30,0.6796,0.3626,0.3626,,85.358,,
02YK010,02YK010,1/13/2007 13:30,0.7511,0.5441,0.5441,,85.369,,
02YK010,02YK010,1/13/2007 14:30,0.5723,0.3627,0.3627,,85.358,,11.29
02YK010,02YK010,1/13/2007 15:30,0.7154,0,0,,85.37,,
02YK010,02YK010,1/13/2007 16:30,-0.1431,1.6321,,1.6321,85.387,,
02YK010,02YK010,1/13/2007 17:30,-4.1492,5.8031,,5.8031,85.381,,11.34
02YK010,02YK010,1/13/2007 18:30,-4.5426,3.2642,,3.2642,85.365,,
02YK010,02YK010,1/13/2007 19:30,-4.8288,0,,0,85.387,,
02YK010,02YK010,1/13/2007 20:30,-5.3295,1.9948,,1.9948,85.378,,11.34
02YK010,02YK010,1/13/2007 21:30,-6.5814,0,,0,85.39,,
02YK010,02YK010,1/13/2007 22:30,-7.726,0,,0,85.391,,
02YK010,02YK010,1/13/2007 23:30,-7.8691,0,,0,85.379,,11.34
02YK010,02YK010,1/14/2007 0:30,-7.8691,0,,0,85.392,,
02YK010,02YK010,1/14/2007 1:30,-8.7275,0,,0,85.395,,
02YK010,02YK010,1/14/2007 2:30,-10.1941,0,,0,85.384,,11.34
02YK010,02YK010,1/14/2007 3:30,-11.589,0.544,,0.544,85.392,,
02YK010,02YK010,1/14/2007 4:30,-13.3775,1.0881,,1.0881,85.348,,
02YK010,02YK010,1/14/2007 5:30,-14.2359,0.544,,0.544,85.393,,11.32
02YK010,02YK010,1/14/2007 6:30,-14.9513,0,,0,85.332,,
02YK010,02YK010,1/14/2007 7:30,-15.8097,0.3627,,0.3627,85.365,,
02YK010,02YK010,1/14/2007 8:30,-16.7755,0,,0,85.346,,11.31
02YK010,02YK010,1/14/2007 9:30,-16.8828,0,,0,85.378,,
02YK010,02YK010,1/14/2007 10:30,-16.7397,0,,0,85.399,,
02YK010,02YK010,1/14/2007 11:30,-15.2017,0,,0,85.382,,11.28
02YK010,02YK010,1/14/2007 12:30,-9.6933,0,,0,85.405,,
02YK010,02YK010,1/14/2007 13:30,-7.5472,0,,0,85.386,,
02YK010,02YK010,1/14/2007 14:30,-7.3683,0,,0,85.387,,11.29
02YK010,02YK010,1/14/2007 15:30,-6.9391,0,,0,85.367,,
02YK010,02YK010,1/14/2007 16:30,-6.6887,0,,0,85.337,,
02YK010,02YK010,1/14/2007 17:30,-6.5457,0,,0,85.359,,11.27
02YK010,02YK010,1/14/2007 18:30,-6.2237,0,,0,85.315,,
02YK010,02YK010,1/14/2007 19:30,-5.5799,0,,0,85.328,,
02YK010,02YK010,1/14/2007 20:30,-5.5084,0,,0,85.312,,11.29
02YK010,02YK010,1/14/2007 21:30,-5.0434,0,,0,85.345,,
02YK010,02YK010,1/14/2007 22:30,-4.8645,0,,0,85.357,,
02YK010,02YK010,1/14/2007 23:30,-4.5068,0,,0,85.342,,11.28
02YK010,02YK010,1/15/2007 0:30,-5.3653,0,,0,85.382,,
02YK010,02YK010,1/15/2007 1:30,-5.6872,0,,0,85.356,,
02YK010,02YK010,1/15/2007 2:30,-6.6172,0.9068,,0.9068,85.372,,11.27
02YK010,02YK010,1/15/2007 3:30,-7.9764,0.7253,,0.7253,85.345,,
02YK010,02YK010,1/15/2007 4:30,-9.6575,1.0881,,1.0881,85.357,,
02YK010,02YK010,1/15/2007 5:30,-11.0167,0.9067,,0.9067,85.337,,11.29
02YK010,02YK010,1/15/2007 6:30,-11.911,0.5441,,0.5441,85.325,,
02YK010,02YK010,1/15/2007 7:30,-12.3759,0.1813,,0.1813,85.346,,
02YK010,02YK010,1/15/2007 8:30,-12.4475,0,,0,85.324,,11.3
02YK010,02YK010,1/15/2007 9:30,-12.1971,0.1814,,0.1814,85.343,,
02YK010,02YK010,1/15/2007 10:30,-10.5517,0,,0,85.346,,
02YK010,02YK010,1/15/2007 11:30,-10.4087,0,,0,85.342,,11.28
02YK010,02YK010,1/15/2007 12:30,-10.8021,0,,0,85.35,,
02YK010,02YK010,1/15/2007 13:30,-10.4444,0,,0,85.343,,
02YK010,02YK010,1/15/2007 14:30,-10.7664,0,,0,85.351,,11.29
02YK010,02YK010,1/15/2007 15:30,-10.9094,0,,0,85.342,,
02YK010,02YK010,1/15/2007 16:30,-11.4102,0,,0,85.338,,
02YK010,02YK010,1/15/2007 17:30,-11.6963,0,,0,85.345,,11.3
02YK010,02YK010,1/15/2007 18:30,-11.6963,0,,0,85.361,,
02YK010,02YK010,1/15/2007 19:30,-11.4817,0,,0,85.368,,
02YK010,02YK010,1/15/2007 20:30,-11.3387,0,,0,85.36,,11.29
02YK010,02YK010,1/15/2007 21:30,-11.4102,0,,0,85.36,,
02YK010,02YK010,1/15/2007 22:30,-11.3029,0,,0,85.337,,
02YK010,02YK010,1/15/2007 23:30,-11.2314,0,,0,85.313,,11.29
02YK010,02YK010,1/16/2007 0:30,-10.9452,0,,0,85.352,,
02YK010,02YK010,1/16/2007 1:30,-10.9452,0,,0,85.323,,
02YK010,02YK010,1/16/2007 2:30,-10.7306,0,,0,85.35,,11.29
02YK010,02YK010,1/16/2007 3:30,-10.516,0,,0,85.37,,
02YK010,02YK010,1/16/2007 4:30,-10.3371,0,,0,85.345,,
02YK010,02YK010,1/16/2007 5:30,-10.0152,0,,0,85.336,,11.29
02YK010,02YK010,1/16/2007 6:30,-9.8364,0,,0,85.328,,
02YK010,02YK010,1/16/2007 7:30,-9.7291,0,,0,85.31,,
02YK010,02YK010,1/16/2007 8:30,-9.4787,0,,0,85.325,,11.29
02YK010,02YK010,1/16/2007 9:30,-9.121,0,,0,85.396,,
02YK010,02YK010,1/16/2007 10:30,-8.6918,0,,0,85.314,,
02YK010,02YK010,1/16/2007 11:30,-7.8333,0,,0,85.429,,11.29
02YK010,02YK010,1/16/2007 12:30,-7.4041,0,,0,85.37,,
02YK010,02YK010,1/16/2007 13:30,-7.1537,0,,0,85.366,,
02YK010,02YK010,1/16/2007 14:30,-7.0822,0,,0,85.409,,11.29
02YK010,02YK010,1/16/2007 15:30,-6.7245,0,,0,85.313,,
02YK010,02YK010,1/16/2007 16:30,-8.0122,0,,0,85.373,,
02YK010,02YK010,1/16/2007 17:30,-8.9064,0,,0,85.339,,11.29
02YK010,02YK010,1/16/2007 18:30,-9.2998,0,,0,85.345,,
02YK010,02YK010,1/16/2007 19:30,-10.051,0,,0,85.32,,
02YK010,02YK010,1/16/2007 20:30,-10.5517,0,,0,85.338,,11.29
02YK010,02YK010,1/16/2007 21:30,-10.8737,0,,0,85.323,,
02YK010,02YK010,1/16/2007 22:30,-11.9825,0,,0,85.332,,
02YK010,02YK010,1/16/2007 23:30,-13.3417,0.3627,,0.3627,85.347,,11.3
02YK010,02YK010,1/17/2007 0:30,-13.9855,0,,0,85.306,,
02YK010,02YK010,1/17/2007 1:30,-14.3432,0,,0,85.354,,
02YK010,02YK010,1/17/2007 2:30,-14.7724,0,,0,85.309,,11.29
02YK010,02YK010,1/17/2007 3:30,-15.309,0,,0,85.298,,
02YK010,02YK010,1/17/2007 4:30,-16.0601,0.7253,,0.7253,85.311,,
02YK010,02YK010,1/17/2007 5:30,-15.774,0,,0,85.306,,11.28
02YK010,02YK010,1/17/2007 6:30,-16.0959,0,,0,85.297,,
02YK010,02YK010,1/17/2007 7:30,-16.3105,0,,0,85.317,,
02YK010,02YK010,1/17/2007 8:30,-16.7755,0,,0,85.312,,11.27
02YK010,02YK010,1/17/2007 9:30,-16.1317,0,,0,85.322,,
02YK010,02YK010,1/17/2007 10:30,-14.844,0,,0,85.341,,
02YK010,02YK010,1/17/2007 11:30,-13.9498,0,,0,85.324,,11.27
02YK010,02YK010,1/17/2007 12:30,-14.2717,0,,0,85.323,,
02YK010,02YK010,1/17/2007 13:30,-14.0571,0,,0,85.34,,
02YK010,02YK010,1/17/2007 14:30,-13.4848,0,,0,85.322,,11.26
02YK010,02YK010,1/17/2007 15:30,-15.1301,0,,0,85.319,,
02YK010,02YK010,1/17/2007 16:30,-15.7382,0,,0,85.301,,
02YK010,02YK010,1/17/2007 17:30,-15.9886,0,,0,85.308,,11.25
02YK010,02YK010,1/17/2007 18:30,-16.7755,0,,0,85.296,,
02YK010,02YK010,1/17/2007 19:30,-16.4178,0,,0,85.295,,
02YK010,02YK010,1/17/2007 20:30,-15.6309,0,,0,85.304,,11.25
02YK010,02YK010,1/17/2007 21:30,-15.4878,0,,0,85.309,,
02YK010,02YK010,1/17/2007 22:30,-14.9871,0,,0,85.321,,
02YK010,02YK010,1/17/2007 23:30,-14.9871,0,,0,85.321,,11.25
02YK010,02YK010,1/18/2007 0:30,-15.774,0,,0,85.316,,
02YK010,02YK010,1/18/2007 1:30,-15.917,0,,0,85.311,,
02YK010,02YK010,1/18/2007 2:30,-15.9528,0,,0,85.304,,11.25
02YK010,02YK010,1/18/2007 3:30,-15.5236,0,,0,85.304,,
02YK010,02YK010,1/18/2007 4:30,-15.2017,0,,0,85.29,,
02YK010,02YK010,1/18/2007 5:30,-14.8082,0,,0,85.284,,11.24
02YK010,02YK010,1/18/2007 6:30,-14.4148,0,,0,85.311,,
02YK010,02YK010,1/18/2007 7:30,-13.9855,0,,0,85.301,,
02YK010,02YK010,1/18/2007 8:30,-13.3059,0,,0,85.294,,11.24
02YK010,02YK010,1/18/2007 9:30,-12.6979,0,,0,85.297,,
02YK010,02YK010,1/18/2007 10:30,-11.8394,0,,0,85.285,,
02YK010,02YK010,1/18/2007 11:30,-10.8737,0,,0,85.314,,11.24
02YK010,02YK010,1/18/2007 12:30,-10.8379,0,,0,85.315,,
02YK010,02YK010,1/18/2007 13:30,-10.4802,0,,0,85.278,,
02YK010,02YK010,1/18/2007 14:30,-10.051,0,,0,85.295,,11.24
02YK010,02YK010,1/18/2007 15:30,-10.1583,0,,0,85.282,,
02YK010,02YK010,1/18/2007 16:30,-11.4817,0,,0,85.268,,
02YK010,02YK010,1/18/2007 17:30,-12.2686,0,,0,85.297,,11.24
02YK010,02YK010,1/18/2007 18:30,-12.0898,0,,0,85.291,,
02YK010,02YK010,1/18/2007 19:30,-9.9079,0,,0,85.287,,
02YK010,02YK010,1/18/2007 20:30,-9.0137,0,,0,85.281,,11.25
02YK010,02YK010,1/18/2007 21:30,-8.1195,0,,0,85.298,,
02YK010,02YK010,1/18/2007 22:30,-7.6545,0,,0,85.274,,
02YK010,02YK010,1/18/2007 23:30,-7.118,0,,0,85.296,,11.25
02YK010,02YK010,1/19/2007 0:30,-6.8676,0,,0,85.296,,
02YK010,02YK010,1/19/2007 1:30,-6.2595,0,,0,85.302,,
02YK010,02YK010,1/19/2007 2:30,-6.0091,0,,0,85.305,,11.26
02YK010,02YK010,1/19/2007 3:30,-5.6514,0,,0,85.281,,
02YK010,02YK010,1/19/2007 4:30,-5.1507,0,,0,85.313,,
02YK010,02YK010,1/19/2007 5:30,-4.5068,0,,0,85.29,,11.27
02YK010,02YK010,1/19/2007 6:30,-4.1849,0,,0,85.3,,
02YK010,02YK010,1/19/2007 7:30,-3.6842,0,,0,85.291,,
02YK010,02YK010,1/19/2007 8:30,-3.1834,0,,0,85.273,,11.28
02YK010,02YK010,1/19/2007 9:30,-2.468,0,,0,85.284,,
02YK010,02YK010,1/19/2007 10:30,-1.4665,0,,0,85.275,,
02YK010,02YK010,1/19/2007 11:30,-0.9658,0,,0,85.295,,11.29
02YK010,02YK010,1/19/2007 12:30,-0.2504,0,,0,85.288,,
02YK010,02YK010,1/19/2007 13:30,-0.3219,0,,0,85.288,,
02YK010,02YK010,1/19/2007 14:30,-0.5365,0,,0,85.302,,11.3
02YK010,02YK010,1/19/2007 15:30,0.1788,3.0829,3.0829,,85.292,,
02YK010,02YK010,1/19/2007 16:30,0.2504,1.9948,1.9948,,85.33,,
02YK010,02YK010,1/19/2007 17:30,0.8584,0,0,,85.279,,11.3
02YK010,02YK010,1/19/2007 18:30,1.2519,0,0,,85.313,,
02YK010,02YK010,1/19/2007 19:30,0.93,0,0,,85.279,,
02YK010,02YK010,1/19/2007 20:30,1.6454,0,0,,85.286,,11.27
02YK010,02YK010,1/19/2007 21:30,2.1461,0,0,,85.311,,
02YK010,02YK010,1/19/2007 22:30,4.0776,0,0,,85.286,,
02YK010,02YK010,1/19/2007 23:30,3.1476,0,0,,85.301,,11.25
02YK010,02YK010,1/20/2007 0:30,3.0403,0,0,,85.295,,
02YK010,02YK010,1/20/2007 1:30,4.2565,0,0,,85.304,,
02YK010,02YK010,1/20/2007 2:30,5.2938,0,0,,85.269,,11.26
02YK010,02YK010,1/20/2007 3:30,3.6126,0,0,,85.288,,
02YK010,02YK010,1/20/2007 4:30,3.5053,0,0,,85.357,,
02YK010,02YK010,1/20/2007 5:30,2.8973,5.8031,5.8031,,85.367,,11.29
02YK010,02YK010,1/20/2007 6:30,4.1849,2.7202,2.7202,,85.257,,
02YK010,02YK010,1/20/2007 7:30,3.0761,0,0,,85.301,,
02YK010,02YK010,1/20/2007 8:30,3.2549,0.3627,0.3627,,85.319,,11.3
02YK010,02YK010,1/20/2007 9:30,2.3607,2.5388,2.5388,,85.253,,
02YK010,02YK010,1/20/2007 10:30,2.1819,0.9067,0.9067,,85.257,,
02YK010,02YK010,1/20/2007 11:30,1.6096,0,0,,85.249,,11.44
02YK010,02YK010,1/20/2007 12:30,1.6811,0,0,,85.312,,
02YK010,02YK010,1/20/2007 13:30,1.395,0,0,,85.313,,
02YK010,02YK010,1/20/2007 14:30,0.93,0,0,,85.275,,11.51
02YK010,02YK010,1/20/2007 15:30,0.5008,0,0,,85.311,,
02YK010,02YK010,1/20/2007 16:30,0.0358,0,0,,85.303,,
02YK010,02YK010,1/20/2007 17:30,-0.5723,0,,0,85.286,,11.44
02YK010,02YK010,1/20/2007 18:30,-0.7511,0,,0,85.313,,
02YK010,02YK010,1/20/2007 19:30,-0.7511,0,,0,85.277,,
02YK010,02YK010,1/20/2007 20:30,-0.6796,0,,0,85.295,,11.4
02YK010,02YK010,1/20/2007 21:30,-1.2161,0,,0,85.284,,
02YK010,02YK010,1/20/2007 22:30,-1.4665,0,,0,85.292,,
02YK010,02YK010,1/20/2007 23:30,-1.6096,0,,0,85.275,,11.38
02YK010,02YK010,1/21/2007 0:30,-1.8957,0,,0,85.3,,
02YK010,02YK010,1/21/2007 1:30,-2.6826,0,,0,85.269,,
02YK010,02YK010,1/21/2007 2:30,-2.6469,0,,0,85.321,,11.37
02YK010,02YK010,1/21/2007 3:30,-3.5769,0,,0,85.295,,
02YK010,02YK010,1/21/2007 4:30,-3.863,0,,0,85.265,,
02YK010,02YK010,1/21/2007 5:30,-3.9703,0,,0,85.292,,11.36
02YK010,02YK010,1/21/2007 6:30,-4.2565,0,,0,85.248,,
02YK010,02YK010,1/21/2007 7:30,-5.258,0,,0,85.276,,
02YK010,02YK010,1/21/2007 8:30,-5.3653,0,,0,85.269,,11.35
02YK010,02YK010,1/21/2007 9:30,-5.3295,0,,0,85.287,,
02YK010,02YK010,1/21/2007 10:30,-5.1149,0,,0,85.272,,
02YK010,02YK010,1/21/2007 11:30,-4.6142,0,,0,85.268,,11.42
02YK010,02YK010,1/21/2007 12:30,-3.863,0,,0,85.28,,
02YK010,02YK010,1/21/2007 13:30,-2.6111,0,,0,85.271,,
02YK010,02YK010,1/21/2007 14:30,-2.933,0,,0,85.296,,11.56
02YK010,02YK010,1/21/2007 15:30,-3.9346,0,,0,85.24,,
02YK010,02YK010,1/21/2007 16:30,-4.793,0,,0,85.284,,
02YK010,02YK010,1/21/2007 17:30,-6.0091,0,,0,85.271,,11.45
02YK010,02YK010,1/21/2007 18:30,-6.4026,0,,0,85.272,,
02YK010,02YK010,1/21/2007 19:30,-6.5457,0,,0,85.254,,
02YK010,02YK010,1/21/2007 20:30,-7.3326,0,,0,85.248,,11.4
02YK010,02YK010,1/21/2007 21:30,-7.4756,0,,0,85.237,,
02YK010,02YK010,1/21/2007 22:30,-7.4041,0,,0,85.218,,
02YK010,02YK010,1/21/2007 23:30,-6.5099,0,,0,85.229,,11.37
02YK010,02YK010,1/22/2007 0:30,-6.5099,0,,0,85.224,,
02YK010,02YK010,1/22/2007 1:30,-7.4041,0,,0,85.22,,
02YK010,02YK010,1/22/2007 2:30,-8.2268,0,,0,85.23,,11.34
02YK010,02YK010,1/22/2007 3:30,-9.0495,0,,0,85.248,,
02YK010,02YK010,1/22/2007 4:30,-9.9795,0,,0,85.261,,
02YK010,02YK010,1/22/2007 5:30,-10.1225,0,,0,85.285,,11.33
