ICP-OES Majors Standards,,,,,,,,,,,,,,,,,,ICP-OES Trace Standards,,,,,,,,,,,,,,,ICP-MS Trace Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ICP-OES Ag Standards,,,,FA-MS Hg Standards (Actlabs),,,BQ-NAA-1 Standards (Bureau Veritas),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,73.40,13.70,1.86,0.28,1.15,4.07,4.30,0.27,0.036,0.00,4,810,2.4,4.4,220,,,,,,,,,,,,,,,,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,72.10,13.57,1.87,0.27,1.19,4.04,4.24,0.265,0.036,0.042,3,833,2.2,4.5,207,,,,,,,,,,,,,,,,,RGM-1,Rec Val,15,1,108,24,8.9,4,9.6,24,47,4.7,19,4.3,0.66,0.7,3.7,4.1,1.0,2.6,0.37,2.6,0.41,6.2,1.0,2,0.9,0.3,15.1,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,74.88,14.01,1.99,0.29,1.26,4.20,4.57,0.283,0.040,0.044,7,869,2.3,4.9,221,,,,,,,,,,,,,,,,,Average,,16,1,101,21,8.4,4,7.6,23,45,5.1,19,3.9,0.66,0.6,3.6,3.6,0.7,2.3,0.34,2.4,0.39,5.6,0.9,2,0.2,0.1,13.9,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,69.31,13.13,1.74,0.26,1.12,3.88,3.91,0.248,0.033,0.039,0,798,2.1,4.2,194,,,,,,,,,,,,,,,,,UCL,,18,2,111,23,11.1,5,12.5,29,48,5.5,20.7,4.3,0.78,0.7,4.0,4.0,0.8,2.5,0.40,2.7,0.46,6.9,2.2,5,2.9,0.3,15.0,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LCL,,14,0,91,19,5.7,3,2.8,18,41,4.7,17.1,3.4,0.54,0.5,3.3,3.3,0.6,2.0,0.28,2.2,0.32,4.4,-0.3,-2,-2.5,-0.2,12.7,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441600,RGM-1,72.72,13.56,1.84,0.27,1.19,4.04,4.23,0.265,0.035,0.043,4,838,2.2,4.6,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441820,RGM-1,73.19,13.72,1.89,0.27,1.23,4.16,4.35,0.264,0.037,0.040,7,851,2.2,4.4,213,,,,,,,,,,,,,,,,,10441600,RGM-1,18,2,105,22,8.8,4,9.4,23.8,46.9,5.4,19.9,4.0,0.69,0.6,3.8,3.9,0.7,2.5,0.34,2.6,0.38,6.4,-1.0,2,-0.1,-0.5,13.3,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10441820,RGM-1,16,1,104,21,8.9,4,9.7,24.1,48.0,5.5,20.5,4.1,0.78,0.6,3.8,3.8,0.7,2.4,0.36,2.6,0.40,6.1,-1.0,2,-0.1,-0.5,14.0,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDC-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,65.80,15.80,6.32,1.69,1.40,2.05,3.28,1.01,0.114,0.16,64,630,3.0,17,290,,,,,,,,,,,,,,,,,SDC-1,Rec Val,21,2,183,40,18,3,4,42,93,9.8,40,8.2,1.71,1.2,7.2,6.7,1.5,4.1,0.65,4,0.53,8.3,1.2,1,0.7,0.3,12.1,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,65.28,15.66,6.95,1.70,1.44,2.05,3.18,0.982,0.117,0.144,57,652,2.7,15.1,302,,,,,,,,,,,,,,,,,Average,,23,2,173,35,17.5,3,3,42,89,10.5,41,8.1,1.62,1.1,7.1,6.5,1.3,4.1,0.59,4.1,0.63,7.9,1.3,1,0.1,0.2,11.2,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,67.10,16.16,7.19,1.74,1.48,2.20,3.45,1.021,0.123,0.151,64,677,3.1,15.7,332,,,,,,,,,,,,,,,,,UCL,,27,3,198,40,26.0,5,5.3,52.9,100,11.9,46.1,9.3,1.84,1.3,8.1,7.4,1.5,4.7,0.69,4.7,0.73,9.7,2.8,8,0.4,0.6,13.0,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,63.46,15.16,6.71,1.65,1.39,1.91,2.92,0.942,0.111,0.137,50,627,2.4,14.6,272,,,,,,,,,,,,,,,,,LCL,,18,1,148,29,9.1,2,0.9,31.8,78,9.1,35.6,6.9,1.40,0.9,6.1,5.7,1.1,3.5,0.50,3.5,0.52,6.2,-0.2,-5,-0.2,-0.3,9.4,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441560,SDC-1,64.75,15.51,6.90,1.69,1.42,2.03,3.18,0.994,0.113,0.143,58,641,2.7,15.3,282,,,,,,,,,,,,,,,,,10441560,SDC-1,25,2,182,36,17.4,4,4.0,42.9,94.3,11.2,43.7,8.7,1.71,1.2,7.6,7.0,1.3,4.3,0.59,4.3,0.62,8.5,1.1,-1,-0.1,-0.5,11.2,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441840,SDC-1,64.53,15.54,6.90,1.68,1.44,2.07,3.19,0.964,0.114,0.141,56,645,2.6,14.9,286,,,,,,,,,,,,,,,,,10441840,SDC-1,22,2,183,35,16.9,3,4.0,44.2,94.1,11.1,43.7,8.7,1.73,1.1,7.3,6.8,1.3,4.2,0.60,4.2,0.62,8.4,1.0,-1,-0.1,-0.5,11.2,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STM-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,STM-1,Rec Val,36,1,700,46,268,7,1.5,150,259,19,79,12.6,3.6,1.6,9.5,8.1,1.9,4.2,0.69,4.4,0.6,28,18.6,4,0.3,0.1,31,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,59.64,18.40,5.22,0.10,1.09,8.94,4.28,0.14,0.220,0.16,4,560,9.6,0.6,1210,,,,,,,,,,,,,,,,,Average,,39,2,682,40,238,8,1.3,146,255,24.86,79,12.0,3.4,1.4,9.3,7.9,1.4,4.3,0.62,4.2,0.62,26.6,18.7,4,0.0,0.1,28.7,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,59.09,18.20,5.27,0.10,1.15,8.83,4.15,0.131,0.221,0.153,3,592,8.8,0.5,1221,,,,,,,,,,,,,,,,,UCL,,46,2,776,46,286,15,2.0,166,288,28.2,88.6,13.6,3.87,1.6,10.9,8.9,1.6,4.9,0.71,4.8,0.74,30.6,23.8,9,0.2,0.6,32.3,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,60.49,18.75,5.43,0.11,1.18,9.39,4.46,0.139,0.226,0.158,6,607,9.0,1.0,1257,,,,,,,,,,,,,,,,,LCL,,31,1,588,34,191,1,0.5,127,222,21.6,69.1,10.3,2.91,1.2,7.7,6.8,1.3,3.7,0.52,3.6,0.51,22.6,13.5,-1,-0.2,-0.4,25.1,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,57.69,17.65,5.11,0.09,1.11,8.28,3.84,0.123,0.215,0.149,0,576,8.7,0.0,1186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10441580,STM-1,42,2,706,42,241.9,7,1.4,150.4,262.0,25.8,82.8,12.7,3.47,1.5,9.2,8.2,1.4,4.0,0.59,4.3,0.58,28.3,16.8,5,-0.1,-0.5,28.0,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441580,STM-1,58.95,18.18,5.24,0.09,1.15,8.82,4.12,0.131,0.217,0.151,4,589,8.8,-1.0,1217,,,,,,,,,,,,,,,,,10441860,STM-1,36,2,720,42,247.8,8,1.5,157.1,277.8,27.1,85.5,13.3,3.66,1.5,9.5,8.8,1.5,4.6,0.62,4.6,0.61,30.0,15.8,5,-0.1,-0.5,28.0,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441860,STM-1,58.28,17.94,5.24,0.12,1.13,8.63,4.10,0.129,0.216,0.150,4,578,8.8,-1.0,1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QLO-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,W-2,Rec Val,20,1,194,24,7.5,,0.9,11.4,24,5.9,14,3.3,1.08,0.6,3.6,3.8,0.8,2.5,0.38,2.1,0.33,2.6,0.5,0.3,0.2,0.03,2.2,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,Average,,17,1,188,19,7.0,2,0.7,10.7,23,2.91,13,3.2,1.09,0.6,3.7,3.8,0.7,2.2,0.30,2.0,0.30,2.4,0.6,0.2,0.0,0.07,2.1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,65.60,16.20,4.35,1.00,3.17,4.20,3.60,0.62,0.093,0.25,3,1370,1.9,8.9,185,,,,,,,,,,,,,,,,,UCL,,20,2,211,22,11.2,3,1.2,13.0,25,3.3,14.3,3.7,1.24,0.7,4.2,4.3,0.9,2.5,0.35,2.3,0.35,3.2,1.3,4,0.1,0.8,2.4,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,64.77,16.05,4.35,1.01,3.18,4.16,3.50,0.604,0.093,0.256,2,1419,1.7,8.5,172,,,,,,,,,,,,,,,,,LCL,,14,0,164,16,2.9,1,0.2,8.4,20,2.5,11.1,2.7,0.93,0.5,3.3,3.3,0.6,1.9,0.24,1.7,0.25,1.7,-0.2,-3,-0.1,-0.7,1.7,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,66.83,16.42,4.56,1.05,3.28,4.35,3.72,0.622,0.099,0.263,9,1466,1.8,9.1,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,62.72,15.67,4.13,0.97,3.08,3.97,3.27,0.586,0.087,0.248,-5,1372,1.6,7.9,162,,,,,,,,,,,,,,,,,10441500,W-2,17,2,194,20,6.1,3,0.9,9.8,23.4,3.0,13.2,3.5,1.14,0.6,3.8,4.0,0.7,2.3,0.30,2.1,0.30,2.5,-1.0,-1,-0.1,-0.5,2.0,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10441740,W-2,17,1,191,19,6.6,3,0.9,10.9,23.8,3.1,13.8,3.4,1.10,0.7,4.0,4.1,0.8,2.4,0.33,2.2,0.32,2.8,-1.0,-1,-0.1,-0.5,2.2,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441640,QLO-1,65.91,16.28,4.32,1.04,3.20,4.26,3.62,0.620,0.092,0.259,2,1449,1.8,8.7,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W-2,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,52.68,15.45,10.83,6.37,10.86,2.20,0.63,1.06,0.167,0.14,92,170,0.7,35,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,52.14,15.33,10.83,6.41,10.72,2.24,0.63,1.065,0.172,0.120,83,173,0.5,35.8,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,53.60,15.76,11.09,6.61,10.98,2.35,0.70,1.098,0.177,0.124,88,181,0.6,36.3,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,50.68,14.91,10.57,6.21,10.46,2.13,0.56,1.032,0.167,0.116,78,164,0.5,35.2,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441500,W-2,51.99,15.22,10.69,6.36,10.63,2.22,0.61,1.064,0.170,0.118,82,172,0.5,35.7,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441740,W-2,52.05,15.23,10.79,6.41,10.76,2.22,0.61,1.071,0.172,0.120,83,172,0.5,35.7,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAB NUM,CONTROL,% FEO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REC VAL,,2.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AVG,,2.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,3.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,2.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441500,SY-4 ,2.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441520,SY-4 ,2.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441560,SY-4 ,3.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441600,SY-4 ,2.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441640,SY-4 ,2.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441680,SY-4 ,2.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441720,SY-4 ,2.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441760,SY-4 ,2.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAB NUM,CONTROL,% FEO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REC VAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AVG,,5.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,5.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,4.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441540,WGB-1 ,4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441580,WGB-1 ,5.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441620,WGB-1 ,4.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441660,WGB-1 ,5.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441700,WGB-1 ,5.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441740,WGB-1 ,4.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AND-1,LOI %,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,9.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441600,8.79,AND-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441720,8.78,AND-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BS-1,LOI %,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,2.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,2.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,2.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441540,2.67,BS-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441660,2.63,BS-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GA-1,LOI %,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,1.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,2.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
