Sample Number,Labnum,DDH_ID,From_m,To_m,NTS_map,Description_Rock Type_Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,As,Be,Co,Cr,Cu,Li,Nb,Ni,P,Pb,Rb,Sc,Sr,V,Zn,Ag,Ga,Ge,Y,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
MC-09-009,6841031,RC-01-02,43.75,44.00,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,60.99,19.71,6.01,2.28,3.73,2.57,0.18,2.55,3.42,1.046,0.133,0.061,230,740,3.62,100.28,29,1.4,36,43,136,61.0,13,17,263,-1,82,21.6,94,140,83,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-010,6841032,RC-01-02,49.00,49.20,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.40,18.46,8.20,2.92,5.28,3.01,0.25,2.12,3.21,1.117,0.174,0.120,207,669,4.69,98.75,41,1.0,42,64,12214,70.9,13,14,479,69,76,25.3,71,153,94,15.2,21,1,30,-0.2,4,1.3,2.1,20.9,46.2,5.62,22.7,5.1,1.24,4.8,0.8,5.2,1.1,3.3,0.52,3.6,0.61,5.5,0.9,1,0.4,-0.4,6.9,2.3
MC-09-011,6841033,RC-01-02,54.00,54.10,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,60.91,17.76,7.08,2.54,4.55,2.78,0.35,2.22,3.00,1.021,0.137,0.085,212,665,4.20,99.55,70,0.9,43,55,429,66.4,12,21,369,2,72,21.9,78,163,81,1.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-012,6841034,RC-01-02,57.00,57.20,02C/11,Grey siltstone from upper Blue Point reduced horizon  - Crown Hill Formation,57.40,19.12,8.29,7.93,0.32,2.63,0.20,2.01,3.53,1.048,0.149,0.098,226,772,4.77,99.26,39,1.0,55,46,3594,62.3,13,22,415,35,88,26.4,68,513,89,6.5,23,2,27,-0.2,5,6.3,2.1,33.6,77.2,9.35,36.4,7.4,1.09,5.0,0.7,4.2,0.9,3.2,0.54,3.9,0.66,6.1,1.0,10,0.5,0.9,7.6,3.6
MC-09-013,6841035,RC-01-02,60.85,61.50,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,59.45,18.36,7.48,0.90,5.93,2.94,0.34,1.20,3.55,1.377,0.173,0.225,230,794,3.95,99.06,-2,1.0,23,75,1130,67.2,15,21,906,-1,88,21.1,58,307,91,0.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-014,6841036,RC-01-02,64.50,64.90,02C/11,Maroon sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,61.22,17.62,7.90,6.68,1.10,1.91,0.27,2.52,3.84,1.372,0.070,0.087,256,985,3.14,99.94,5,1.2,22,73,11,29.4,12,17,376,-1,109,19.8,104,297,70,-0.1,21,2,32,-0.2,6,5.4,3.3,19.3,41.5,4.75,18.8,4.4,1.14,4.5,0.8,5.4,1.1,3.4,0.52,3.6,0.59,6.4,1.1,11,0.5,0.7,7.5,2.6
MC-09-015,6841037,RC-01-02,66.20,66.40,02C/11,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,67.61,13.21,6.84,4.78,1.85,2.94,0.41,3.81,1.26,0.836,0.145,0.107,169,303,2.59,99.75,12,0.6,22,34,16,56.1,8,13,465,-1,37,14.2,155,129,94,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-016,6841038,RC-01-02,74.20,74.40,02C/11,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,59.35,15.98,10.03,9.25,0.71,2.52,0.44,2.14,3.55,1.579,0.116,0.223,225,833,3.24,99.18,4,0.9,27,52,-1,36.0,13,22,982,-1,101,21.1,99,181,92,-0.1,19,2,37,-0.2,5,5.6,3.3,27.0,61.2,7.32,29.7,7.3,1.97,7.2,1.2,6.5,1.2,3.5,0.53,3.5,0.57,5.2,1.1,10,0.5,0.8,5.3,1.9
MC-09-017,6841039,RC-02-08,19.20,19.40,02C/11,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,65.75,14.70,7.40,6.99,0.37,1.35,1.16,2.81,2.85,1.294,0.070,0.095,223,704,2.18,99.66,23,0.7,23,47,-1,18.4,15,16,425,-1,82,17.0,168,164,66,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-018,6841041,RC-02-08,24.60,24.80,02C/11,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,55.96,18.41,10.38,8.62,1.58,3.14,0.47,2.16,3.95,1.271,0.169,0.246,241,990,3.54,99.70,-2,1.3,34,59,-1,51.1,17,27,1059,-1,114,25.7,96,200,119,-0.1,23,2,40,-0.2,6,5.2,4.3,26.8,62.1,7.48,30.3,7.0,1.46,6.6,1.2,6.9,1.4,4.3,0.65,4.3,0.71,6.2,1.3,10,0.6,0.9,7.0,2.0
MC-09-019,6841042,RC-02-08,29.10,29.60,02C/11,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,62.62,15.76,6.61,3.79,2.54,3.25,0.94,2.69,2.40,1.246,0.209,0.116,228,612,3.14,98.99,-2,0.5,31,52,220,58.2,15,19,517,-1,70,19.0,159,403,106,-0.1,19,2,30,-0.2,6,4.8,2.9,33.3,72.3,8.29,31.7,6.6,1.76,5.8,1.0,5.5,1.1,3.3,0.51,3.6,0.60,5.7,1.1,11,0.3,0.5,6.3,2.8
MC-09-020,6841043,RC-02-08,31.50,31.80,02C/11,Maroon sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,57.02,18.57,8.45,5.17,2.95,2.48,0.62,1.95,3.95,1.683,0.150,0.172,344,1018,3.46,98.49,-2,1.2,29,71,203,44.6,24,24,764,-1,115,24.0,114,207,97,0.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-021,6841044,RC-02-08,45.50,45.90,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,58.01,19.02,7.43,0.32,6.40,3.20,0.67,2.67,2.81,1.423,0.187,0.368,232,657,3.54,99.32,7,1.2,25,63,83,71.5,15,23,1507,-1,71,25.2,135,180,104,-0.1,23,2,40,-0.2,6,4.6,2.3,30.4,71.4,9.01,36.4,8.3,1.61,7.7,1.3,7.0,1.3,4.0,0.61,4.1,0.69,5.9,1.2,10,0.3,0.6,6.2,2.1
MC-09-022,6841045,RC-02-08,54.30,54.60,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.27,17.66,9.12,0.19,8.04,3.19,0.81,2.46,2.59,1.231,0.199,0.261,210,605,4.79,99.57,33,0.9,30,60,38,70.7,13,25,1115,11,65,24.2,121,156,99,-0.1,21,2,34,-0.2,5,4.6,1.9,30.6,68.1,8.34,33.4,7.5,1.67,6.7,1.1,6.1,1.2,3.5,0.55,3.7,0.60,5.7,1.0,10,0.4,0.4,6.2,2.2
MC-09-024,6841046,RC-02-08,59.80,60.40,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.97,19.66,7.44,2.71,4.73,3.22,0.52,2.33,3.29,1.134,0.180,0.142,356,801,4.33,100.22,17,1.5,27,52,35,68.6,16,22,620,10,81,24.7,108,144,103,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-025,6841047,RC-02-08,67.80,68.00,02C/11,Grey siltstone from upper Blue Point reduced horizon  - Crown Hill Formation,59.59,17.06,9.88,6.46,3.08,1.81,0.81,1.85,3.56,1.284,0.127,0.213,248,980,3.11,99.29,3,1.0,28,64,-1,36.0,16,21,919,-1,98,22.3,118,356,86,-0.1,22,2,38,-0.2,6,5.1,3.4,31.5,71.5,8.81,35.7,8.1,2.09,7.0,1.2,6.7,1.3,3.9,0.60,4.1,0.68,6.5,1.3,10,0.5,0.6,7.2,2.3
MC-09-026,6841048,RC-02-08,88.35,88.60,02C/11,Maroon sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,57.87,17.47,8.84,8.42,0.38,3.13,0.97,2.28,3.56,1.283,0.180,0.215,222,897,3.34,99.14,6,1.0,33,39,-1,46.3,15,23,929,-1,107,23.0,148,126,118,-0.1,21,2,34,-0.2,6,5.7,4.3,29.7,71.7,8.16,32.8,7.4,1.83,6.7,1.1,6.2,1.2,3.5,0.54,3.6,0.61,5.9,1.1,10,0.5,0.9,6.4,2.0
MC-09-027,6841049,RC-02-08,165.00,165.40,02C/11,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,69.92,15.32,3.70,3.50,0.18,0.74,0.65,2.89,3.22,0.816,0.033,0.025,272,855,2.08,99.40,2,1.1,13,28,10,10.3,12,7,122,-1,95,12.8,123,95,49,-0.1,16,2,33,-0.2,5,5.1,3.5,40.8,84.5,9.85,38.8,7.9,2.05,6.5,1.0,5.5,1.1,3.2,0.49,3.4,0.56,6.7,0.8,10,0.5,0.7,7.5,2.4
MC-09-028,6841051,RC-02-08,168.30,168.50,02C/11,Maroon sandstone from above the lower Blue Point reduced horizon - Crown Hill Formation,64.76,16.74,5.53,2.62,2.62,1.37,0.29,1.67,3.82,0.762,0.113,0.048,227,1016,2.90,98.01,3,1.6,13,36,13,29.8,13,9,220,-1,114,16.3,68,98,57,-0.1,19,2,36,-0.2,6,4.9,3.4,27.3,62.4,7.06,27.0,6.4,1.44,6.2,1.0,5.7,1.1,3.4,0.53,3.7,0.62,6.0,1.0,11,0.5,0.7,8.5,2.9
MC-09-029,6841052,RC-02-08,169.70,170.00,02C/11,Grey siltstone from lower Blue Point reduced horizon  - Crown Hill Formation,63.94,17.83,4.77,1.26,3.17,1.65,0.21,1.96,3.82,0.653,0.134,0.018,244,984,3.13,98.12,-2,1.8,12,47,49,37.3,14,9,93,-1,108,14.7,78,100,71,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-030,6841053,RC-02-08,178.70,179.00,02C/11,Grey siltstone from lower Blue Point reduced horizon  - Crown Hill Formation,71.10,13.46,5.14,1.01,3.72,2.22,0.42,2.15,1.99,0.590,0.153,0.025,163,504,2.70,99.94,-2,1.0,16,25,16,51.7,10,10,117,-1,52,13.0,74,73,110,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-031,6841054,RC-02-08,179.80,180.00,02C/11,Green to grey siltstone from lower Blue Point reduced horizon  - Crown Hill Formation,50.60,29.50,2.46,2.10,0.32,1.03,0.36,0.41,8.89,0.542,0.025,0.059,648,2341,4.53,98.40,3,5.0,7,3,6,8.8,35,3,262,-1,248,21.6,49,28,33,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-032,6841055,RC-02-08,184.00,184.60,02C/11,Grey sandstone from lower Blue Point reduced horizon  - Crown Hill Formation,67.72,15.98,4.07,1.15,2.63,1.33,0.49,2.54,3.03,0.706,0.090,0.063,213,799,2.56,98.58,-2,1.4,13,25,6,31.5,12,9,290,-1,92,15.2,85,68,66,-0.1,19,2,36,-0.2,6,4.8,2.6,25.8,50.9,6.18,24.2,5.7,1.25,5.9,1.1,6.3,1.2,3.6,0.57,4.0,0.64,6.0,1.0,10,0.4,1.3,8.5,2.8
MC-09-033,6841056,RC-02-08,190.50,190.75,02C/11,Red siltstone from below the lower Blue Point reduced horizon - Crown Hill Formation ,67.21,14.99,5.66,3.80,1.68,1.00,0.61,2.17,3.17,0.928,0.070,0.035,317,848,2.37,98.21,-2,1.3,14,30,6,20.7,13,7,160,-1,94,14.3,90,70,61,-0.1,17,2,33,-0.2,5,4.9,3.0,35.6,73.5,8.50,31.7,6.7,1.62,5.9,1.0,5.6,1.1,3.3,0.52,3.6,0.61,8.0,0.9,10,0.4,1.3,7.4,2.5
MC-09-034,6841057,RC-02-08,195.85,196.20,02C/11,Grey sandstone from lower Blue Point reduced horizon  - Crown Hill Formation,70.50,14.47,3.41,1.48,1.73,1.04,0.41,2.48,2.84,0.642,0.079,0.012,200,734,2.27,98.15,-2,1.2,11,24,9,21.4,10,6,60,-1,80,12.1,90,61,52,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-035,6841058,RC-02-08,202.50,202.90,02C/11,Grey sandstone from lower Blue Point reduced horizon  - Crown Hill Formation,65.12,14.98,7.04,1.93,4.60,2.61,0.24,2.08,2.37,0.633,0.276,0.030,178,579,3.22,98.59,-2,1.0,20,19,9,61.3,9,10,135,-1,69,13.3,77,63,126,-0.1,15,2,29,-0.2,5,4.5,2.2,26.4,54.0,6.07,23.1,5.0,1.32,5.1,0.9,5.1,1.0,2.9,0.46,3.1,0.52,4.6,0.7,10,0.3,0.7,6.6,2.1
MC-09-036,6841059,RC-02-08,207.20,207.50,02C/11,Red siltstone from below the lower Blue Point reduced horizon  - Crown Hill Formation,69.12,16.13,3.25,1.48,1.59,1.55,0.34,2.08,3.61,0.768,0.125,0.031,229,944,2.64,99.64,-2,1.2,16,25,27,29.2,11,8,134,-1,105,13.8,78,71,92,0.1,17,2,29,-0.2,5,4.9,3.4,25.9,55.3,6.49,23.9,5.1,1.23,4.5,0.8,4.9,1.0,3.1,0.49,3.3,0.57,6.0,0.9,11,0.5,0.5,7.8,2.6
MC-09-038,6841061,RC-02-08,216.60,217.00,02C/11,Red siltstone from below the lower Blue Point reduced horizon  - Crown Hill Formation,70.43,14.75,4.21,4.03,0.16,0.58,0.50,2.89,3.22,0.664,0.023,0.021,222,748,1.83,99.12,12,1.1,10,16,2,5.5,11,5,102,-1,98,12.0,110,93,36,-0.1,15,2,35,-0.2,4,6.2,3.8,25.8,60.8,7.42,29.8,7.4,2.05,6.9,1.1,5.7,1.1,3.1,0.48,3.3,0.53,5.7,0.8,10,0.5,1,7.2,2.3
