labnum,fldnum,Fldnum_w,samptype,sampyear,sampdate,number,subnum,sitedup,utmzone,utmeast,utmnorth,nts,area_km2,depth_m,veg,colour,comp,contam,watclr,watsusp,mass,INAA_lab,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,F9,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Nd1,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2,conduct,pH_w,Alw2,Asw2x,Baw2,Bew2,Caw1,Cdw2,Cow2,Crw2,Cuw2,Fw9,Few1,Kw1,Liw2,Mgw1,Mnw1,Mow2,Naw1,Niw2,Pw2,Pbw2,Siw1,SO4w1,Srw2,Tiw2,Uw3,Vw2,Yw2,Znw2
6223822,6254070,6274070,5,2006,060710,54070,4070,0,21,505349,5718410,12P10,.01,1.5,7,4,2,0,1,1,10.195,1,.05,3.47,3.7,6,.5,640,738,1.8,30,,.92,.1,280,262,8,13,2,10,.9,4,11.1,4.6,426,5.8,5.36,18.0,1.32,129,119,11.9,34.7,.68,.55,523,.2,.5,.80,.78,17,,11,3297,32,29,26,.40,13.1,13.2,23.8,190,.6,2.4,3.0,3983,1.2,57,.2,53,5.2,112,620,18,18,6.02,82,1,16.2,.05,.86,.5,.5,.2,1.5,33,335,.01,.3,.48,7.2,.5,1.81,.5,7,.2,.69,.39,7.4,1.0,.005,.2,.4,2.0
6223823,6254071,6274071,5,2006,060710,54071,4071,0,21,505398,5720465,12P10,.14,6.5,4,4,3,0,1,1,7.668,1,.05,2.28,.2,5,.5,280,313,2.0,54,,.35,.3,370,362,1,5,2,7,.2,8,14.5,3.5,224,2.6,2.44,3.0,.33,176,172,5.0,36.0,.68,.25,226,.2,.5,.23,.21,8,,5,3478,7,2,9,.02,9.1,10.0,31.8,58,.6,3.2,2.4,1128,.7,44,.2,71,4.8,114,50,8,12,5.84,36,1,6.4,.05,.45,.5,.5,.2,.2,27,111,.01,.2,.26,2.7,.5,1.39,.5,2,.2,.17,.30,3.4,.3,.005,.2,.1,1.0
6223824,6254072,6274072,5,2006,060710,54072,4072,1,21,506460,5721333,12P10,.06,2.5,4,5,3,0,1,1,7.370,1,.05,3.32,.2,11,.5,770,747,3.5,11,,.35,.1,716,724,1,8,42,15,.2,14,37.0,15.0,291,5.1,5.07,4.0,.28,385,382,6.1,22.5,1.60,.32,256,.2,2.0,.28,.23,8,,12,2514,10,2,7,.02,17.0,19.7,80.8,59,.1,7.5,5.5,1170,1.7,54,.2,175,12.0,220,580,13,13,5.78,50,3,9.7,.05,.46,.5,.5,.6,2.6,30,423,.01,.2,.24,6.0,.5,1.47,.5,5,.2,.16,.26,4.3,.6,.010,.1,.1,2.0
6223825,6254073,6274073,5,2006,060710,54073,4073,2,21,506439,5721323,12P10,.06,2.5,4,3,3,0,1,1,7.889,1,.05,1.87,1.6,6,.5,290,316,1.3,37,,.41,.3,363,357,6,5,12,6,.7,7,12.9,5.9,292,6.1,5.82,6.0,.34,142,145,4.7,33.7,.72,.28,259,.2,.5,.33,.28,10,,9,2133,21,2,11,.10,8.5,9.6,26.3,61,.4,2.7,2.2,1415,.7,62,.2,67,5.2,109,50,10,13,5.77,49,2,9.3,.05,.47,.5,.5,.2,3.2,31,418,.01,.1,.24,3.7,.5,1.45,.5,2,.2,.16,.27,4.2,.6,.005,.1,.3,3.0
6223826,6254074,6274074,5,2006,060711,54074,4074,0,21,581902,5788810,03D04,.03,1.5,6,4,3,0,2,1,5.288,1,.05,1.00,.2,1,.5,270,245,.8,32,,.68,.1,59,53,1,3,2,6,.2,8,3.1,.2,118,.6,.58,.5,.23,26,27,2.2,33.5,.29,.14,210,.2,.5,.24,.21,5,,1,329,7,12,6,.02,3.2,3.8,4.4,71,.6,.6,3.6,1156,2.6,15,.2,26,2.2,20,50,8,26,5.51,310,3,7.9,.05,.82,.5,.5,.5,3.2,41,529,.08,.7,.48,13.8,.5,3.19,.5,11,.2,.51,.30,6.7,4.0,.100,.5,.4,2.0
6223827,6254075,6274075,5,2006,060711,54075,4075,0,21,579480,5786230,03D04,.01,.7,6,13,2,0,1,1,7.042,1,.05,5.74,.7,3,.5,840,908,1.9,16,,2.01,.1,170,172,11,21,39,25,.8,5,11.0,3.8,794,5.5,4.67,43.0,3.09,74,74,12.5,7.2,1.20,1.03,1235,2.2,.5,2.30,2.31,36,,15,2342,16,71,89,.02,16.0,16.0,14.9,257,3.1,1.9,13.5,8485,4.7,71,.2,63,6.8,74,1800,64,17,5.44,187,1,5.9,.05,.55,.5,.5,.2,2.5,37,169,.01,.1,.32,13.9,.5,1.93,.5,5,.2,.28,.30,5.1,1.7,.100,.7,.3,2.0
6223828,6254076,6274076,5,2006,060711,54076,4076,0,21,579496,5783011,03D04,.30,3.5,3,4,2,0,1,1,5.744,1,.05,1.17,.2,2,.5,96,118,.7,58,,.26,.2,73,82,1,3,2,9,.6,11,3.9,1.8,122,.6,.58,.5,.12,34,38,2.7,33.4,.24,.14,116,1.1,1.0,.11,.10,5,,2,1444,5,2,7,.02,3.0,3.7,5.9,31,.3,.6,6.4,1118,2.0,38,.2,22,.2,22,50,5,17,5.37,143,2,4.1,.05,.46,.5,.5,.2,2.8,32,145,.06,.1,.27,9.7,.5,1.72,.5,2,.2,.15,.24,3.5,1.2,.040,.3,.2,1.0
6223829,6254077,6274077,5,2006,060711,54077,4077,0,21,580293,5781871,03D04,.26,4.0,,24,2,0,1,1,6.256,1,.05,1.91,.2,2,.5,210,186,1.1,48,,.43,.2,130,121,1,5,2,11,.6,13,5.2,.2,128,.9,.90,2.0,.31,56,56,4.4,32.9,.24,.22,188,3.3,4.0,.27,.26,6,,2,1196,6,14,11,.02,4.7,4.9,9.3,70,.5,1.1,8.7,1477,7.2,38,.2,29,1.9,44,50,8,18,5.61,184,1,4.2,.05,.64,.5,.5,.2,1.2,39,149,.15,.4,.34,8.6,.5,1.94,.5,2,.2,.19,.33,5.7,1.4,-9.000,.3,.2,2.0
6223831,6254078,6274078,5,2006,060711,54078,4078,0,21,581130,5779553,03D04,.01,1.5,,24,5,0,1,1,5.678,1,.05,1.69,.2,1,.5,190,239,.6,42,,.38,.1,90,82,1,4,2,8,.2,7,3.3,.2,159,.7,.78,4.0,.51,37,38,4.3,40.5,.32,.23,186,.2,1.0,.43,.40,8,,3,720,11,14,15,.02,4.8,5.1,5.6,70,.5,.7,5.9,2122,2.4,23,.2,20,2.5,23,290,13,22,5.60,218,1,3.8,.05,.62,.5,.5,.2,3.0,49,248,.23,.1,.42,10.5,.5,2.29,.5,7,.2,.34,.34,4.7,2.6,.070,.2,.7,2.0
6223832,6254079,6274079,5,2006,060711,54079,4079,0,21,578195,5777073,03D04,.04,1.0,,2,3,0,1,1,5.732,1,.05,1.07,.2,1,.5,74,75,.6,36,,.18,.2,86,98,1,2,2,5,.2,11,4.0,.2,96,.4,.41,.5,.10,44,46,1.6,32.3,.10,.08,56,.2,1.0,.09,.09,4,,1,803,12,2,5,.02,2.7,3.1,6.9,22,.3,.9,7.2,888,5.1,13,.2,21,1.3,12,50,4,18,5.59,134,1,3.3,.05,.64,.5,.5,.2,2.7,54,53,.05,.1,.30,7.1,.5,1.83,.5,2,.2,.09,.40,3.9,.8,.100,.2,.1,2.0
6223833,6254080,6274080,5,2006,060711,54080,4080,0,21,576733,5776210,03D04,.22,2.0,,24,2,0,1,1,6.007,1,.05,1.24,.2,1,.5,140,160,.7,40,,.33,.1,87,89,1,4,2,6,.2,14,3.6,1.3,114,.7,.65,1.0,.17,40,42,2.6,40.4,.22,.14,167,1.7,2.0,.16,.16,4,,2,1158,8,2,6,.02,4.0,4.4,5.6,44,.3,.7,6.5,1263,4.5,21,.2,21,1.9,29,50,6,18,5.48,193,1,3.6,.05,.54,.5,.5,.2,2.9,49,135,.20,.1,.33,12.8,.5,1.86,.5,6,.2,.18,.33,4.3,2.3,.080,.1,.2,1.0
6223834,6254081,6274081,5,2006,060711,54081,4081,0,21,575563,5772240,03D04,.05,2.5,4,24,2,0,1,1,5.843,1,.05,.95,.6,1,.5,120,156,.3,36,,.25,.1,42,45,1,3,2,5,.2,6,1.7,.2,58,.4,.42,1.0,.12,19,22,2.4,31.2,.15,.13,151,.2,.5,.12,.11,3,,1,1237,5,2,1,.02,3.1,3.4,2.9,34,.3,.2,2.3,1218,1.4,13,.2,10,.2,22,50,4,15,5.55,121,1,3.0,.05,.36,.5,.5,.2,3.7,29,120,.13,.2,.32,5.3,.5,1.65,.5,7,.2,.05,.29,3.3,1.1,.020,.1,.1,2.0
6223835,6254082,6274082,5,2006,060711,54082,4082,0,21,574593,5771405,03D04,.03,2.5,6,2,4,0,1,1,4.657,1,.05,.96,.2,1,.5,120,154,.4,39,,.41,.1,72,78,1,3,2,4,.2,5,2.9,1.0,128,.5,.33,.5,.09,33,38,3.5,30.9,.14,.15,111,.2,.5,.09,.08,3,,1,1244,4,2,1,.02,3.3,3.8,4.8,39,.1,.7,2.2,1109,3.7,11,.2,16,1.2,34,50,3,16,6.05,104,3,3.6,.05,.54,.5,.5,.2,4.6,39,72,.23,.1,.44,1.4,.5,1.61,.5,6,.2,.14,.33,4.0,.9,.060,.1,.1,3.0
6223836,6254083,6274083,5,2006,060711,54083,4083,0,21,572639,5769820,03D04,.10,3.5,4,2,3,0,1,1,6.672,1,.05,1.24,.2,1,.5,99,124,.6,46,,.23,.1,80,74,1,4,2,10,.2,13,3.0,1.1,49,.6,.64,.5,.11,32,32,2.2,32.4,.12,.13,174,.2,1.0,.10,.10,3,,1,1430,5,2,5,.02,2.7,3.1,5.4,35,.3,.5,4.1,939,3.6,40,.2,17,1.5,17,50,4,13,5.70,115,3,3.0,.05,.36,.5,.5,.2,2.5,22,122,.16,.1,.24,6.1,.5,1.53,.5,2,.2,.29,.24,3.7,.9,.040,.3,.2,1.0
6223837,6254084,6274084,5,2006,060711,54084,4084,0,21,570918,5769442,03D04,.19,6.5,4,4,3,0,1,1,7.937,1,.05,1.87,.2,2,.5,150,142,1.2,61,,.27,.1,130,125,1,4,2,11,.2,17,5.8,2.0,111,.9,.87,.5,.12,54,55,3.1,37.5,.35,.16,124,2.0,2.0,.12,.10,4,,2,1603,5,2,2,.02,3.3,3.7,10.0,38,.5,1.0,7.4,997,16.0,37,.2,33,3.1,33,260,4,14,5.81,132,2,3.9,.05,.51,.5,.5,.7,2.9,25,51,.15,.1,.29,3.7,.5,1.49,.5,2,.2,.15,.29,5.2,.7,.200,.5,.2,2.0
6223838,6254085,6274085,5,2006,060711,54085,4085,0,21,570214,5766795,03D04,.02,4.5,1,2,3,0,1,1,4.196,1,.05,1.00,.2,1,.5,140,146,.7,29,,.32,.1,65,68,1,3,2,5,.8,8,2.8,.2,68,.4,.33,.5,.16,31,33,2.7,33.1,.02,.12,77,.2,1.0,.14,.14,5,,1,941,6,2,1,.02,2.2,2.7,4.0,38,.2,.6,4.7,1116,17.1,11,.2,17,.2,21,50,6,17,5.68,195,1,3.3,.05,.58,.5,.5,.2,2.5,44,112,.18,.1,.28,8.4,.5,1.86,.5,8,.2,.51,.34,3.8,1.8,.320,.5,.5,4.0
6223839,6254086,6274086,5,2006,060711,54086,4086,0,21,566020,5762784,13A01,.04,5.5,6,2,3,0,1,1,6.564,1,.05,1.91,.2,2,.5,150,198,1.4,40,,.50,.3,150,165,4,5,2,12,.2,22,6.6,2.0,262,1.0,.90,.5,.14,58,66,3.9,36.5,.14,.17,298,2.6,3.0,.15,.13,5,,3,2841,5,2,1,.02,4.3,4.9,10.6,62,.1,1.5,7.2,1323,18.6,46,.2,37,3.2,32,50,6,13,5.86,75,1,3.9,.05,.41,.5,.5,.2,3.9,31,66,.08,.1,.29,8.3,.5,1.48,.5,2,.2,.16,.26,3.8,.5,.140,.2,.1,8.0
6223841,6254087,6274087,5,2006,060711,54087,4087,0,21,565480,5762530,13A01,.03,6.0,6,4,3,0,1,1,6.600,1,.05,1.98,.7,1,.5,200,184,1.1,49,,.31,.2,180,168,6,7,2,10,.7,20,6.0,2.3,97,1.7,1.42,.5,.11,66,64,2.5,42.0,.32,.14,294,1.6,2.0,.12,.10,4,,4,2337,5,2,1,.02,4.5,4.9,10.1,34,.4,1.2,5.8,1174,13.8,50,1.0,35,3.7,36,50,5,14,6.09,72,1,4.1,.05,.44,.5,.5,.2,3.0,16,59,.13,.1,.28,7.8,.5,1.47,.5,2,.2,.22,.27,3.6,.5,.120,.1,.2,3.0
6223842,6254088,6274088,5,2006,060711,54088,4088,0,21,559165,5760854,12P16,.05,3.0,6,5,3,0,1,1,7.220,1,2.70,1.66,.2,3,.5,370,372,2.0,16,,.06,.8,300,224,81,71,2,8,.2,14,13.7,2.0,95,15.0,14.82,2.0,.16,92,88,2.5,19.0,.84,.13,20049,9.0,6.0,.18,.15,10,,21,1655,19,2,9,.02,4.4,5.9,15.1,33,.3,2.0,8.8,936,12.2,61,.2,60,6.5,66,50,13,12,6.02,85,1,3.5,.05,.51,.5,.5,.2,3.0,25,48,.13,.1,.28,8.8,.5,1.31,.5,2,.2,.42,.21,4.0,.3,.120,.1,.2,3.0
6223843,6254089,6274089,5,2006,060711,54089,4089,0,21,556924,5760414,12P16,.86,19.0,6,4,3,0,1,1,9.335,1,.05,2.92,.9,5,.5,210,236,3.5,50,,.40,.6,322,311,11,12,2,13,.7,18,14.5,3.4,234,6.3,5.95,3.0,.33,135,129,5.0,37.9,1.30,.25,1521,8.3,8.0,.34,.28,11,,11,3217,13,23,13,.02,7.5,8.1,20.1,67,.5,2.7,10.7,1843,23.4,101,.2,89,10.0,77,330,13,13,5.62,85,1,3.8,.05,.53,.5,.5,1.7,1.8,25,63,.23,.2,.29,11.6,.5,1.37,.5,2,6.0,.57,.21,4.0,.6,.110,.2,.1,5.0
6223844,6254090,6274090,5,2006,060711,54090,4090,0,21,555036,5754777,12P16,.01,1.0,6,4,5,0,1,1,13.278,1,.05,4.56,.6,3,.5,690,776,2.1,19,,1.81,.1,160,138,10,17,18,21,2.0,3,9.3,2.0,400,2.2,2.29,15.0,1.83,83,73,10.1,25.1,.78,.82,765,2.6,3.0,1.70,1.80,18,,10,2045,15,55,55,.30,13.1,13.7,14.2,232,.8,1.8,4.8,7090,8.3,65,.2,53,5.8,76,560,37,16,6.26,107,1,7.9,.05,.72,.5,.5,.2,3.4,46,95,.20,.1,.42,6.4,.5,1.52,.5,6,.2,1.29,.33,7.9,1.1,.140,.1,.4,1.0
6223845,6254091,6274091,5,2006,060711,54091,4091,0,21,552780,5754541,12P16,.22,6.0,6,4,3,0,1,1,7.987,1,.05,1.94,.5,3,.5,130,145,2.3,42,,.33,.3,200,187,1,4,2,10,.7,18,9.4,2.5,166,1.2,.92,1.0,.15,101,97,3.5,33.8,.64,.16,162,6.2,6.0,.15,.13,4,,1,2162,5,9,7,.02,4.9,4.9,16.9,45,.3,2.1,7.8,1020,25.8,33,1.0,52,5.2,37,50,6,12,6.16,92,1,4.0,.05,.54,.5,.5,.2,4.4,57,42,.15,.1,.28,2.7,.5,1.27,.5,2,.2,.34,.24,5.9,.5,.290,.1,.4,7.0
6223846,6254092,6274092,5,2006,060711,54092,4092,0,21,550555,5753706,12P16,.57,8.5,6,3,3,0,1,1,12.866,1,.05,4.11,1.3,7,.5,140,154,7.1,38,,.17,1.4,697,660,27,28,21,19,.2,62,24.2,6.0,335,9.4,8.77,1.0,.12,259,241,2.9,34.6,1.80,.14,1726,15.0,15.0,.11,.10,9,,25,3864,12,2,8,.02,12.4,12.9,44.1,30,.1,4.7,13.3,1307,34.1,65,.2,132,14.0,164,50,10,12,6.06,54,1,4.5,.05,.49,.5,.5,.2,3.3,42,13,.14,.1,.29,2.2,.5,1.35,.5,2,.2,.47,.24,4.9,.2,.080,.1,.1,3.0
6223847,6254093,6274093,5,2006,060711,54093,4093,0,21,549790,5752403,12P16,.05,4.0,6,2,3,0,1,1,6.798,1,.05,1.60,.2,1,.5,180,184,1.4,38,,.47,.2,140,130,5,8,2,9,.5,14,6.5,2.0,179,1.2,1.20,.5,.15,58,58,4.2,33.3,.42,.25,242,3.6,3.0,.18,.15,4,,3,1630,7,2,4,.02,4.7,4.6,10.0,55,.1,1.2,4.2,1332,41.7,46,1.0,39,3.9,40,50,7,13,6.33,103,2,8.1,.05,.69,.5,.5,.2,1.4,58,107,.14,.3,.35,4.3,.5,1.36,.5,2,.2,.50,.22,5.5,.9,.300,.1,.4,2.0
6223848,6254094,6274094,5,2006,060711,54094,4094,0,21,549196,5749962,12P16,.03,1.5,6,4,3,0,1,1,12.611,1,.05,3.89,.9,3,.5,560,598,2.0,27,,1.52,.2,150,134,17,21,2,17,1.4,9,7.9,2.0,319,3.6,3.30,9.0,1.16,67,61,9.9,29.8,.64,.86,848,3.4,2.0,1.10,1.12,14,,13,1672,18,38,39,.20,12.9,13.2,12.5,182,1.0,1.6,6.3,5223,36.9,90,1.0,47,5.5,73,50,31,16,6.32,75,1,8.0,.05,.73,.5,.5,.2,1.1,61,127,.18,.1,.46,10.7,.5,1.51,.5,5,.2,.67,.26,6.9,.7,.280,.1,.4,3.0
6223849,6254095,6274095,5,2006,060711,54095,4095,0,21,547118,5749052,12P16,.02,1.5,4,4,4,0,2,1,11.588,1,.05,4.44,.6,2,.5,710,758,1.8,21,,1.49,.1,130,122,7,12,2,14,1.1,7,7.0,2.1,401,2.7,2.62,17.0,1.71,60,55,7.6,28.1,.78,.73,831,1.2,.5,1.70,1.61,18,,8,1417,16,49,52,.10,13.6,14.3,10.7,247,1.3,1.4,8.2,5173,10.5,65,.2,46,6.0,60,800,56,13,5.83,156,1,4.9,.05,.58,.5,.5,.2,3.1,39,310,.09,.3,.34,11.5,.5,1.43,.5,2,.2,.33,.17,4.4,1.5,.150,.3,.7,2.0
6223851,6254096,6274096,5,2006,060711,54096,4096,1,21,542212,5748040,12P16,.04,5.0,4,2,3,0,1,1,8.706,1,.05,2.68,.2,5,.5,270,300,2.2,38,,.34,.4,280,308,7,8,2,8,.2,15,13.4,.2,170,3.6,3.62,3.0,.29,146,156,4.3,37.8,.66,.26,298,1.4,2.0,.26,.26,5,,9,1672,6,2,8,.02,7.4,8.8,26.2,50,.3,2.6,6.1,1310,6.1,44,.2,70,5.0,91,50,13,9,6.05,33,1,6.1,.05,.30,.5,.5,.2,1.6,29,39,.19,.1,.23,2.0,.5,1.06,.5,2,.2,.17,.19,2.3,.3,.040,.1,.1,2.0
6223852,6254097,6274097,5,2006,060711,54097,4097,2,21,542221,5747986,12P16,.13,4.5,4,2,3,0,1,1,8.211,1,.05,3.76,.9,12,.5,400,424,5.5,41,,.46,.5,761,775,6,8,28,17,.2,42,41.1,9.2,426,7.0,6.66,2.0,.23,425,422,6.2,35.3,2.10,.25,323,10.0,11.0,.25,.20,7,,18,3280,12,2,6,.02,15.2,17.1,79.0,51,.5,8.2,12.8,981,17.2,56,.2,201,15.0,175,50,13,10,5.81,37,1,4.4,.05,.30,.5,.5,.2,3.3,24,44,.12,.1,.22,3.0,.5,1.06,.5,2,.2,.17,.18,1.9,.2,.040,.1,.1,1.0
6223853,6254098,6274098,5,2006,060711,54098,4098,0,21,540798,5747864,12P16,.08,10.0,6,4,3,0,1,1,8.931,1,.05,2.57,.2,5,.5,160,206,1.6,49,,.40,.3,320,308,10,9,2,12,.2,42,12.0,3.6,191,3.6,3.44,2.0,.14,171,166,1.7,40.2,1.00,.14,229,.2,2.0,.16,.13,5,,9,2906,3,2,5,.02,6.7,7.6,22.7,45,.1,2.5,8.1,1048,9.5,54,.2,76,6.6,55,50,6,12,5.90,83,1,5.2,.05,.48,.5,.5,.2,3.4,25,32,.15,.1,.27,3.1,.5,1.32,.5,2,.2,.41,.27,4.0,.2,.060,.1,.4,2.0
6223854,6254099,6274099,5,2006,060711,54099,4099,0,21,538760,5747966,12P16,.06,2.5,7,2,3,0,1,1,5.025,1,.05,1.90,.2,5,.5,120,154,1.8,30,,.27,.3,331,336,1,4,2,9,.2,32,13.7,2.6,97,.7,.73,.5,.14,178,177,2.8,32.0,.79,.14,149,.2,1.0,.12,.12,4,,1,2253,8,2,3,.02,6.5,7.3,24.1,35,.1,2.6,9.3,1030,7.6,44,.2,73,6.2,70,50,6,12,5.98,63,1,4.2,.05,.49,.5,.5,.2,2.7,29,28,.16,.1,.26,1.6,.5,1.26,.5,2,.2,.14,.29,3.4,.4,.040,.1,.1,1.0
6223855,6254100,6274100,5,2006,060711,54100,4100,0,21,536798,5746809,12P16,1.61,13.0,6,2,3,0,1,1,12.374,1,.05,3.75,.2,5,.5,250,260,2.1,37,,.43,.6,334,317,38,35,2,17,.6,26,13.3,4.1,173,7.2,6.53,3.0,.28,165,155,3.5,35.5,1.00,.26,1510,2.3,2.0,.32,.27,9,,18,3833,7,2,12,.02,8.7,8.7,22.7,70,.1,2.5,7.1,1962,9.3,65,.2,78,7.5,119,50,12,13,6.15,80,1,5.3,.05,.61,.5,.5,.2,3.3,25,5,.18,.1,.29,2.5,.5,1.32,.5,2,.2,.67,.29,4.5,.4,.060,.1,.1,1.0
6223856,6254101,6274101,5,2006,060711,54101,4101,0,21,533862,5741033,12P15,.34,8.0,6,4,3,0,1,1,13.383,1,.05,2.99,.6,2,.5,370,371,1.4,37,,.39,1.0,290,272,70,61,24,28,.2,45,9.5,3.3,105,11.6,10.48,.5,.15,100,90,2.0,34.9,.62,.26,1183,1.6,.5,.20,.16,8,,41,6147,7,8,8,.02,11.1,11.6,17.8,80,.1,1.8,2.7,1424,1.6,115,.2,48,4.5,190,50,8,13,6.26,40,1,7.9,.05,.58,.5,.5,.2,2.3,21,15,.17,.1,.33,2.3,.5,1.36,.5,2,.2,.77,.26,6.4,.1,.050,.3,.1,1.0
6223857,6254102,6274102,5,2006,060711,54102,4102,0,21,533647,5739670,12P15,.38,11.0,6,2,3,0,1,1,8.428,1,.05,2.91,.2,4,.5,330,360,1.4,53,,.44,.6,180,181,33,33,37,28,.2,31,8.2,3.4,127,7.0,6.83,1.0,.18,82,79,2.2,37.1,.58,.28,720,1.4,1.0,.22,.19,6,,25,5148,4,8,9,.02,9.3,10.8,14.4,83,.1,1.5,2.3,1459,2.7,100,.2,45,3.9,142,50,8,13,6.35,32,1,8.4,.05,.65,.5,.5,.2,3.4,20,21,.18,.1,.37,1.8,.5,1.32,.5,2,.2,.74,.27,7.1,.2,.010,.4,.1,2.0
6223858,6254103,6274103,5,2006,060711,54103,4103,0,21,532464,5738550,12P15,.09,4.0,6,2,3,0,1,1,8.272,1,.05,2.08,1.5,3,.5,310,325,.8,33,,.59,.4,130,115,28,26,24,28,.2,19,5.8,2.2,205,5.2,4.89,2.0,.24,59,54,3.2,30.4,.36,.47,463,.2,.5,.34,.29,5,,26,3113,14,6,7,.20,8.0,8.7,10.7,122,.1,1.2,1.6,1942,1.7,66,.2,33,2.4,114,50,9,15,6.45,28,2,11.2,.05,.78,.5,.5,.2,2.2,21,17,.26,.1,.44,2.6,.5,1.41,.5,2,.2,.57,.30,8.9,.1,.010,.2,.2,4.0
6223859,6254104,6274104,5,2006,060711,54104,4104,0,21,532268,5736591,12P15,.04,1.0,6,4,4,0,1,1,22.645,1,.05,5.97,.2,2,.5,1300,1339,1.2,12,,3.18,.1,150,119,17,25,27,26,.2,1,7.8,3.4,736,4.1,3.93,19.0,1.87,64,51,7.0,11.9,.60,1.51,1190,.2,.5,2.30,2.45,19,,17,3832,10,36,42,.02,18.3,18.2,13.6,573,.9,1.5,2.3,8512,1.6,53,.2,42,4.2,97,760,32,17,6.34,60,3,12.5,.05,.91,.5,.5,.2,1.0,23,272,.17,.1,.51,7.3,.5,1.46,.5,10,.2,.40,.28,10.5,.9,.020,.4,.1,1.0
6223861,6254105,6274105,5,2006,060711,54105,4105,0,21,530684,5734894,12P15,.08,6.0,4,2,4,0,1,1,9.568,1,.05,2.62,.2,3,.5,160,173,1.5,54,,.30,.4,180,174,4,8,22,15,.2,19,8.6,1.6,138,3.7,3.26,2.0,.15,70,68,2.5,39.6,.72,.19,215,.2,.5,.18,.15,4,,7,2574,3,2,1,.02,8.0,8.3,13.8,46,.2,1.6,3.8,1058,1.5,68,.2,47,5.0,67,50,8,11,5.81,46,1,3.9,.10,.37,.5,.5,.2,1.0,20,22,.13,.1,.29,3.1,.5,1.22,.5,2,.2,.11,.27,3.4,.2,.005,.4,.3,4.0
6223862,6254106,6274106,5,2006,060711,54106,4106,0,21,534822,5730901,12P09,.04,3.0,6,4,3,1,1,1,6.861,1,.05,1.86,.2,2,.5,250,258,.7,58,,.46,.2,93,92,1,6,2,15,.5,39,4.0,.2,90,1.0,.94,1.0,.23,40,41,3.9,41.0,.27,.28,198,.2,.5,.23,.19,4,,4,2195,5,2,7,.02,5.3,6.5,7.3,71,.2,.8,3.4,1720,1.0,70,.2,22,2.2,56,50,9,36,6.23,159,1,11.4,.05,.99,.5,.5,.2,2.0,22,168,.26,.1,.58,4.5,.5,4.49,.5,7,.2,.19,.47,9.8,1.7,.020,.5,.3,2.0
6223863,6254107,6274107,5,2006,060711,54107,4107,0,21,533454,5731462,12P10,.18,9.0,4,4,3,0,1,1,9.488,1,.05,4.38,.7,5,.5,630,729,2.0,42,,1.13,.4,308,383,24,28,31,33,.5,68,15.7,2.5,380,5.9,6.27,5.0,.96,152,177,6.3,32.9,.83,.60,681,.2,1.0,.78,.89,10,,25,4729,8,18,31,.02,12.1,16.4,25.7,212,.5,2.7,8.2,2700,2.7,85,.2,85,5.8,193,50,24,14,5.66,98,1,4.6,.05,.40,.5,.5,.2,1.6,20,66,.16,.1,.31,6.9,.5,1.54,2.0,2,.2,.30,.33,4.4,.5,.010,.1,.1,5.0
6223864,6254108,6274108,5,2006,060711,54108,4108,0,21,532171,5731843,12P10,.02,1.5,4,2,3,1,1,1,8.792,1,.05,2.74,.7,1,.5,550,555,.8,23,,.88,.1,80,69,4,8,19,12,.2,5,3.4,.2,232,1.3,1.21,8.0,.87,36,33,5.0,24.4,.34,.46,378,.2,.5,.95,.83,8,,1,1297,11,34,20,.02,6.9,7.2,6.4,180,.6,.7,3.5,3052,1.1,25,.2,20,2.3,44,360,26,14,5.84,139,1,6.0,.05,.45,.5,.5,.2,14.8,25,254,.14,.2,.34,4.8,.5,1.55,79.0,22,.2,.23,.31,5.0,1.6,.020,.3,.2,40.0
6223865,6254109,6274109,5,2006,060711,54109,4109,0,21,525214,5729630,12P10,.06,7.0,4,4,3,0,1,1,10.285,1,.05,2.08,.7,3,.5,390,415,.7,53,,.64,.2,210,200,1,5,23,25,.2,39,6.5,1.3,129,1.5,1.34,1.0,.25,91,85,2.7,49.8,.50,.24,285,.2,.5,.27,.23,5,,5,2771,5,2,6,.02,10.0,9.8,11.9,94,.3,1.2,3.7,1560,1.0,137,.2,35,3.0,51,50,11,12,5.69,88,1,5.4,.05,.36,.5,.5,.2,1.8,21,161,.08,.1,.27,4.9,.5,1.27,.5,2,.2,.21,.25,3.7,.7,.005,.4,.1,2.0
