StandardID,Control,AnalysisYr,Analysis,ActlabWt,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Au,Ba,Be,Bi,Br,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Hf,Hg,Ir,La,Lu,Mo,Nd,Ni,Pb,Rb,S,Sb,Sc,Se,Sm,Sr,Ta,Tb,Th,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OREAS 13P Cert,certified,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2500,-99,-99,-99,-99,-99,-99,-99,-99,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIST 696 Meas,standard,2007,Actlabs: 4E-Expl,-99,3.65,53.01,8.43,-0.01,-0.01,-99,0.03,-0.01,0.05,2.563,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,402,-99,-99,-99,-99,1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIST 696 Cert,certified,2007,Actlabs: 4E-Expl,-99,3.79,54.50,8.70,0.012,0.004,-99,0.018,0.009,0.05,2.640,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,403,-99,-99,-99,-99,1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMMAS-104 Meas,standard,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1550,201,-99,-99,-99,-99,-99,65,44,93,-99,-99,-99,1.6,-99,-99,-99,38.7,0.47,-99,22,-99,-99,-99,-99,6.2,14.1,-99,4.4,-99,-99,-99,8.3,70.0,-99,8,-99,3.0,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMMAS-104 Cert,certified,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1570,229,-99,-99,-99,-99,-99,62.9,48.8,95.1,-99,-99,-99,1.2,-99,-99,-99,36.6,0.4,-99,18.8,-99,-99,-99,-99,6.2,14.1,-99,4.3,-99,-99,-99,8.3,71.9,-99,6,-99,3.0,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMMAS-104 Meas,standard,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1600,213,-99,-99,-99,-99,-99,68,44,99,-99,-99,-99,1.3,-99,-99,-99,39.2,0.42,-99,26,-99,-99,-99,-99,6.1,14.2,-99,4.9,-99,-99,-99,8.1,69.5,-99,7,-99,3.3,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMMAS-104 Cert,certified,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1570,229,-99,-99,-99,-99,-99,62.9,48.8,95.1,-99,-99,-99,1.2,-99,-99,-99,36.6,0.4,-99,18.8,-99,-99,-99,-99,6.2,14.1,-99,4.3,-99,-99,-99,8.3,71.9,-99,6,-99,3.0,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMMAS-104 Meas,standard,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1570,240,-99,-99,-99,-99,-99,67,44,96,-99,-99,-99,1.6,-99,-99,-99,39.1,0.45,-99,22,-99,-99,-99,-99,6.2,14.5,-99,4.4,-99,-99,-99,8.2,71.5,-99,9,-99,3.0,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMMAS-104 Cert,certified,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1570,229,-99,-99,-99,-99,-99,62.9,48.8,95.1,-99,-99,-99,1.2,-99,-99,-99,36.6,0.4,-99,18.8,-99,-99,-99,-99,6.2,14.1,-99,4.3,-99,-99,-99,8.3,71.9,-99,6,-99,3.0,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMMAS-104 Meas,standard,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1570,251,-99,-99,-99,-99,-99,65,45,93,-99,-99,-99,1.5,-99,-99,-99,38.7,0.42,-99,28,-99,-99,-99,-99,6.3,14.4,-99,4.9,-99,-99,-99,8.3,71.7,-99,8,-99,2.9,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMMAS-104 Cert,certified,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1570,229,-99,-99,-99,-99,-99,62.9,48.8,95.1,-99,-99,-99,1.2,-99,-99,-99,36.6,0.4,-99,18.8,-99,-99,-99,-99,6.2,14.1,-99,4.3,-99,-99,-99,8.3,71.9,-99,6,-99,3.0,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JSD-3 Meas,standard,2007,Actlabs: 4E-Expl,-99,75.66,9.72,4.17,1.11,0.14,0.41,0.56,1.94,0.09,0.412,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JSD-3 Cert,certified,2007,Actlabs: 4E-Expl,-99,76.00,9.908,4.368,1.17,0.148,0.411,0.56,1.971,0.0817,0.403,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,blank,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,1,-99,-99,-99,-99,-99,-99,-99,-2,-99,-1,-5,-99,0.001,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,blank,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,1,-99,-99,-99,-99,-99,-99,-99,-2,-99,1,-5,-99,0.014,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,blank,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-99,-2,-99,-1,-5,-99,0.001,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,blank,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-99,-2,-99,-1,-5,-99,0.001,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 41 samples GS-08-003 to 296 and GS-07-124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-1 Meas,standard,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,30.5,-99,-99,-99,-99,1380,-99,3.3,-99,-99,-99,-99,1170,-99,-99,-99,-99,-99,-99,-99,13,-99,39,716,-99,0.215,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,726,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-1 Cert,certified,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,31.0,-99,-99,-99,-99,1380,-99,3.3,-99,-99,-99,-99,1110,-99,-99,-99,-99,-99,-99,-99,18,-99,41,730,-99,0.257,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,760,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WMG-1 Meas,standard,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WMG-1 Cert,certified,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIST 694 Meas,standard,2008,Actlabs: 4E-Expl,-99,11.41,1.92,0.76,0.33,0.01,0.87,42.86,0.59,30.15,0.115,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1668,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIST 694 Cert,certified,2008,Actlabs: 4E-Expl,-99,11.20,1.80,0.79,0.33,0.0116,0.86,43.60,0.51,30.20,0.110,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1740,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIST 694 Meas,standard,2008,Actlabs: 4E-Expl,-99,11.08,1.96,0.83,0.33,0.01,0.85,42.96,0.62,30.11,0.116,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1626,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIST 694 Cert,certified,2008,Actlabs: 4E-Expl,-99,11.20,1.80,0.79,0.33,0.0116,0.86,43.60,0.51,30.20,0.110,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1740,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNC-1 Meas,standard,2008,Actlabs: 4E-Expl,-99,47.25,18.67,9.99,10.25,0.15,1.91,11.50,0.28,0.08,0.489,-99,-99,-0.5,-99,-99,103,2,-2,-99,-99,-99,-99,-99,-99,100,-99,-99,-99,-99,-99,-99,-99,-2,-99,243,7,-99,0.050,-99,-99,-99,-99,143,-99,-99,-99,-99,169,-99,16,-99,57,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNC-1 Cert,certified,2008,Actlabs: 4E-Expl,-99,47.00,18.30,9.93,10.10,0.149,1.87,11.3,0.234,0.09,0.480,-99,-99,0.027,-99,-99,114,1,0.02,-99,-99,-99,-99,-99,-99,96,-99,-99,-99,-99,-99,-99,-99,0.7,-99,247,6.3,-99,0.039,-99,-99,-99,-99,145,-99,-99,-99,-99,148,-99,18,-99,66,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBW 07113 Meas,standard,2008,Actlabs: 4E-Expl,-99,71.39,12.50,3.16,0.16,0.14,2.39,0.61,5.44,0.05,0.281,-99,-99,-99,-99,-99,476,5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,40,-99,-99,-99,-99,9,-99,45,-99,-99,441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBW 07113 Cert,certified,2008,Actlabs: 4E-Expl,-99,72.80,13.00,3.21,0.16,0.14,2.57,0.59,5.43,0.05,0.300,-99,-99,-99,-99,-99,506,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,43,-99,-99,-99,-99,5,-99,43,-99,-99,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-4 Meas,standard,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3.8,-99,-99,-99,-99,19,-99,-0.5,-99,-99,-99,-99,6460,-99,-99,-99,-99,-99,-99,-99,316,-99,48,53,-99,1.840,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,78,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-4 Cert,certified,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4.0,-99,-99,-99,-99,19,-99,0.86,-99,-99,-99,-99,6520,-99,-99,-99,-99,-99,-99,-99,310,-99,42,52,-99,1.770,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,73,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-2 Meas,standard,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,17.8,-99,-99,-99,-99,-2,-99,4.4,-99,-99,-99,-99,79,-99,-99,-99,-99,-99,-99,-99,-2,-99,20,705,-99,0.014,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,554,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-2 Cert,certified,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,17.0,-99,-99,-99,-99,0.69,-99,4.1,-99,-99,-99,-99,76,-99,-99,-99,-99,-99,-99,-99,2.1,-99,21,690,-99,0.0313,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,530,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
