LabNumber,SampleNum,Geologist,UTMEast,UTMNorth,UTMZone,Datum,Lat_NAD27,Long_NAD27,NTS_MAP,RockType,Classification,Group-Site,DomainProv,SiO2 ,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO ,Na2O ,K2O,TiO2,MnO,P2O5,Cr ,Ba,Be,Sc,Zr ,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,LOI2,Total,Total2,Ba,Be,Sc,Sr,Zr ,V,Ag,Cd,Co,Cr,Cu,In,Li,Ni,Mn,Mo,Pb,Zn,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
640653,CG82-036,Charles Gower,342533,6054579,21,NAD27,54.616004,-59.438556,13J/11,Gabbro,Mafic Dyke,Michael gabbro,Adlavik,52.09,17.34,11.86,3.51,7.52,10.67,3.99,7.80,3.42,1.38,1.999,0.152,0.266,53,526,0.9,21.0,148,0.46,100.76,2,0.2,50,29,9.6,1,45,-1,32,894,201,110,-0.1,286,20,1,-99,404,24,6.4,-1,-0.5,21.8,47.0,5.9,26.6,5.4,1.78,0.7,4.8,4.4,1.0,2.5,0.40,2.4,0.38,4.3,-1.0,-99,-0.1,-0.5,3.3,1.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140028,BR8170b,Bruce Ryan,316694,6091764,21,NAD83,54.939025,-59.862584,13J/13,Metabasalt,Mafic Metavolcanic,Post Hill Group,Kaipokok,48.59,12.83,14.75,3.74,9.91,13.28,6.10,11.91,0.77,0.38,1.998,0.211,0.173,84,48,0.5,29.5,125,1.17,98.88,2,0.3,88,136,9.4,1,72,-1,17,385,310,106,-0.1,154,20,2,-99,187,20,15.2,2,-0.5,14.2,34.0,4.6,22.8,5.4,1.63,0.7,5.0,4.2,0.9,2.1,0.29,1.7,0.26,3.8,2.9,-99,-0.1,-0.5,1.5,0.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140029,BR81479a,Bruce Ryan,325834,6093371,21,NAD83,54.956720,-59.721061,13J/13,Mylonite,Metamorphic,Postville mylonite zone,Kaipokok,48.83,14.28,13.08,3.70,8.45,11.77,6.86,10.53,2.57,0.65,1.072,0.208,0.087,170,89,0.3,42.0,61,0.69,98.85,-1,0.3,65,40,17.2,-1,60,-1,9,583,280,114,-0.1,169,19,2,-99,126,23,4.1,1,-0.5,5.6,14.6,2.2,11.6,3.4,1.00,0.6,3.7,4.2,1.0,2.7,0.42,2.5,0.41,2.4,1.2,-99,-0.1,-0.5,0.5,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140030,BR81521a,Bruce Ryan,319205,6078378,21,NAD83,54.819794,-59.815053,13J/13,Metabasalt,Mafic Metavolcanic,Post Hill Group,Kaipokok,50.57,12.82,16.18,6.08,9.09,14.56,4.54,7.67,3.64,0.46,2.194,0.228,1.111,47,394,1.1,43.7,342,0.58,100.00,3,0.3,46,96,11.6,1,31,1,20,2350,122,134,-0.1,527,19,2,-99,171,47,11.4,2,2.5,38.3,89.4,11.7,55.9,11.1,4.20,1.5,10.1,8.9,1.9,5.1,0.78,4.5,0.78,8.4,1.4,-99,-0.1,-0.5,4.5,1.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140031,BR81178,Bruce Ryan,308862,6093365,21,NAD83,54.950453,-59.985737,13J/13,Granodiorite,Felsic Plutonic,Island Harbour Plutonic Suite,Kaipokok,68.97,15.71,2.62,0.98,1.48,2.36,0.86,2.54,5.12,1.80,0.353,0.042,0.104,5,347,1.7,3.4,127,0.85,98.97,3,-0.1,43,20,17.9,1,7,10,69,-100,32,58,-0.1,310,22,-1,-99,419,8,7.7,2,1.0,26.6,49.6,5.4,20.6,3.3,0.76,0.3,2.2,1.5,0.3,0.7,0.10,0.6,0.10,3.8,2.5,-99,-0.1,-0.5,6.4,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140032,BR8157c,Bruce Ryan,315106,6075659,21,NAD83,54.793891,-59.877029,13J/13,Metabasalt,Mafic Metavolcanic,Post Hill Group,Kaipokok,44.82,16.80,13.28,6.34,6.24,11.95,6.50,8.56,3.65,1.02,1.444,0.185,0.130,33,322,0.5,31.4,85,3.71,100.10,5,0.2,64,88,27.3,1,60,2,48,-100,181,140,-0.1,189,18,2,-99,415,27,1.5,1,0.6,5.4,13.9,2.2,12.6,3.9,1.46,0.8,4.5,4.9,1.1,3.0,0.47,2.7,0.45,2.6,-1.0,-99,-0.1,-0.5,0.4,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140033,BR81464,Bruce Ryan,318206,6078723,21,NAD83,54.822526,-59.830800,13J/13,Semipelitic Schists,Metamorphic,Post Hill Group,Kaipokok,64.92,14.19,6.54,1.24,4.77,5.89,2.62,3.41,2.85,1.27,0.633,0.079,0.120,85,365,2.2,17.7,166,2.47,99.11,91,-0.1,42,47,51.9,1,44,9,58,1663,121,76,-0.1,430,17,2,-99,218,21,8.8,2,2.5,28.3,58.5,6.8,28.3,5.3,1.04,0.7,4.2,3.8,0.9,2.3,0.36,2.2,0.35,5.0,1.5,-99,-0.1,-0.5,10.6,3.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140037,BR81091,Bruce Ryan,316020,6097457,21,NAD83,54.989876,-59.876751,13J/13,Amphibolite,Metamorphic,Salmon Pond Supracrustals,Kaipokok,57.56,15.68,7.20,1.87,4.79,6.48,4.85,5.26,3.32,1.77,0.659,0.128,0.082,161,715,1.0,18.1,160,2.14,98.65,2,0.1,27,5,11.5,-1,72,3,64,121,111,96,-0.1,516,20,1,-99,682,16,6.7,1,-0.5,24.4,59.5,7.9,35.8,5.9,1.46,0.6,4.2,3.2,0.7,1.7,0.27,1.6,0.26,4.3,-1.0,-99,-0.1,-0.5,2.3,0.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140041,BR81028,Bruce Ryan,309655,6077944,21,NAD83,54.812363,-59.963191,13J/13,Semipelitic Schists,Metamorphic,Salmon Pond Supracrustals,Kaipokok,50.07,14.28,11.43,1.92,8.56,10.29,7.90,10.83,2.21,0.31,0.730,0.188,0.052,118,33,0.3,39.4,36,1.13,99.12,-1,0.2,68,131,5.6,-1,94,-1,17,-100,230,76,-0.1,71,15,2,-99,178,13,2.0,-1,-0.5,2.3,6.5,1.0,5.6,1.7,0.64,0.4,2.1,2.3,0.5,1.4,0.23,1.4,0.24,1.2,-1.0,-99,-0.1,-0.5,0.2,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140042,BR81074,Bruce Ryan,318328,6092807,21,NAD83,54.948980,-59.837779,13J/13,Metabasalt,Mafic Metavolcanic,Post Hill Group,Kaipokok,50.93,13.80,13.91,2.38,10.38,12.52,7.13,10.28,2.46,0.27,1.169,0.223,0.083,113,70,0.4,46.5,74,0.57,100.83,-1,0.3,72,130,4.9,-1,62,-1,8,311,296,95,-0.1,76,14,2,-99,144,21,3.5,-1,-0.5,4.4,11.5,1.7,9.5,2.9,0.93,0.6,3.5,3.9,0.9,2.4,0.38,2.2,0.38,2.3,-1.0,-99,-0.1,-0.5,0.5,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140045,BR81479c,Bruce Ryan,325834,6093371,21,NAD83,54.956720,-59.721061,13J/13,Mylonite,Metamorphic,Postville mylonite zone,Kaipokok,50.81,13.79,13.10,4.22,7.99,11.79,6.35,9.84,3.17,0.77,1.083,0.212,0.105,79,106,0.5,40.4,79,0.60,99.83,-1,0.4,57,40,3.2,-1,51,10,9,1088,283,119,-0.1,354,17,2,-99,242,19,3.4,-1,-0.5,7.4,18.2,2.5,12.8,3.4,1.03,0.6,3.5,3.6,0.8,2.1,0.33,2.0,0.37,2.6,-1.0,-99,-0.1,-0.5,0.9,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140048,BR81153,Bruce Ryan,311400,6098249,21,NAD83,54.995253,-59.949376,13J/13,Tonalite,Felsic to Intermediate Plutonic,Island Harbour Plutonic Suite,Kaipokok,63.20,16.93,4.75,1.64,2.80,4.28,1.62,4.03,4.73,1.77,0.617,0.055,0.223,14,765,1.6,7.9,284,1.06,98.97,4,-0.1,35,20,30.8,-1,12,7,76,136,61,84,-0.1,692,24,-1,-99,604,10,9.4,1,1.1,60.1,107.7,11.3,41.4,5.4,1.20,0.4,3.1,1.9,0.4,1.0,0.15,0.9,0.14,7.2,1.3,-99,-0.1,-0.5,8.6,1.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
140049,BR81032,Bruce Ryan,315341,6086094,21,NAD83,54.887634,-59.880044,13J/13,Gabbro,Mafic Plutonic,Kitts Gabbro,Kaipokok,51.24,16.61,7.56,1.21,5.72,6.80,6.98,10.19,3.00,0.55,0.422,0.143,0.031,58,152,0.3,38.6,48,1.36,98.11,2,0.2,47,45,12.1,-1,30,-1,21,183,150,58,-0.1,108,17,1,-99,402,10,1.1,-1,-0.5,6.1,13.7,1.8,8.5,1.9,0.84,0.3,1.9,1.9,0.4,1.1,0.18,1.0,0.17,1.1,-1.0,-99,-0.1,-0.5,0.3,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
241391,241391,Andy Kerr,321718,6078310,21,NAD83,54.820084,-59.775941,13J/13,Monzogranite,Felsic Plutonic,Bayhead Granite,Adlavik,74.96,13.09,2.57,0.01,2.31,2.31,0.10,0.70,3.51,5.26,0.161,0.034,0.026,11,303,4.2,1.5,205,0.27,100.68,5,-0.1,76,10,23.9,2,6,33,168,-100,3,52,-0.1,725,24,1,-99,46,35,19.6,4,1.1,79.4,164.5,17.7,62.5,9.7,0.89,1.1,6.8,6.7,1.4,3.8,0.63,3.9,0.58,6.9,2.0,-99,-0.1,-0.5,20.7,2.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540912,21AH0052A02,Alana Hinchey,309701,6095295,21,NAD27,54.970116,-59.973023,13J/13,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,68.60,16.26,3.47,0.64,2.55,3.12,0.95,3.09,4.71,1.96,0.411,0.045,0.119,7,770,1.5,4.9,171,0.69,100.32,1,-0.1,8,10,25.6,-1,9,10,59,-100,39,64,-0.1,336,22,-1,-99,529,7,12.3,-1,1.0,45.4,88.1,8.9,29.5,4.2,1.05,0.3,2.7,1.6,0.3,0.7,0.09,0.6,0.09,4.6,-1.0,-1,-0.1,-0.5,8.7,1.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540913,21AH0053A02,Alana Hinchey,309507,6089449,21,NAD27,54.917578,-59.972174,13J/13,Monzogranite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,73.16,14.34,1.53,0.25,1.15,1.38,0.27,1.30,3.68,4.86,0.125,0.015,0.035,4,1528,1.0,-1.0,107,0.57,99.88,-1,-0.1,1,13,2.4,-1,3,28,78,-100,9,21,-0.1,77,18,-1,-99,418,5,5.7,-1,-0.5,13.9,32.8,3.0,10.3,1.7,0.78,0.2,1.3,0.9,0.2,0.5,0.07,0.5,0.06,3.7,-1.0,-1,-0.1,-0.5,5.0,0.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
241286,241286,Andy Kerr,350268,6082040,21,NAD83,54.862924,-59.333939,13J/14,Quartz Monzonite,Felsic Plutonic,Freshsteak Granitoid,Adlavik,64.08,15.78,5.14,1.89,2.93,4.63,1.20,3.25,4.41,3.97,0.872,0.101,0.282,5,1459,2.3,10.1,237,0.39,99.48,6,0.1,9,7,23.4,3,8,18,87,102,48,84,-0.1,509,21,1,-99,418,36,14.9,2,1.3,48.8,100.5,11.7,48.1,8.8,2.04,1.1,7.3,6.9,1.4,3.8,0.59,3.6,0.54,6.5,-1.0,-99,-0.1,-0.5,7.4,7.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
241332,241332,Andy Kerr,362268,6083910,21,NAD83,54.883166,-59.148013,13J/14,Monzogranite,Felsic Plutonic,Pistol Lake Granite ,Adlavik,71.01,12.33,4.17,1.50,2.40,3.75,0.13,0.70,4.09,4.99,0.352,0.095,0.045,7,199,6.0,3.6,809,0.30,98.21,8,0.2,90,8,-0.1,9,7,19,130,-100,2,96,-0.1,1220,37,2,-99,22,75,41.3,6,-0.5,160.7,341.8,37.9,146.4,24.4,1.23,2.6,17.2,16.3,3.2,8.5,1.37,8.7,1.36,21.5,2.6,-99,-0.1,-0.5,16.9,4.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
241538,241538,Andy Kerr,366378,6071890,21,NAD83,54.776334,-59.078433,13J/14,Quartz Monzonite,Felsic Plutonic,Big River Granite,Adlavik,66.98,14.86,4.18,0.96,2.90,3.76,0.49,1.53,4.20,5.60,0.550,0.076,0.113,8,983,3.0,7.0,577,0.45,99.03,6,-0.1,57,9,11.2,4,8,22,113,-100,14,60,-0.1,545,23,2,-99,135,45,22.8,3,1.6,59.5,124.8,14.7,58.3,10.5,1.77,1.3,8.6,8.7,1.8,4.9,0.79,5.0,0.76,16.2,1.7,-99,-0.1,-0.5,12.3,4.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
241154,241154,Andy Kerr,377548,6084330,21,NAD83,54.890915,-58.910156,13J/15,Monzogranite,Felsic Plutonic,Lanceground Hills Granite,Adlavik,72.86,12.34,3.38,1.44,1.74,3.04,0.07,0.64,4.02,5.32,0.268,0.073,0.027,-2,170,6.6,2.0,906,0.51,99.50,8,0.2,-1,-1,15.3,4,4,28,149,-100,1,140,-0.1,1763,37,2,-99,19,95,35.0,8,1.4,189.5,414.6,43.7,168.3,28.2,1.30,3.1,20.1,19.9,4.0,10.7,1.76,11.0,1.60,24.6,1.5,-99,-0.1,-0.5,18.0,5.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
241173,241173,Andy Kerr,372398,6091020,21,NAD83,54.949710,-58.993368,13J/15,Gabbro,Mafic Plutonic,Adlavik Intrusive Suite ,Adlavik,46.06,14.37,10.52,1.72,7.92,9.47,11.34,12.09,2.21,0.39,0.787,0.138,0.057,489,259,0.2,37.0,28,1.40,99.36,2,0.2,79,78,2.4,1,107,-1,8,962,166,75,-0.1,102,13,1,-99,872,8,0.9,-1,-0.5,5.7,14.4,2.1,11.1,2.7,0.94,0.3,2.4,2.0,0.4,0.9,0.13,0.7,0.10,0.9,-1.0,-99,-0.1,-0.5,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540881,21AH0029A02,Alana Hinchey,392953,6073349,21,NAD27,54.797820,-58.665089,13J/15,Sandstone,Metasedimentary,East Aillik Group,Adlavik,72.25,14.81,2.64,1.69,0.85,2.38,0.77,0.65,2.51,4.73,0.268,0.063,0.044,7,815,3.4,6.8,247,1.59,100.33,4,-0.1,3,2,15.5,-1,7,18,168,-100,12,65,0.4,372,23,-1,-99,149,31,16.9,3,5.7,56.9,113.3,13.8,49.8,8.3,0.84,1.0,6.5,5.6,1.1,3.6,0.53,3.8,0.57,8.0,1.0,1,-0.1,-0.5,15.4,3.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
