LabNum,FieldNum,Number,SampleMethod,MapSheet,Long_NAD27,Lat_NAD27,UTMZone,UTMEast,UTMNorth,Datum,Rock_group,RockType,Lithology,Lith_numeric,Colour,Colour_numeric,Grainsize_mm,Texture,TectFabric,Feldspars,Feldspars_numeric,Mafics_pct,Alteration,Alteration_numeric,Weathering,Weather_numeric,Vein,Veintype,Scintype,Scint_cps,KUTh_cps,UTh_cps,Th_cps,SiO2,Al2O3,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag6_ppm,As1_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Cr1_ppm,Cr_fus_ppm,Cs1_ppm,Cu2_ppm,Eu1_ppm,Fe1_percent,Ga2_ppm,Hf1_ppm,La1_ppm,La2_ppm,Li2_ppm,Lu1_ppm,Mo1_ppm,Mo2_ppm,Na1_percent,Nb2_ppm,Ni1_ppm,Ni2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sm1_ppm,Sn10_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Th2_ppm,U1_ppm,U8_ppm,W10_ppm,Y2_ppm,Yb1_ppm,Zn1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,Zr_fus_ppm
4240122,4240122,122,Single grab sample,13N/14,-61.13878,55.84202,20,616550,6189850,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clouded,1,15,none,0,slight,2,absent,no vein,BGS-1,111,3.3,2.7,0.6,74.70,12.10,2.26,-99.00,0.10,0.24,3.87,5.42,0.28,0.02,0.01,0.46,99.46,0.1,0.5,1.0,120,75,3.6,0.5,190,181,1.0,26,14,0.69,6,1.90,1.50,22,17.0,100,87,21,0.40,1.0,3,2.41,47,5,1,18,140,168,0.05,1.4,13.0,9,9,2.1,2.1,19.0,17,1.9,2.5,3,39,6.70,25,74,490,334,901
4240123,4240123,123,First of outcrop duplicate,13N/14,-61.16297,55.85407,20,615000,6191150,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,4,variable,none,uncoded,-99,10,none,0,unweathered,1,absent,no vein,BGS-1,110,3.0,1.3,0.7,75.20,11.59,2.74,-99.00,0.05,0.45,3.63,5.13,0.35,0.04,0.01,0.50,99.69,0.1,0.5,1.0,240,141,2.5,0.5,310,295,1.0,10,10,0.66,8,0.50,1.50,21,16.0,180,167,5,0.08,1.0,3,2.34,37,5,1,13,92,146,1.30,2.3,18.0,7,11,1.1,1.7,11.0,10,1.1,1.2,1,36,4.60,25,81,630,154,1044
4240124,4240124,124,Second of outcrop duplicate,13N/14,-61.16297,55.85407,20,615000,6191150,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,uniform,none,clear,0,20,none,0,slight,2,absent,no vein,BGS-1,110,3.0,1.3,0.7,69.00,12.62,5.49,-99.00,0.14,1.07,4.18,5.59,0.56,0.09,0.06,0.41,99.21,0.1,0.5,1.0,400,366,4.1,0.5,360,381,1.0,27,2,0.20,7,0.50,3.80,26,70.0,200,186,22,0.49,1.0,4,2.91,61,5,1,20,110,155,0.05,5.3,32.1,6,19,2.5,4.5,15.0,13,2.8,3.1,6,95,11.00,150,164,3500,397,4760
4240125,4240125,125,Single grab sample,13N/14,-61.19596,55.83164,20,613000,6188600,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,variable,none,clouded,1,12,none,0,slight,2,absent,no vein,BGS-1,154,4.7,2.1,1.0,74.15,11.92,3.82,-99.00,0.11,0.55,4.21,5.07,0.37,0.04,0.01,0.43,100.68,0.1,0.5,1.0,160,147,6.8,0.5,290,285,1.0,21,6,0.84,5,0.50,2.70,29,25.0,160,139,49,0.52,1.0,3,2.90,50,5,1,33,140,186,0.05,1.0,23.2,10,15,3.0,3.1,22.4,19,3.0,3.3,4,82,9.40,190,188,910,651,987
4240126,4240126,126,Single grab sample,13N/14,-61.15993,55.83380,20,615250,6188900,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,4,variable,none,clouded,1,8,none,0,unweathered,1,absent,no vein,BGS-1,120,4.0,1.6,0.7,74.95,11.91,2.73,-99.00,0.08,0.64,3.60,5.10,0.26,0.04,0.02,0.46,99.79,0.1,0.5,1.0,250,100,5.7,0.5,270,247,1.0,10,6,0.88,9,0.50,2.10,22,18.0,140,121,1,0.51,1.0,2,2.40,55,5,1,35,160,224,0.05,2.1,17.0,11,23,3.1,2.1,23.2,20,3.1,3.2,8,62,7.00,25,103,660,450,750
4240127,4240127,127,Single grab sample,13N/14,-61.22061,55.83380,20,611450,6188800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,uniform,none,clear,0,18,none,0,unweathered,1,absent,no vein,BGS-1,98,2.5,1.1,0.8,69.85,12.55,5.53,-99.00,0.15,0.98,4.68,5.07,0.40,0.07,0.05,0.65,99.98,0.1,0.5,3.6,150,231,4.7,0.5,270,275,1.0,10,1,0.20,8,0.50,3.80,34,20.0,140,130,34,0.34,2.7,4,3.16,40,5,1,20,100,160,0.05,3.3,21.4,9,20,2.1,3.1,14.0,11,2.2,2.2,8,86,9.00,140,171,710,432,1126
4240128,4240128,128,Single grab sample,13N/14,-61.25837,55.75705,20,609300,6180200,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clouded,1,15,none,0,moderate,3,absent,no vein,BGS-1,141,3.7,2.2,0.8,73.80,11.04,4.55,-99.00,0.09,0.30,4.39,4.95,0.33,0.05,0.02,0.64,100.16,0.1,0.5,1.0,140,75,8.4,0.5,360,357,1.0,10,5,0.20,6,0.50,3.50,30,24.0,201,161,67,0.48,3.7,4,3.07,79,5,1,36,180,236,0.05,1.7,22.8,13,8,4.9,2.9,27.1,20,3.0,3.0,7,59,10.00,25,138,950,954,1130
4240129,4240129,129,Single grab sample,13N/14,-61.27464,55.78559,20,608200,6183350,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,uniform,none,clouded,1,15,none,0,unweathered,1,absent,no vein,BGS-1,115,4.1,2.2,0.8,71.70,12.03,4.93,-99.00,0.39,0.55,4.42,5.13,0.45,0.08,0.04,0.78,100.50,0.1,0.5,1.0,20,110,6.7,0.5,450,429,1.0,28,7,0.65,6,0.50,3.20,31,31.0,242,189,50,0.52,1.0,2,3.02,73,5,1,18,140,182,0.05,2.3,26.4,14,16,4.2,3.3,23.4,17,3.1,3.3,7,75,11.00,25,172,1300,827,1589
4240130,4240130,130,Single grab sample,13N/14,-61.34640,55.75737,20,603775,6180100,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,>80% white,0,8,uniform,none,clouded,1,15,none,0,slight,2,absent,no vein,BGS-1,152,4.1,2.0,0.9,73.20,11.35,4.11,-99.00,0.06,0.45,4.36,5.06,0.30,0.06,0.01,0.44,99.40,0.1,1.3,1.0,140,74,6.6,0.5,340,379,7.5,10,20,0.60,6,0.50,3.10,30,32.0,190,173,53,0.54,1.0,3,3.00,67,5,1,30,180,206,0.11,1.7,23.0,15,10,3.8,2.8,20.3,17,3.7,3.5,6,89,10.00,25,135,1400,1103,1434
4240131,4240131,131,Single grab sample,13N/14,-61.25826,55.83097,20,609100,6188425,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,variable,none,clear,0,10,none,0,unweathered,1,present,granite,BGS-1,101,3.8,1.7,0.8,74.15,12.36,2.04,-99.00,0.17,0.40,4.20,4.92,0.28,0.03,0.02,0.95,99.52,0.1,0.5,1.0,260,240,3.5,0.5,200,143,1.0,10,-9,0.68,5,0.50,1.50,22,8.5,110,70,14,0.18,1.0,3,2.82,24,15,1,20,120,178,0.05,2.2,15.0,6,24,1.7,2.3,10.0,7,1.4,1.5,3,44,4.80,25,80,380,197,-9
4240132,4240132,132,Single grab sample,13N/14,-61.22525,55.84577,20,611125,6190125,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,5,uniform,none,uncoded,-99,10,none,0,slight,2,absent,no vein,BGS-1,137,2.4,1.9,0.8,76.00,11.36,2.65,-99.00,0.22,0.30,3.72,4.85,0.24,0.04,0.01,0.69,100.08,0.1,0.5,1.0,280,220,3.7,0.5,270,191,1.0,10,6,0.51,6,0.50,1.80,19,17.0,130,84,19,0.36,1.0,2,2.74,35,5,1,27,140,174,0.05,2.2,15.0,7,21,2.1,1.7,19.0,12,2.8,2.3,3,35,5.60,25,86,430,397,508
4240133,4240133,133,First of outcrop duplicate,13N/14,-61.18200,55.85705,20,613800,6191450,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,porphyritic,none,clear,0,10,none,0,slight,2,absent,no vein,BGS-1,111,3.4,1.3,0.8,74.50,11.54,3.28,-99.00,0.09,0.64,3.84,5.02,0.31,0.06,0.02,0.57,99.87,0.1,0.5,1.0,310,268,3.3,0.5,370,352,5.9,22,9,0.58,6,0.50,2.40,23,21.0,220,191,22,0.26,8.5,12,2.76,35,5,1,19,120,134,0.05,2.7,21.5,6,24,2.3,2.4,17.0,12,2.4,1.8,4,54,7.20,130,101,720,340,717
4240134,4240134,134,Second of outcrop duplicate,13N/14,-61.18200,55.85705,20,613800,6191450,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,porphyritic,none,clear,0,10,none,0,slight,2,absent,no vein,BGS-1,111,3.4,1.3,0.8,75.20,11.84,2.83,-99.00,0.07,0.46,3.91,5.16,0.31,0.04,0.02,0.54,100.38,0.1,0.5,3.7,99,175,3.6,0.5,340,329,7.0,10,5,0.20,5,0.50,2.20,24,24.0,217,181,36,0.45,1.0,2,2.76,40,5,1,29,140,168,0.05,1.6,21.5,8,14,2.3,2.4,19.0,15,3.6,2.8,4,63,7.40,25,97,690,569,1093
4240135,4240135,135,Single grab sample,13N/14,-61.32890,55.85913,20,604600,6191450,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clouded,1,20,none,0,unweathered,1,absent,no vein,BGS-1,124,4.0,2.1,0.9,73.70,11.62,3.90,-99.00,0.46,0.40,3.19,5.50,0.34,0.04,0.05,0.94,100.14,0.1,0.5,1.0,350,305,6.2,4.0,150,146,7.2,10,5,0.20,4,0.50,2.70,21,26.0,84,63,14,0.54,1.0,2,2.20,54,5,1,18,140,189,0.05,3.8,13.0,13,25,3.6,2.2,22.1,19,3.4,3.5,5,64,7.40,25,99,1100,580,1054
4240136,4240136,136,Single grab sample,13N/14,-61.29911,55.90096,20,606350,6196150,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,uniform,none,clear,0,12,none,0,unweathered,1,absent,no vein,BGS-1,101,2.6,1.3,0.9,75.45,11.94,2.69,-99.00,0.10,0.46,3.85,4.89,0.25,0.05,0.03,0.70,100.41,0.1,0.5,1.0,320,304,3.6,0.5,340,284,1.0,22,1,0.20,6,0.50,2.20,21,14.0,200,150,3,0.40,1.0,3,2.60,37,5,1,27,120,155,0.05,2.2,19.0,5,29,1.6,2.5,17.0,14,2.8,2.5,3,55,6.20,25,85,100,264,704
4240137,4240137,137,Single grab sample,13N/14,-61.38926,55.94486,20,600600,6200900,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,uniform,none,clouded,1,10,none,0,unweathered,1,present,granite,BGS-1,125,4.0,2.0,1.0,75.60,12.24,2.26,-99.00,0.03,0.35,3.84,5.56,0.26,0.03,0.02,0.48,100.67,0.1,0.5,1.0,390,365,4.2,0.5,160,123,1.0,10,1,0.77,6,0.50,1.60,22,18.0,71,44,10,0.30,1.0,3,2.48,29,5,1,20,170,236,0.05,1.3,12.0,4,16,1.8,1.7,18.0,12,1.6,2.0,8,35,4.70,210,107,800,367,745
4240138,4240138,138,Single grab sample,13N/14,-61.38412,55.83740,20,601200,6188950,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clouded,1,12,none,0,unweathered,1,absent,no vein,BGS-1,133,4.5,2.6,1.2,74.10,12.13,2.93,-99.00,0.22,0.36,3.77,5.40,0.30,0.04,0.01,0.71,99.97,0.1,0.5,1.0,360,276,6.4,2.1,290,218,1.0,26,16,1.60,4,0.50,2.30,22,19.0,160,100,39,0.43,1.0,2,2.63,55,5,1,17,160,213,0.76,2.4,18.0,16,26,3.2,2.7,24.6,13,2.8,2.7,6,52,7.70,25,111,590,430,900
4240141,4240141,141,Single grab sample,13N/14,-61.39874,55.81198,20,600350,6186100,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,6,variable,none,clear,0,30,none,0,unweathered,1,absent,no vein,BGS-1,111,3.2,1.2,0.5,70.20,12.09,5.17,-99.00,0.37,1.05,4.30,5.14,0.54,0.09,0.07,0.42,99.44,0.1,0.5,1.0,590,504,11.1,0.5,170,167,1.0,10,8,0.92,8,0.50,3.10,26,29.0,86,67,37,0.38,1.0,3,2.38,47,5,1,52,130,181,0.05,4.1,19.0,17,41,3.1,3.0,19.0,14,2.4,2.4,5,76,7.90,120,270,910,456,1919
4240142,4240142,142,Single grab sample,13N/14,-61.44995,55.77827,20,597225,6182275,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clouded,1,8,none,0,unweathered,1,absent,no vein,BGS-1,148,5.4,2.3,1.0,75.30,11.60,2.25,-99.00,0.21,0.06,3.09,5.75,0.24,0.03,0.02,1.03,99.58,0.1,0.5,5.8,230,199,3.4,2.7,250,208,1.0,27,6,0.64,4,0.50,1.60,23,18.0,130,90,6,0.63,1.0,3,2.00,56,5,1,16,160,217,0.05,2.2,15.0,11,16,3.1,1.6,23.8,16,4.2,4.3,2,47,5.90,25,57,460,571,687
4240143,4240143,143,Single grab sample,13N/14,-61.47413,55.84305,20,595550,6189450,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,50-80% white,1,7,variable,none,clear,0,25,none,0,unweathered,1,absent,no vein,BGS-1,122,2.4,1.4,0.9,69.85,11.88,5.82,-99.00,0.25,1.21,4.44,4.89,0.64,0.09,0.09,0.21,99.37,0.1,0.5,1.0,570,514,6.8,0.5,280,275,1.0,10,12,0.67,12,0.50,4.00,30,34.0,150,123,44,0.51,1.0,5,2.93,62,5,1,37,160,186,0.05,5.0,24.1,14,47,2.8,3.7,19.0,17,3.4,3.2,6,86,10.00,180,203,1800,688,1775
4240144,4240144,144,Single grab sample,13N/14,-61.47183,55.82010,20,595750,6186900,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,>80% white,0,7,porphyritic,none,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,91,3.4,1.8,0.9,72.20,12.14,3.63,-99.00,0.06,0.66,4.58,4.90,0.27,0.05,0.02,0.23,98.74,0.1,0.5,4.0,260,271,4.0,0.5,230,198,1.0,34,4,0.20,10,0.50,2.10,28,13.0,110,81,26,0.26,1.0,3,2.95,34,5,1,16,100,116,0.05,1.8,20.5,9,20,1.8,2.4,11.0,10,1.7,1.8,5,49,6.10,170,116,390,502,594
4240145,4240145,145,Single grab sample,13N/14,-61.49010,55.84302,20,594550,6189425,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,>80% white,0,6,porphyritic,none,clouded,1,10,none,1,moderate,3,absent,no vein,BGS-1,151,4.2,2.1,0.9,72.35,12.01,4.50,-99.00,0.06,0.33,4.23,4.86,0.63,0.04,0.03,0.22,99.26,0.1,0.5,1.0,180,142,4.7,0.5,270,223,1.0,41,10,0.59,200,0.50,3.10,30,12.0,130,91,11,0.30,1.0,6,2.94,55,14,1,32,110,127,0.63,2.5,15.0,30,14,2.8,1.8,20.0,11,1.9,2.0,2,27,4.20,25,117,750,285,480
4240146,4240146,146,Single grab sample,13N/14,-61.47460,55.76981,20,595700,6181300,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,general tectonic,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,130,4.7,2.5,1.1,74.50,11.20,3.17,-99.00,0.15,0.36,3.57,5.39,0.27,0.05,0.02,0.49,99.17,0.1,0.5,1.0,240,170,5.9,3.5,360,277,1.0,10,14,0.83,4,0.50,2.50,23,17.0,229,142,38,0.36,1.0,3,2.61,51,5,1,14,170,205,0.05,2.2,24.5,11,18,3.5,2.7,21.3,11,2.5,2.3,5,56,7.60,25,128,730,632,592
4240147,4240147,147,Single grab sample,13N/14,-61.35416,55.75298,20,603300,6179600,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,>80% white,0,7,uniform,none,clear,0,20,none,0,unweathered,1,absent,no vein,BGS-1,123,3.4,1.8,0.7,72.55,11.45,4.39,-99.00,0.06,0.53,4.50,5.06,0.36,0.07,0.02,0.25,99.24,0.1,0.5,1.0,170,97,6.5,0.5,280,236,1.0,26,15,0.76,5,0.50,2.90,29,25.0,160,98,53,0.49,1.0,8,3.04,70,5,1,30,160,195,0.05,1.9,19.0,12,14,4.3,2.2,21.7,11,2.8,3.1,8,51,8.30,25,132,820,935,1251
4240148,4240148,148,Single grab sample,13N/11,-61.38249,55.74213,20,601550,6178350,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,149,6.0,2.3,0.8,73.00,11.14,4.89,-99.00,0.07,0.54,4.39,4.97,0.47,0.09,0.02,0.34,99.92,0.1,0.5,7.9,20,48,8.0,0.5,490,405,1.0,10,9,1.10,13,0.50,3.20,31,34.0,282,186,56,0.68,1.0,3,3.09,86,5,1,40,160,210,0.05,1.5,33.6,18,12,4.2,4.7,27.7,14,4.8,4.8,9,100,15.00,25,199,1700,1044,1583
4240149,4240149,149,Single grab sample,13N/11,-61.44581,55.73216,20,597600,6177150,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,8,none,0,unweathered,1,absent,no vein,BGS-1,115,3.9,1.6,0.6,68.60,13.36,4.38,-99.00,0.04,1.05,4.31,5.89,0.47,0.07,0.03,0.55,98.75,0.1,0.5,4.5,610,505,3.4,0.5,340,278,1.0,10,10,1.10,6,0.50,2.90,26,22.0,200,155,23,0.32,1.0,4,2.96,34,5,1,26,92,131,0.05,2.4,24.0,11,32,1.2,3.1,18.0,12,2.1,2.1,6,66,8.10,25,140,810,161,1368
4240150,4240150,150,Single grab sample,13N/11,-61.36833,55.72823,20,602475,6176825,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,7,uniform,none,clear,0,18,none,0,slight,2,absent,no vein,BGS-1,148,4.4,2.8,1.2,72.95,10.70,4.28,-99.00,0.14,0.34,4.24,4.92,0.33,0.06,0.01,0.54,98.51,0.1,0.5,1.0,20,61,9.3,0.5,420,400,1.0,10,11,0.20,6,0.50,3.20,30,40.0,232,149,52,0.76,1.0,9,2.96,93,5,1,44,170,236,0.05,1.6,32.3,17,13,5.8,4.6,30.7,20,5.6,5.8,8,108,15.00,160,186,1400,1591,1991
4240151,4240151,151,Single grab sample,13N/11,-61.43300,55.73379,20,598400,6177350,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,green,5,7,uniform,uncoded,clouded,1,15,none,0,slight,2,uncoded,uncoded,BGS-1,120,2.5,1.2,0.7,72.80,11.36,4.83,-99.00,0.04,0.72,4.17,4.90,0.48,0.06,0.02,0.41,99.79,0.1,0.5,1.0,180,127,4.4,0.5,330,283,1.0,35,10,0.88,5,0.50,3.20,26,26.0,180,133,48,0.45,6.9,12,2.93,49,5,1,17,100,132,0.05,1.5,22.5,6,14,2.2,2.5,22.7,15,2.4,2.8,7,49,7.60,25,173,1000,491,1101
4240152,4240152,152,Single grab sample,13N/11,-61.39407,55.73172,20,600850,6177175,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,50-80% white,1,7,uniform,none,clear,0,20,none,0,slight,2,absent,no vein,BGS-1,161,5.0,2.2,1.1,73.25,10.91,4.14,-99.00,0.08,0.44,4.23,4.99,0.34,0.07,0.02,0.54,99.01,0.1,0.5,1.0,140,62,6.8,0.5,350,356,1.0,10,10,0.58,5,0.50,2.70,30,36.0,210,154,51,0.60,1.0,9,2.98,59,5,1,28,170,219,0.05,1.4,25.4,14,8,3.4,3.3,19.0,14,3.6,4.0,6,85,10.00,25,142,1400,1321,1817
4240153,4240153,153,Single grab sample,13N/11,-61.30872,55.74428,20,606175,6178700,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,18,none,1,moderate,3,absent,no vein,BGS-1,130,3.1,1.8,0.8,72.50,11.27,4.50,-99.00,0.11,0.39,4.40,5.02,0.38,0.07,0.02,0.64,99.30,0.1,0.5,1.0,20,103,7.0,0.5,370,268,1.0,33,3,0.95,5,0.50,3.60,30,32.0,200,102,51,0.51,2.4,10,3.04,70,5,1,32,150,204,0.05,2.1,23.1,18,11,4.2,3.3,21.6,9,3.3,3.2,5,52,9.40,25,161,1400,1128,1547
4240154,4240154,154,Single grab sample,13N/11,-61.32138,55.72760,20,605425,6176825,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,red or purple,8,7,uniform,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,115,3.2,1.7,0.9,72.60,11.30,4.28,-99.00,0.13,0.37,4.10,5.17,0.38,0.08,0.02,0.59,99.02,0.1,0.5,1.0,170,99,7.0,0.5,390,310,1.0,10,2,1.10,5,0.50,3.20,31,25.0,212,132,51,0.51,1.0,5,2.84,69,5,1,33,170,212,0.05,2.1,26.0,14,11,3.8,3.2,21.4,11,3.1,3.2,7,70,10.00,25,148,1300,1029,1510
4240155,4240155,155,First of outcrop duplicate,13N/11,-61.30355,55.72938,20,606540,6177050,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,133,4.7,2.4,0.9,71.65,11.34,4.79,-99.00,0.06,0.44,4.47,5.08,0.45,0.08,0.03,0.43,98.82,0.1,0.5,1.0,110,71,7.0,0.5,390,336,1.0,32,8,0.20,11,0.50,3.40,30,25.0,212,152,52,0.52,1.0,7,2.99,71,5,1,35,140,205,0.05,2.1,24.4,14,11,3.5,3.3,21.8,13,3.4,3.3,8,74,10.00,170,149,740,851,1209
4240156,4240156,156,Second of outcrop duplicate,13N/11,-61.30355,55.72938,20,606540,6177050,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,122,4.4,2.1,0.9,72.10,11.54,4.10,-99.00,0.05,0.31,4.35,5.13,0.38,0.07,0.02,0.39,98.44,0.1,0.5,1.0,110,91,6.8,0.5,320,266,1.0,21,7,0.93,6,0.50,3.30,29,19.0,170,117,51,0.45,2.6,9,3.03,66,5,1,28,160,213,0.05,1.3,20.0,15,11,4.1,2.5,21.8,14,2.8,2.8,5,63,10.00,25,98,730,692,1068
4240157,4240157,157,Single grab sample,13N/11,-61.28419,55.71338,20,607800,6175300,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,5,variable,none,clear,0,8,none,1,slight,2,absent,no vein,BGS-1,92,2.3,2.1,0.7,74.65,11.44,2.38,-99.00,0.02,0.17,4.25,5.08,0.17,0.03,0.02,0.35,98.56,0.1,0.5,1.0,77,52,7.1,0.5,240,200,1.0,10,6,0.77,5,0.50,1.40,30,26.0,130,92,39,0.56,5.5,9,3.03,65,5,1,23,160,208,0.05,0.9,14.0,12,7,4.0,1.7,22.2,12,3.7,3.6,3,37,6.00,25,78,870,536,1353
4240158,4240158,158,Single grab sample,13N/11,-61.33512,55.71363,20,604600,6175250,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,variable,none,clear,0,18,none,0,slight,2,absent,no vein,BGS-1,147,4.4,2.3,0.8,71.60,11.40,4.87,-99.00,0.12,0.49,4.50,4.99,0.39,0.08,0.05,0.37,98.86,0.1,0.5,1.0,280,166,7.5,0.5,350,278,1.0,26,1,1.40,6,0.50,3.30,30,38.0,180,115,51,0.64,1.0,7,3.11,77,5,1,25,160,199,0.05,2.1,23.1,15,14,4.6,3.1,26.2,16,4.4,4.4,7,60,10.00,25,145,1400,839,1765
4240161,4240161,161,Single grab sample,13N/11,-61.26697,55.74280,20,608800,6178600,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,6,uniform,none,clouded,1,15,none,0,unweathered,1,absent,no vein,BGS-1,169,6.1,3.5,1.3,72.55,10.85,5.16,-99.00,0.24,0.34,4.10,5.18,0.39,0.07,0.02,0.57,99.47,0.1,0.5,1.0,20,59,8.7,0.5,320,456,1.0,10,7,0.20,7,0.50,2.80,34,50.0,180,179,50,0.87,1.0,4,2.26,96,5,1,19,180,214,0.05,1.6,26.3,19,8,5.9,4.3,31.8,23,6.9,7.4,7,121,12.00,160,193,2000,1936,2349
4240162,4240162,162,Single grab sample,13N/11,-61.24635,55.74071,20,610100,6178400,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,variable,none,clouded,1,12,none,1,moderate,3,absent,no vein,BGS-1,98,1.9,1.9,0.8,74.25,10.92,3.94,-99.00,0.06,0.42,4.04,4.91,0.38,0.06,0.02,0.49,99.49,0.1,0.5,1.0,200,102,6.1,0.5,300,282,1.0,10,8,1.30,4,0.50,2.60,28,21.0,170,130,39,0.43,1.0,6,2.58,58,5,1,32,150,190,0.73,1.9,20.8,15,15,3.4,2.6,20.1,14,2.9,2.7,5,58,8.30,120,111,1100,671,1383
4240163,4240163,163,Single grab sample,13N/11,-61.18874,55.73785,20,613725,6178175,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,10,none,0,slight,2,absent,no vein,BGS-1,150,4.6,2.0,1.0,71.20,11.08,5.73,-99.00,0.31,0.45,4.15,4.90,0.52,0.08,0.03,0.77,99.22,0.1,0.5,1.0,20,69,8.0,0.5,505,446,1.0,44,11,0.20,7,0.50,3.90,34,35.0,288,228,54,0.60,1.0,4,2.74,96,5,1,27,150,196,0.05,2.3,33.3,17,10,4.5,4.5,27.6,20,4.0,4.0,6,105,14.00,200,207,1400,1253,1962
