SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,SiO2 ,Al2O3 ,Fe2O3T ,Fe2O3,FeO ,MgO ,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,LOI,Total,Cr ,Ba ,Be ,Sc ,Zr ,Remarks,Comments,
GS-18-195,7741969,565597,5455405,565599,5455186,21,54.67,15.36,11.91,2.81,8.19,4.07,5.15,3.48,1.42,1.257,0.259,0.335,1.43,99.34,2,376,1.2,31.5,110,,,
GS-18-196,7741971,565597,5455405,565599,5455186,21,52.66,15.28,11.91,1.91,9.00,3.32,5.54,3.65,1.15,1.312,0.267,0.301,2.51,97.89,6,384,1.0,34.7,106,REFUSED AND REANALYZED,,
GS-18-200,7741972,565597,5455405,565599,5455186,21,49.10,15.12,9.77,6.83,2.64,9.58,0.61,0.18,3.62,0.827,0.111,0.150,9.06,98.12,178,500,0.5,36.8,61,,,
GS-18-202,7741973,567337,5458769,567339,5458550,21,46.74,14.16,13.99,3.32,9.61,7.84,5.68,2.36,0.32,1.920,0.611,0.189,4.29,98.10,113,88,0.5,39.9,115,,,
GS-18-208,7741974,567718,5459653,567720,5459434,21,53.32,15.53,11.95,10.18,1.60,1.70,1.85,6.58,1.15,0.715,2.562,0.148,1.78,97.29,130,18000,1.2,22.9,105,REFUSED AND REANALYZED,Minor Ba,
GS-18-210,7741975,567718,5459653,567720,5459434,21,44.63,14.71,11.61,6.42,4.67,12.28,1.13,0.48,5.18,1.049,0.747,0.114,6.33,98.25,212,3018,0.4,40.5,57,,Minor Ba,
GS-18-211,7741976,567718,5459653,567720,5459434,21,55.78,2.19,16.21,6.97,8.32,0.75,0.24,0.04,0.55,0.054,0.073,0.065,9.49,85.44,6,36800,0.2,2.0,20,REFUSED AND REANALYZED,Minor Base Metals and Ba,
GS-18-213,7741977,567660,5459669,567662,5459450,21,61.37,15.74,8.18,5.53,2.39,2.07,1.70,1.49,5.00,0.712,0.661,0.147,2.15,99.22,22,748,1.5,23.7,115,,,
GS-18-219,7741978,567660,5459669,567662,5459450,21,51.47,12.78,9.35,4.06,4.76,10.05,1.73,0.32,3.56,0.922,0.448,0.144,5.83,96.60,196,15150,0.6,33.3,57,REFUSED AND REANALYZED,Minor Base Metals and Ba,
GS-18-220,7741979,567660,5459669,567662,5459450,21,49.05,14.05,16.77,5.39,10.24,5.19,7.48,1.98,0.42,2.399,0.240,0.340,1.10,99.03,33,75,0.8,35.2,212,,,
GS-18-224,7741981,555808,5443857,555810,5443638,21,47.62,14.27,13.74,3.36,9.34,8.04,8.61,2.86,0.47,1.648,0.242,0.125,3.14,100.76,187,133,0.6,45.0,92,,,
GS-18-225,7741982,555808,5443857,555810,5443638,21,65.86,4.50,7.25,1.71,4.99,2.47,9.80,0.83,0.07,0.820,0.113,0.078,7.44,99.23,8,38,-0.2,16.1,53,,,
GS-18-228,7741983,555808,5443857,555810,5443638,21,47.35,12.39,18.24,6.36,10.69,7.28,4.70,2.09,0.16,2.780,0.186,0.248,5.54,100.96,14,75,0.7,40.0,164,,,
GS-18-229,7741984,555808,5443857,555810,5443638,21,42.27,11.75,25.02,5.59,17.49,6.96,2.11,0.29,-0.01,2.275,0.266,0.202,6.75,97.89,11,3,0.4,38.4,136,REFUSED AND REANALYZED,Minor Base Metals,
GS-18-230,7741985,555755,5443659,555757,5443440,21,47.81,12.23,16.75,4.40,11.11,5.35,6.47,1.94,0.02,2.602,0.263,0.229,5.79,99.46,17,17,0.6,39.1,156,,,
GS-18-231,7741986,555755,5443659,555757,5443440,21,43.93,12.29,22.56,4.20,16.53,7.44,2.14,0.16,-0.01,2.523,0.771,0.283,6.46,98.56,12,7,0.5,36.0,207,,,
GS-18-235,7741987,555755,5443659,555757,5443440,21,47.39,12.30,17.82,6.66,10.05,4.98,5.97,3.73,0.15,2.588,0.244,0.277,2.65,98.12,15,57,0.8,38.7,181,,,
GS-18-236,7741988,555755,5443659,555757,5443440,21,45.93,11.65,23.96,4.96,17.10,4.54,2.48,1.11,0.04,2.146,0.261,0.183,5.95,98.26,18,14,0.4,36.4,121,,,
GS-18-239,7741989,559240,5430886,559242,5430667,21,33.31,15.40,11.76,2.18,8.62,15.47,7.34,0.22,2.25,0.897,0.417,0.104,11.01,98.18,1113,152,0.5,47.4,58,,,
GS-18-240,7741991,559240,5430886,559242,5430667,21,28.59,8.82,32.87,10.41,20.22,5.62,1.48,0.01,0.06,0.513,0.416,0.078,12.96,91.42,650,17,-0.2,26.6,40,REFUSED AND REANALYZED,Minor Base Metals,
GS-18-241,7741992,559240,5430886,559242,5430667,21,21.58,9.94,44.89,22.39,20.25,5.76,1.91,0.01,0.03,0.525,0.370,0.095,14.10,99.20,587,12,-0.2,26.3,53,,,
GS-18-245,7741993,559689,5427991,559691,5427772,21,46.58,14.60,8.52,1.24,6.55,6.04,9.73,1.40,2.15,1.055,0.188,0.181,8.59,99.04,155,247,0.5,35.9,58,,,
GS-18-246,7741994,559689,5427991,559691,5427772,21,53.39,14.88,9.88,5.57,3.88,1.89,4.94,0.44,5.26,1.076,0.266,0.212,6.15,98.40,140,254,0.4,35.9,61,,,
GS-18-247,7741995,559689,5427991,559691,5427772,21,45.83,15.43,12.00,0.87,10.02,9.55,7.65,2.76,0.59,0.943,0.510,0.096,3.24,98.60,413,256,0.6,42.4,56,,,
GS-18-248,7741996,559689,5427991,559691,5427772,21,49.95,14.96,13.58,-99.00,-99.00,8.16,1.30,0.72,4.13,0.893,0.543,0.084,3.74,98.06,440,2027,0.3,39.8,54,,,
GS-18-249,7741997,559689,5427991,559691,5427772,21,46.66,14.66,16.42,0.69,14.16,8.23,2.18,0.38,3.53,0.924,0.538,0.129,4.85,98.50,147,1297,0.3,37.8,53,,,
GS-18-250,7741998,559689,5427991,559691,5427772,21,51.86,13.56,14.18,3.07,10.00,8.79,2.26,0.35,1.69,0.946,0.439,0.164,5.25,99.51,143,460,0.3,34.6,52,,,
GS-18-253,7741999,555555,5443292,555557,5443073,21,43.06,12.36,10.82,2.72,7.29,6.49,11.39,2.38,0.12,1.169,0.197,0.089,10.33,98.41,146,24,0.2,40.3,62,,,
GS-18-256,7742001,555555,5443292,555557,5443073,21,46.00,12.30,20.42,5.07,13.81,5.21,4.30,1.61,0.03,2.833,0.584,0.267,4.64,98.20,3,22,0.9,40.3,185,,,
GS-18-257,7742002,555555,5443292,555557,5443073,21,30.07,12.21,32.99,11.57,19.28,6.56,3.37,-0.01,-0.01,2.330,0.360,0.210,9.99,98.10,11,3,-0.2,38.5,143,,,
GS-18-258,7742003,555555,5443292,555557,5443073,21,39.89,11.66,24.17,10.97,11.88,10.43,0.93,0.23,-0.01,1.180,0.190,0.094,10.33,99.11,101,4,-0.2,33.1,72,,,
GS-18-259,7742004,555555,5443292,555557,5443073,21,44.79,12.94,11.67,3.55,7.31,5.59,9.53,3.36,0.04,1.335,0.182,0.106,8.80,98.34,98,29,0.2,39.8,69,,,
GS-18-260,7742005,560183,5450209,560185,5449990,21,73.52,5.50,7.99,1.51,5.83,2.23,3.07,1.26,0.09,1.090,0.121,0.115,3.15,98.13,14,15,0.4,17.5,82,,,
GS-18-261,7742006,560209,5450252,560211,5450033,21,48.85,12.29,17.60,3.83,12.39,4.90,7.88,3.23,0.15,2.721,0.281,0.250,1.13,99.29,30,66,0.8,42.6,180,,,
GS-18-262,7742007,560224,5450227,560226,5450008,21,64.62,8.42,13.43,3.42,9.01,3.08,1.97,1.41,0.21,2.083,0.254,0.427,3.65,99.55,-2,36,0.8,27.7,258,,,
GS-18-263,7742008,561345,5449661,561347,5449442,21,74.42,12.79,1.88,0.42,1.32,0.96,1.64,1.95,4.03,0.213,0.045,0.024,1.54,99.51,3,1055,1.5,3.8,143,,,
GS-18-264,7742009,561345,5449661,561347,5449442,21,74.43,12.61,1.84,0.39,1.30,0.84,0.99,2.72,3.49,0.206,0.045,0.022,1.16,98.36,2,1103,1.3,3.8,142,,,
GS-18-267,7742011,561345,5449661,561347,5449442,21,48.34,14.22,10.28,1.92,7.52,10.90,5.75,1.52,3.99,0.991,0.233,0.185,1.76,98.17,315,338,0.6,38.5,63,,,
GS-18-268,7742012,561345,5449661,561347,5449442,21,48.91,15.94,11.11,2.43,7.82,8.17,6.19,3.77,1.81,1.221,0.217,0.232,1.38,98.96,24,302,0.7,35.4,78,,,
GS-18-269,7742013,561345,5449661,561347,5449442,21,63.95,7.68,16.08,12.12,3.56,3.41,0.97,3.18,0.17,0.261,2.054,0.320,0.67,98.74,13,45,1.0,9.8,61,,,
GS-18-270,7742014,561345,5449661,561347,5449442,21,73.16,13.42,2.79,0.51,2.05,2.33,0.17,2.49,2.63,0.278,0.236,0.058,2.04,99.59,4,561,1.2,8.5,151,,,
GS-18-271,7742015,561345,5449661,561347,5449442,21,67.55,14.45,6.93,1.07,5.27,2.33,0.12,0.19,3.28,0.306,0.126,0.056,3.15,98.49,5,1377,0.8,9.0,158,,,
GS-18-272,7742016,561345,5449661,561347,5449442,21,67.64,14.08,5.52,0.60,4.43,3.00,0.80,4.49,0.94,0.353,0.086,0.060,2.20,99.16,7,118,1.1,11.1,123,,,
GS-18-274,7742017,561345,5449661,561347,5449442,21,41.19,7.73,12.25,3.50,7.87,25.26,4.74,0.06,0.03,0.574,0.190,0.100,6.73,98.85,2151,4,0.2,23.0,35,,,
GS-18-277,7742018,561345,5449661,561347,5449442,21,70.63,11.79,5.17,0.52,4.19,2.15,2.06,3.17,0.98,0.291,0.084,0.063,2.08,98.46,8,300,0.6,9.4,115,,,
GS-18-278,7742019,561345,5449661,561347,5449442,21,65.81,14.62,7.27,0.77,5.85,3.59,1.15,0.99,2.52,0.362,0.088,0.061,2.95,99.42,6,842,0.4,11.3,134,,,
GS-18-279,7742021,561345,5449661,561347,5449442,21,63.95,13.99,8.27,1.37,6.21,3.56,0.64,1.37,2.34,0.460,0.085,0.087,3.30,98.05,13,546,0.5,13.0,121,,,
GS-18-280,7742022,561345,5449661,561347,5449442,21,49.05,13.39,14.65,3.20,10.31,4.82,8.12,3.62,0.81,3.113,0.271,1.078,1.05,99.99,32,619,1.3,40.6,240,,,
GS-18-281,7742023,561345,5449661,561347,5449442,21,73.83,13.12,3.59,0.15,3.10,2.36,0.69,4.30,0.99,0.325,0.056,0.071,1.65,100.99,4,320,0.6,12.4,134,,,
GS-18-282,7742024,561345,5449661,561347,5449442,21,47.59,13.52,12.80,3.14,8.70,7.30,12.90,1.08,0.71,1.602,0.471,0.137,1.62,99.73,159,71,0.5,42.4,90,,,
GS-18-283,7742025,561345,5449661,561347,5449442,21,48.73,14.18,10.97,2.43,7.68,9.44,10.93,2.30,0.35,0.786,0.235,0.049,1.26,99.23,209,50,-0.2,45.5,35,,,
GS-18-287,7742026,562602,5450496,562604,5450277,21,49.82,14.11,15.21,0.90,12.88,6.10,7.54,4.12,0.27,1.905,0.260,0.248,1.14,100.72,48,52,0.6,38.6,147,,,
GS-18-288,7742027,562602,5450496,562604,5450277,21,49.62,13.02,16.72,3.39,11.99,5.82,7.19,4.22,0.16,2.724,0.260,0.238,0.53,100.50,46,31,0.6,42.2,146,,,
GS-18-289,7742028,562602,5450496,562604,5450277,21,49.66,12.98,15.46,3.73,10.56,4.51,7.77,3.53,0.93,3.715,0.280,1.061,0.30,100.21,6,468,1.4,41.8,263,,,
GS-18-293,7742029,562602,5450496,562604,5450277,21,65.46,15.50,6.09,0.16,5.33,2.96,3.16,0.78,3.59,0.572,0.104,0.102,1.42,99.74,17,389,1.1,16.2,142,,,
GS-18-294,7742031,562602,5450496,562604,5450277,21,51.30,13.66,14.18,3.62,9.51,5.14,8.74,2.19,0.52,1.857,0.221,0.229,0.92,98.96,47,70,0.6,37.7,142,,,
GS-18-295,7742032,560327,5424082,560329,5423863,21,50.02,14.49,8.07,0.79,6.55,4.51,12.14,4.92,0.23,0.912,0.317,0.090,3.46,99.15,309,35,0.3,35.0,50,,,
GS-18-296,7742033,560327,5424082,560329,5423863,21,49.00,18.10,8.43,-99.00,-99.00,5.45,6.25,4.71,0.57,1.226,0.165,0.099,4.45,98.44,406,88,0.2,47.2,64,,,
GS-18-297,7742034,560691,5424354,560693,5424135,21,47.55,15.76,10.82,2.66,7.35,7.87,10.07,2.14,0.75,1.166,0.277,0.095,2.87,99.37,377,44,0.2,45.7,63,,,
GS-18-302,7742035,562659,5451698,562661,5451479,21,74.54,13.08,1.94,0.84,0.99,1.71,1.47,2.64,1.81,0.221,0.025,0.025,1.52,98.98,-2,1178,1.4,3.9,151,,,
GS-18-303,7742036,562659,5451698,562661,5451479,21,65.29,17.85,3.31,2.51,0.72,0.42,2.69,5.98,2.53,0.316,0.086,0.051,0.44,98.96,5,871,1.8,5.0,208,,,
GS-18-304,7742037,562659,5451698,562661,5451479,21,54.38,15.22,12.35,9.98,2.14,3.15,5.89,3.01,1.34,1.211,0.181,0.229,1.23,98.20,218,195,0.9,45.4,73,,,
GS-18-306,7742038,562659,5451698,562661,5451479,21,55.35,16.04,7.47,1.68,5.21,5.12,8.02,3.10,0.94,0.933,0.144,0.242,1.54,98.90,85,236,0.8,23.9,106,,,
GS-18-307,7742039,562659,5451698,562661,5451479,21,48.98,14.03,17.10,4.85,11.02,5.11,6.84,2.58,0.80,2.569,0.271,0.342,0.62,99.23,13,111,0.6,37.5,182,,,
GS-18-308,7742041,562659,5451698,562661,5451479,21,44.86,17.36,10.82,3.15,6.90,7.55,11.24,2.11,1.25,0.846,0.206,0.053,3.37,99.66,335,154,0.2,42.7,39,,,
GS-18-309,7742042,562012,5450451,562014,5450232,21,73.37,13.45,1.96,0.41,1.39,0.93,1.15,4.47,2.01,0.219,0.032,0.025,1.10,98.71,3,696,1.2,3.8,154,,,
GS-18-310,7742043,562012,5450451,562014,5450232,21,70.15,14.00,2.84,0.76,1.87,2.05,2.33,2.01,2.36,0.326,0.062,0.061,2.13,98.31,7,1490,1.2,9.5,125,,,
GS-18-314,7742044,562012,5450451,562014,5450232,21,66.54,15.91,3.54,0.57,2.67,2.76,3.62,1.70,3.34,0.343,0.053,0.059,1.55,99.41,8,322,1.3,10.6,172,,,
GS-18-315,7742045,562012,5450451,562014,5450232,21,48.50,13.49,17.51,4.61,11.61,7.64,6.66,2.51,0.45,2.702,0.263,0.234,0.53,100.49,51,157,0.6,43.3,144,,,
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7741828 (dup.),7741830,-99,-99,-99,-99,-99,73.18,11.18,7.02,3.82,2.88,0.51,0.18,0.20,2.99,0.145,0.068,0.013,3.91,99.39,4,1903,0.7,2.0,117,,,
7741842 (dup.),7741850,-99,-99,-99,-99,-99,33.26,11.36,28.88,13.12,14.19,5.90,2.66,0.03,0.63,0.447,0.665,0.121,12.28,96.23,111,179,0.2,27.3,33,REFUSED AND REANALYZED,Minor Base Metals,
7741864 (dup.),7741870,-99,-99,-99,-99,-99,55.69,15.25,8.88,1.91,6.28,4.10,6.45,4.01,1.34,1.624,0.157,0.303,2.23,100.02,81,430,1.3,23.4,191,,,
7741883 (dup.),7741890,-99,-99,-99,-99,-99,49.80,15.08,12.79,4.80,7.19,8.60,0.62,2.07,2.55,0.684,0.645,0.127,6.60,99.57,184,1102,0.4,38.5,41,,,
7741905 (dup.),7741910,-99,-99,-99,-99,-99,72.75,12.34,3.83,0.52,2.98,1.42,3.09,0.16,4.29,0.304,0.127,0.047,2.30,100.65,4,456,1.2,11.3,147,,,
7741923 (dup.),7741930,-99,-99,-99,-99,-99,77.77,5.67,4.29,0.29,3.60,1.83,2.80,1.09,0.73,0.470,0.093,0.065,3.26,98.06,49,118,0.6,11.8,46,,,
7741948 (dup.),7741950,-99,-99,-99,-99,-99,44.42,14.42,15.47,3.79,10.51,6.76,6.56,3.30,0.04,1.955,0.255,0.161,6.59,99.92,55,30,0.5,45.0,97,,,
7741966 (dup.),7741970,-99,-99,-99,-99,-99,50.14,13.04,12.99,4.98,7.21,4.50,8.04,3.62,1.17,3.347,0.230,0.632,0.97,98.67,20,390,1.3,39.3,223,,,
7741984 (dup.),7741990,-99,-99,-99,-99,-99,41.95,11.88,25.36,5.81,17.59,7.02,2.00,0.29,0.02,2.293,0.260,0.196,6.69,97.94,12,7,0.4,38.2,135,REFUSED AND REANALYZED,Minor Base Metals,
7742001 (dup.),7742010,-99,-99,-99,-99,-99,45.52,12.21,20.80,5.34,13.91,5.10,4.40,1.61,0.02,2.794,0.590,0.274,5.00,98.30,-2,18,0.8,39.7,185,,,
7742027 (dup.),7742030,-99,-99,-99,-99,-99,49.07,13.13,16.53,3.28,11.93,5.86,7.19,4.29,0.14,2.690,0.261,0.239,0.49,99.90,43,32,0.7,42.6,149,,,
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1 (std.),7741840,-99,-99,-99,-99,-99,73.09,13.74,1.85,-99.00,-99.00,0.28,1.26,4.14,4.33,0.267,0.036,0.043,-99,-99,3,849,2.3,4.4,215,,,
W-2 (std.),7741860,-99,-99,-99,-99,-99,52.02,15.31,10.87,-99.00,-99.00,6.42,10.85,2.25,0.63,1.053,0.171,0.120,-99,-99,84,179,0.6,35.7,91,,,
AGV-1 (std.),7741880,-99,-99,-99,-99,-99,58.68,16.95,6.66,-99.00,-99.00,1.51,4.81,4.27,2.84,1.027,0.096,0.493,-99,-99,7,1242,1.9,11.6,211,,,
G-2 (std.),7741900,-99,-99,-99,-99,-99,68.87,15.13,2.67,-99.00,-99.00,0.74,1.93,4.03,4.36,0.478,0.034,0.130,-99,-99,7,1899,2.3,2.9,321,,,
BHVO-1 (std.),7741920,-99,-99,-99,-99,-99,50.02,13.63,12.16,-99.00,-99.00,7.25,11.33,2.26,0.52,2.755,0.178,0.265,-99,-99,255,134,0.8,31.5,162,,,
RGM-1 (std.),7741940,-99,-99,-99,-99,-99,70.88,13.16,1.82,-99.00,-99.00,0.27,1.17,3.94,4.12,0.256,0.035,0.043,-99,-99,4,811,2.1,4.5,208,,,
W-2 (std.),7741960,-99,-99,-99,-99,-99,53.60,15.55,10.99,-99.00,-99.00,6.51,10.81,2.26,0.63,1.064,0.172,0.121,-99,-99,84,174,0.5,36.2,89,,,
QLO-1 (std.),7741980,-99,-99,-99,-99,-99,64.23,16.05,4.36,-99.00,-99.00,1.01,3.22,4.23,3.60,0.595,0.093,0.259,-99,-99,2,1453,1.8,8.5,175,,,
MAG-1 (std.),7742000,-99,-99,-99,-99,-99,50.60,16.07,7.05,-99.00,-99.00,3.02,1.37,3.80,3.49,0.714,0.100,0.158,-99,-99,93,489,2.8,17.3,121,,,
STM-1 (std.),7742020,-99,-99,-99,-99,-99,58.98,18.15,5.21,-99.00,-99.00,0.10,1.15,8.89,4.14,0.132,0.218,0.151,-99,-99,3,590,8.8,-1.0,1218,,,
BIR-1 (std.),7742040,-99,-99,-99,-99,-99,48.05,15.56,11.56,-99.00,-99.00,9.66,12.86,1.80,0.03,0.971,0.177,0.019,-99,-99,362,8,-0.2,44.7,18,,,
