SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,U,V,W,Y,Yb,Zn,Zr
GS-15-067,7741583,2015,309313,6053066,21,NAD27,13J/12,Grab,15G.W.S.153,,,"Hematite altered, moderately foliated, felsic metavolcanic rock with up to 4500 cps ",Felsic volcanic,Actlabs: 4Litho,64.97,16.24,5.84,1.62,0.072,8.88,1.32,0.16,0.04,0.317,0.86,100.3,3.1,10,1086,8,-0.4,433,6,-20,1.7,-10,15.7,10.9,2.24,21,15.1,-1,15.8,3.4,-0.2,215,1.92,-2,20,144,-20,139,42.8,10,-0.5,17,21.3,10,141,3.7,2.5,43.0,-0.1,1.73,172,-99,110,4,104,12.5,40,785
GS-15-071,7741584,2015,308950,6052462,21,NAD27,13J/12,Grab,15G.W.S.158,,,"Weakly hematite altered, porphyritic felsic metavolcanic hosting elevated radioactivity",Felsic volcanic,Actlabs: 4Litho,71.68,12.92,4.97,0.56,0.062,7.23,1.26,0.15,0.10,0.525,0.23,99.69,1.9,-5,429,6,-0.4,161,3,-20,-0.5,-10,11.3,6.8,1.95,20,10.7,-1,10.7,2.3,-0.2,77.7,1.09,-2,17,65.8,-20,1890,17.8,3,-0.5,8,12.0,2,95,1.4,1.8,16.0,-0.1,1.02,-1000,-99,189,-1,72,7.0,90,456
GS-15-079,7741585,2015,307450,6051423,21,NAD27,13J/12,Grab,15G.W.S.169,,,"Coarse-grained, post-tectonic, granite",Granite,Actlabs: 4Litho,65.85,15.28,3.42,0.86,0.110,3.40,2.61,7.23,0.17,0.345,0.17,99.43,0.7,-5,1391,2,-0.4,112,4,-20,0.9,30,4.1,2.5,1.19,17,4.7,1,4.7,0.8,-0.2,58.4,0.44,-2,10,37.2,-20,50,11.4,218,-0.5,7,6.1,2,309,0.9,0.7,12.9,1.1,0.38,74.7,-99,55,-1,26,2.8,80,177
GS-15-080,7741586,2015,307450,6051423,21,NAD27,13J/12,Grab,15G.W.S.169,,,"Radioactive, felsic metavolcanic immediately adjacent to granite intrusion",Felsic volcanic,Actlabs: 4Litho,78.08,11.49,1.69,0.15,0.033,2.01,0.24,6.55,0.01,0.255,0.13,100.6,1.1,-5,753,1,-0.4,186,-1,-20,-0.5,30,9.1,4.7,0.90,18,10.1,-1,7.7,1.6,-0.2,93.6,0.67,-2,15,71.3,-20,278,20.0,175,-0.5,4,12.3,2,43,1.8,1.7,22.1,1.0,0.71,226,-99,120,-1,45,4.6,40,283
GS-15-088,7741587,2015,305999,6052257,21,NAD27,13K/09,Grab,15G.W.S.179,,,Mineralized felsic metavolcanic immediately adjacent to granite intrusion,Felsic volcanic,Actlabs: 4Litho,68.63,12.42,7.26,0.59,0.063,4.90,1.65,2.68,0.17,0.710,0.02,99.10,1.8,-5,1083,3,-0.4,147,5,-20,0.7,-10,10.1,6.1,2.58,19,10.1,1,11.3,2.0,-0.2,67.1,0.91,3,16,62.5,-20,113,16.4,56,-0.5,12,12.0,3,141,1.4,1.7,12.3,0.2,0.93,77.3,-99,27,-1,54,6.2,90,463
GS-15-089,7741588,2015,305999,6052257,21,NAD27,13K/09,Grab,15G.W.S.179,,,"Fine-grained, moderately foliated mineralized felsic metavolcanic",Felsic volcanic,Actlabs: 4Litho,63.90,16.52,6.15,0.70,0.090,9.17,2.61,0.49,0.16,0.550,0.17,100.5,1.5,-5,1112,4,0.4,136,4,-20,-0.5,-10,7.0,4.0,2.10,28,7.8,1,10.5,1.4,-0.2,68.6,0.64,-2,18,54.3,-20,578,15.0,13,-0.5,10,9.5,3,204,1.2,1.1,11.9,-0.1,0.61,372,-99,36,-1,39,4.1,100,432
GS-15-119,7741589,2015,310314,6054615,21,NAD27,13J/12,Grab,15G.W.S.222,,,"Strongly foliated and albitized, porphyritic, felsic metavolcanic",Felsic volcanic,Actlabs: 4Litho,67.78,16.43,3.56,0.31,0.307,9.39,1.48,0.08,0.12,0.527,0.47,100.5,2.5,-5,85,3,0.4,251,2,-20,-0.5,-10,13.4,7.2,2.72,24,15.4,1,17.2,2.5,-0.2,130,1.09,-2,30,103,-20,615,28.1,-2,0.7,8,19.0,4,62,2.2,2.4,25.5,-0.1,1.06,109,-99,135,1,64,7.1,140,688
GS-15-121,7741591,2015,310097,6054138,21,NAD27,13J/12,Grab,15G.W.S.224,,,"Strongly foliated, non-magnetic, amphibole-rich metavolcanic",Felsic volcanic,Actlabs: 4Litho,61.49,19.64,3.57,0.48,0.082,7.20,4.49,2.15,-0.01,0.179,0.99,100.3,1.2,-5,1216,8,1.0,293,3,-20,-0.5,-10,35.8,20.9,0.35,30,26.4,1,13.7,7.4,0.3,143,2.57,-2,43,117,-20,101,32.7,51,0.8,3,25.3,15,581,4.8,5.4,49.3,0.2,2.88,91.3,-99,81,55,218,17.8,-30,348
GS-15-122,7741592,2015,310373,6054086,21,NAD27,13J/12,Grab,15G.W.S.225,,,"Hematite-albite altered, felsic metavolcanic hosting elevated radioactivity",Felsic volcanic,Actlabs: 4Litho,63.91,17.07,3.33,0.28,0.109,5.05,2.33,5.94,0.01,0.493,0.54,99.06,2.5,-5,957,3,-0.4,214,2,-20,1.2,30,9.6,5.8,1.93,25,10.6,-1,13.8,1.9,-0.2,108,0.87,-2,30,85.9,-20,234,23.6,136,1.7,6,13.6,4,194,1.8,1.6,20.5,0.5,0.87,112,-99,88,-1,56,5.7,60,590
GS-15-142,7741594,2015,332781,6065787,21,NAD27,13J/12,Core,JL-07-63,194.60,195.15,Intermediate metavolcanic hosting amphibole-rich veining and elevated radioactivity,Intermed. volcanic,Actlabs: 4Litho,57.26,15.38,8.36,2.30,0.140,7.97,5.37,0.13,0.28,0.947,1.46,99.59,1.4,7,286,13,-0.4,111,15,-20,-0.5,70,6.3,3.5,2.76,26,7.2,1,8.6,1.2,-0.2,55.3,0.49,-2,13,48.6,20,607,12.6,-2,1.0,19,9.1,2,550,0.9,1.2,9.4,-0.1,0.48,570,-99,404,1,32,3.1,220,430
GS-15-145,7741595,2015,332781,6065787,21,NAD27,13J/12,Core,JL-07-63,213.40,213.90,Intermediate metavolcanic hosting amphibole-rich veining and elevated radioactivity,Intermed. volcanic,Actlabs: 4Litho,56.35,16.03,8.86,2.79,0.110,7.20,5.47,0.50,0.28,1.138,0.94,99.66,1.2,7,857,4,-0.4,113,20,-20,0.8,50,6.7,3.7,2.90,23,7.8,-1,8.1,1.3,-0.2,54.2,0.53,-2,14,49.9,30,240,13.2,24,0.8,20,9.5,1,497,0.9,1.2,9.2,-0.1,0.53,179,-99,152,1,33,3.4,220,377
GS-15-174,7741604,2015,396415,6072363,21,NAD27,13J/15,Grab,15G.W.S.262,,,"Rusty weathering, pyritic, felsic volcanic from area of anomalous radioactivitiy",Felsic volcanic,Actlabs: 4Litho,75.76,11.64,2.83,0.17,0.313,1.65,0.29,5.52,-0.01,0.141,1.24,99.57,4.1,-5,214,6,1.0,128,1,-20,1.7,20,9.1,7.1,0.31,23,7.8,1,24.6,2.0,0.7,55.7,1.45,36,23,54.3,-20,328,15.1,445,-0.5,2,10.9,22,69,2.2,1.3,24.1,3.9,1.24,56.5,-99,53,3,56,9.2,420,935
GS-15-175,7741605,2015,396415,6072363,21,NAD27,13J/15,Grab,15G.W.S.262,,,"Rusty weathering, pyritic, porphyritic felsic volcanic ",Felsic volcanic,Actlabs: 4Litho,78.93,10.41,2.78,0.05,0.059,2.32,0.27,4.91,-0.01,0.132,0.43,100.3,3.6,6,89,11,-0.4,39.1,-1,-20,1.3,-10,6.0,5.3,0.22,23,3.8,1,22.4,1.5,-0.2,18.6,1.18,-2,28,17.9,-20,55,4.60,244,-0.5,-1,4.4,9,75,2.9,0.8,25.8,2.4,0.96,19.0,-99,10,2,40,7.1,-30,944
GS-15-176,7741606,2015,396415,6072363,21,NAD27,13J/15,Grab,15G.W.S.262,,,Porphyritic felsic volcanic,Felsic volcanic,Actlabs: 4Litho,77.25,10.81,2.91,0.05,0.015,2.21,0.07,5.54,-0.01,0.132,0.18,99.15,3.0,-5,107,5,-0.4,99.1,-1,-20,0.7,-10,13.4,9.7,0.33,24,9.7,1,21.1,3.0,-0.2,42.3,1.70,-2,23,47.3,-20,42,11.9,288,-0.5,1,11.0,6,46,2.1,2.0,27.9,2.3,1.57,12.6,-99,8,1,83,11.4,-30,791
GS-15-181,7741608,2015,394379,6070945,21,NAD27,13J/15,Grab,15G.W.S.266,,,Altered felsic volcanic from zone of anomalous radioactivity,Felsic volcanic,Actlabs: 4Litho,88.04,5.24,2.54,0.15,0.055,0.93,0.38,2.47,-0.01,0.135,0.14,100.1,3.8,-5,148,8,-0.4,134,-1,70,0.6,20,14.3,9.8,0.49,11,12.0,-1,19.7,3.0,-0.2,54.1,1.68,-2,27,59.4,-20,275,15.3,101,1.5,4,14.6,9,48,2.5,2.2,25.1,0.8,1.60,129,-99,52,4,80,11.1,40,783
GS-15-182,7741609,2015,394421,6070987,21,NAD27,13J/15,Grab,15G.W.S.267,,,Mylonitic felsic volcanic hosting radioactivity,Felsic volcanic,Actlabs: 4Litho,60.17,15.55,8.30,0.71,0.182,2.44,1.55,8.51,0.34,1.039,0.70,99.48,1.4,8,1067,6,1.7,130,4,1540,2.4,-10,16.7,9.5,1.16,37,15.7,1,8.1,3.3,0.9,58.5,1.17,7,43,64.5,30,353,16.4,319,1.8,16,16.9,13,222,0.6,2.8,9.7,2.6,1.33,377,-99,327,2,85,8.1,290,286
GS-15-188,7741612,2015,392474,6066433,21,NAD27,13J/10,Grab,15G.W.S.274,,,Hematite altered felsic volcanic rock with moderate to strong magnetite alteration,Felsic volcanic,Actlabs: 4Litho,58.48,16.66,7.20,0.56,0.163,2.76,4.03,7.91,0.05,0.301,0.56,98.68,3.8,-5,722,7,-0.4,247,7,350,1.3,10,26.2,16.8,1.09,31,22.5,2,25.6,5.4,0.4,114,2.73,-2,36,113,-20,403,29.5,229,1.0,10,23.6,9,229,2.4,4.1,30.2,1.0,2.65,373,-99,95,-1,169,17.9,70,901
GS-15-192,7741613,2015,304312,6055726,21,NAD27,13K/09,Grab,15G.W.S.277,,,"Boulder of ""Michelin-style"" alteration hosting elevated radioactivity",Felsic volcanic,Actlabs: 4Litho,70.61,11.31,3.72,2.66,0.068,5.10,3.85,1.58,0.08,0.413,0.55,99.92,3.2,-5,978,5,1.0,59.5,9,50,-0.5,2210,4.3,2.6,0.91,17,4.5,2,4.8,0.8,-0.2,28.6,0.40,-2,7,26.0,-20,532,6.84,19,0.6,10,5.0,2,60,0.3,0.7,8.5,-0.1,0.38,334,-99,5887,-1,24,2.7,170,199
GS-15-193,7741614,2015,307724,6062760,21,NAD27,13J/12,Grab,15G.W.S.279,,,"Medium-grained, chlorite-rich granite",Granite,Actlabs: 4Litho,64.58,15.51,5.08,0.38,0.102,8.80,3.02,0.07,0.02,0.494,0.61,98.66,4.9,-5,105,10,-0.4,170,-1,-20,-0.5,10,8.6,4.7,4.54,25,9.7,-1,21.0,1.6,-0.2,88.3,0.72,-2,22,72.9,-20,153,19.3,-2,0.5,6,11.7,-1,43,1.0,1.4,7.1,-0.1,0.66,110,-99,41,2,42,4.3,40,1076
