SampleNumber,Property,SiO2,Al2O3,Fe2O3,FeO,FeOTotal,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,Li,Cd,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Te,Se,Rb,Sr,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Au,Mn,P,Sc,AI,CCPI,AAAI,Na/K,Zr/Y,Zr/Nb,Zr/TiO2,Zr/Hf,Nb/Y,104*Ga/Al,Th/Nb,Sc/Nb,Ti/Sc,Zr/Sc,LaN/YbN,CeN/YbN,LaN/ThN,LaN/NbN,ZrN/SmN,Eu/Eu*,Nb/Nb*,Zr/Zr*,Ti/Ti*,Nb/TA
JHC-06-043,Tulks Hill,69.85,13.02,0.36,1.52,1.88,2.1,0.86,1.34,3.28,0.146,0.03,0.017,144,317,3.02,95.71,5.4,<d.L.,7,1.8,1.3,1,3.2,82.8,16.5,1,5.4,0.2,3.5,29.4,47.4,59,4.5,<d.L.,<d.L.,-99,1,0.3,0.89,17.1,38.7,4.76,20.9,5.6,1.27,6.6,1.4,9.4,2.1,6.4,0.99,6.6,1.05,4.6,0.3,0.7,0.71,9,0.03,4.7,1.9,-99,266,58,14,71,46,62,0.41,2.4,32.0,985.4,31.3,0.08,131.8,1.0,3.11,62.57,10.29,1.9,1.6,0.4,3.9,1.02,0.64,0.04,0.27,0.01,15.00
JHC-06-044,Tulks Hill,71.09,11.52,1.1,1.82,2.92,0.38,3.07,5.52,0.59,0.143,0.07,0.029,63,84,2.57,98.11,2.1,<d.L.,2,1.5,2,0.9,10.6,37,12,-99,2,0.1,0.6,3,66,31,1.6,2.7,<d.L.,-99,1,0.1,0.1,6.6,15.8,2.07,9.8,2.8,0.88,3.5,0.7,4.9,1.1,3.5,0.58,4.0,0.65,2.1,<d.L.,0.5,<d.L.,4,0.09,1,0.5,-99,558,116,19.4,10,35,44,9.31,2.0,39.5,441.7,30.1,0.05,108.3,0.6,12.11,44.22,3.26,1.2,1.1,0.8,4.3,0.89,0.86,0.05,0.23,0.03,
JHC-06-045,Tulks Hill,56.87,14.88,1.91,7.59,9.5,4.06,2.41,3.69,1.09,0.624,0.13,0.152,51,82,4.48,98.72,13.6,<d.L.,107,3.2,16.4,1.4,16.2,114.3,16.6,-99,3.3,0.1,3.4,9.7,74.6,-99,1.4,<d.L.,<d.L.,-99,-99,0.2,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,<d.L.,4,<d.L.,1.2,0.4,-99,964,649,27.1,46,74,36,3.38,,36.1,81.0,,,116,0.9,19.33,138.1,1.87,,,,,,,0.07,,,
JHC-06-047,Tulks Hill,70.22,12.83,0.66,1.19,1.86,2.13,1.2,0.42,4.42,0.186,0.03,0.028,124,1090,3.73,97.18,11.4,0.2,6,1.7,1.1,0.8,4.7,85.7,15.6,-99,1.8,0.2,3.2,45.6,37.5,-99,3.5,<d.L.,<d.L.,-99,-99,0.4,1.62,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.9,1.34,8,<d.L.,3.5,1.1,-99,238,101,10.8,80,45,65,0.09,,35.4,667.1,,,126.4,1.0,3.10,102.59,11.42,,,,,,,0.06,,,
JHC-06-048,Tulks Hill,45.48,7.33,2.12,18.27,20.39,3.44,0.56,0.08,0.97,0.138,0.1,0.17,98,1339,10.96,91.65,7.3,170,157,14.9,13.6,36.8,5960,10956.5,21.4,2,154,2.5,20.8,13.2,15.3,41,3.3,16.5,47.9,2.5,33,7.1,0.38,17.3,34.9,4.37,18.5,4.7,1.29,5.6,1.1,6.6,1.3,4.1,0.65,4.2,0.67,2.9,0.2,0.4,1.36,5000,32.3,4.6,3,433,815,736,9.2,87,96,53,0.08,2.4,29.6,706.8,33.7,0.08,303.5,1.4,2.80,89.66,10.58,3.0,2.3,0.5,5.4,0.82,0.77,0.03,0.22,0.02,16.50
JHC-06-050,Tulks Hill,69.31,11.52,0.84,4.96,5.79,1.99,1.4,4.51,0.24,0.279,0.11,0.066,60,22,2.93,98.71,5.6,2.7,<d.L.,2.3,2.6,0.7,3.5,197.4,14.4,1,1.3,<d.L.,<d.L.,0.9,32.8,29,2.2,0.2,<d.L.,-99,1,-99,-99,8.4,18.4,2.41,10.9,2.9,1.16,3.6,0.7,4.7,1.0,3.1,0.50,3.3,0.51,1.7,<d.L.,0.3,<d.L.,29,0.09,1.3,0.4,-99,803,286,20.6,27,62,47,18.92,2.1,27.1,213.3,35.1,0.08,129.9,0.6,9.38,81.17,2.89,1.8,1.5,0.8,4.0,0.81,1.10,0.06,0.21,0.05,
JHC-06-051,Tulks Hill,73.37,11.89,0.98,2.61,3.59,0.87,0.95,4.46,1.86,0.164,0.06,0.03,52,179,1.28,98.83,5.2,<d.L.,<d.L.,2.7,0.8,<d.L.,1.7,93.3,14.8,-99,1.7,<d.L.,<d.L.,10.7,34.9,-99,1.8,0.5,<d.L.,-99,-99,0.2,1.82,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.1,0.09,10,0.05,1.1,0.3,-99,476,122,19.4,34,41,54,2.39,,28.9,318.0,,,129.5,0.6,10.76,50.7,2.69,,,,,,,0.10,,,
JHC-06-052,Tulks Hill,72.59,12.68,1.07,2.83,3.9,0.82,1.83,3.58,1.9,0.25,0.07,0.056,55,206,2.21,100.19,4.1,<d.L.,1,3.1,1.5,<d.L.,<d.L.,84.1,17.2,-99,1.4,0.1,1.1,16.3,40.2,-99,2,0.5,<d.L.,-99,-99,-99,0.66,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,0.1,5,0.03,1.3,0.4,-99,507,257,22.6,33,46,54,1.88,,27.3,218.1,,,141,0.7,11.28,66.43,2.42,,,,,,,0.09,,,
JHC-06-053,Tulks Hill,61.01,15.18,1.03,5.63,6.67,2.69,2.5,5.04,1.27,0.558,0.08,0.153,49,154,3.34,99.11,9.8,<d.L.,42,3.4,8.9,1.2,0.4,96.3,16.4,-99,1.9,0.2,<d.L.,9,68.8,-99,1.9,0.3,<d.L.,-99,-99,0.1,1.08,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.2,0.11,6,0.04,1,0.3,-99,618,678,24.1,34,60,37,3.97,,25.9,88.2,,,112.3,0.5,12.69,138.65,2.04,,,,,,,0.11,,,
JHC-06-054,Tulks Hill,68.91,14.51,0.54,1.38,1.92,2.1,1.18,2.4,3.55,0.138,0.02,0.018,156,330,3.46,98.36,13.5,<d.L.,6,1.5,1.5,2,6.7,58.6,16.9,-99,2.5,<d.L.,<d.L.,32.8,34.2,-99,5.8,<d.L.,<d.L.,-99,-99,0.3,1.25,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,0.31,16,0.1,5.4,1.6,-99,184,61,13.6,61,40,55,0.67,,27.0,1133.8,,,121.1,0.9,2.34,60.9,11.52,,,,,,,0.06,,,
JHC-06-057,Tulks Hill,74.67,12.37,0.71,0.87,1.58,0.6,0.68,3.01,2.59,0.217,0.02,0.06,120,784,2.08,97.97,3.2,<d.L.,9,2.1,0.7,<d.L.,3.2,44.9,14,-99,1.6,0.2,0.2,31.1,57.5,49,4.1,<d.L.,<d.L.,-99,<d.L.,0.3,0.61,14.2,30.8,3.75,16.0,4.1,0.83,5.0,1.1,7.0,1.5,5.0,0.82,5.6,0.89,3.5,0.2,0.9,1.13,5,<d.L.,3.9,0.9,-99,138,267,9.2,46,28,64,1.16,2.4,29.2,553.0,34.2,0.08,117.7,1.0,2.23,141.72,13.08,1.8,1.5,0.4,3.6,1.15,0.56,0.04,0.30,0.03,20.50
JHC-06-059,Tulks Hill,63.62,13.92,1.74,4.38,6.12,1.82,2.93,2.89,2.19,0.546,0.12,0.168,42,296,4.35,99.17,7.5,0.3,15,1.8,7.1,0.6,<d.L.,164.2,15.7,1,2,0.3,3.8,13.4,77.4,23,1.3,<d.L.,<d.L.,-99,<d.L.,0.4,0.42,6.4,14.3,1.91,8.8,2.5,1.09,3.2,0.6,3.8,0.8,2.4,0.37,2.4,0.39,1.2,<d.L.,0.5,0.44,5,<d.L.,0.7,0.2,-99,914,799,23.6,41,61,45,1.32,1.8,32.6,77.7,35.4,0.06,117.3,0.5,18.14,138.81,1.8,1.9,1.7,1.1,5.1,0.67,1.18,0.05,0.17,0.11,
JHC-06-060,Tulks Hill,60.77,14.6,1.25,5.69,6.94,1.79,3.39,4.26,0.8,0.582,0.15,0.165,53,122,4.26,98.35,10.1,0.2,14,3.6,7.8,1.4,0.4,122.2,17.7,-99,1.9,0.1,3.4,6.1,62.4,24,1,0.2,0.1,-99,<d.L.,0.2,0.18,6.5,16.1,2.13,9.7,2.7,1.12,3.3,0.6,4.1,0.8,2.6,0.41,2.7,0.43,1.6,<d.L.,1,0.06,4,<d.L.,1.4,0.4,-99,1151,783,23.8,25,63,39,5.30,2.2,52.9,90.9,33.0,0.04,126.1,1.4,23.80,146.46,2.22,1.7,1.7,0.6,6.7,0.77,1.15,0.03,0.20,0.12,
JHC-06-062,Tulks West,43.02,14.99,1.39,9.04,10.43,8.24,6.09,3.58,0.03,0.733,0.17,0.064,26,3,9.16,97.5,11.3,<d.L.,327,31.6,48.6,35.9,105,78.3,16.4,1,3.7,0.4,0.5,1.3,143,15,0.5,<d.L.,<d.L.,-99,<d.L.,0.3,0.21,3.8,8.5,1.14,5.4,1.6,0.69,1.9,0.4,2.5,0.5,1.6,0.24,1.6,0.23,0.8,<d.L.,0.2,<d.L.,4,<d.L.,0.7,0.2,-99,1258,289,40.9,46,84,19,108.63,1.7,52.3,35.7,32.7,0.03,113.8,1.4,81.84,107.34,0.64,1.7,1.5,0.7,7.9,0.65,1.21,0.03,0.17,0.25,
JHC-06-063,Tulks West,41.91,14.55,1.18,8.19,9.37,8.1,7.84,3.5,0.03,0.96,0.19,0.095,27,3,9.92,97.39,13.9,<d.L.,348,120,54.4,90,59.2,82,17.2,-99,33.7,0.3,2.3,0.4,140,-99,0.3,0.2,<d.L.,-99,-99,0.3,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,<d.L.,4,0.03,0.4,0.3,-99,1401,418,37.9,42,83,18,102.29,,90.0,28.1,,,122.9,1.3,126.35,151.85,0.71,,,,,,,0.04,,,
JHC-06-064,Tulks West,42.44,13.64,0.58,9.41,9.99,9.58,6.14,2.61,0.06,0.86,0.3,0.073,21,5,12.46,99.19,16.9,<d.L.,292,143,44.6,109,36.2,101.4,14.8,1,56.2,0.3,<d.L.,<d.L.,104,16,0.2,<d.L.,<d.L.,-99,<d.L.,0.1,-99,3.1,8.0,1.17,6.0,1.9,0.79,2.3,0.4,2.7,0.5,1.7,0.25,1.6,0.24,0.8,<d.L.,0.4,<d.L.,2,<d.L.,0.4,0.3,-99,2171,324,36.9,52,88,19,46.47,1.3,106.9,24.9,26.7,0.01,112.8,2.0,184.54,139.58,0.58,1.4,1.4,0.9,16.1,0.44,1.16,0.02,0.12,0.24,
JHC-06-068,Middle Tulks,48.75,14.76,1.94,9.06,11,9.23,2.5,2.27,0.28,1.043,0.15,0.083,38,27,6.99,98.06,16.3,0.3,414,28,40.7,16.4,92.3,207.9,19.1,-99,<d.L.,0.2,<d.L.,6.4,57.8,27,0.9,<d.L.,0.2,-99,<d.L.,0.5,0.5,2.2,5.1,0.71,3.9,1.4,0.65,2.8,0.6,4.4,0.9,2.7,0.41,2.5,0.35,1.2,<d.L.,1.3,<d.L.,100,0.02,0.7,0.7,-99,1101,370,40.3,67,89,26,8.09,1.4,42.0,36.2,31.5,0.03,134.6,0.8,44.79,155.11,0.94,0.6,0.6,0.4,2.5,1.07,1.01,0.05,0.21,0.31,
JHC-06-069,Middle Tulks,50.78,14.26,1.45,9.61,11.06,6.41,4.12,2.93,0.03,0.988,0.22,0.097,39,2,6.52,98.48,11.3,<d.L.,387,2.1,43,3.1,25.6,116.2,19.9,-99,25.8,0.2,2,<d.L.,56.2,19,0.5,0.3,<d.L.,-99,<d.L.,0.1,-99,3.6,9.1,1.26,6.1,1.9,0.92,2.4,0.5,3.3,0.7,2.1,0.32,2.2,0.33,1.2,<d.L.,0.9,<d.L.,3,<d.L.,0.7,0.3,-99,1585,416,40.6,48,86,27,87.26,2.0,77.3,39.1,32.2,0.03,145.1,1.4,81.20,145.87,0.95,1.2,1.1,0.6,7.5,0.80,1.32,0.03,0.21,0.27,
JHC-06-070,Middle Tulks,47.02,17.42,0.8,11.78,12.58,10.12,0.27,2.95,0.05,1,0.23,0.075,32,51,5.68,98.71,12.2,0.3,390,19.8,24,12.3,1250,204.2,20.3,-99,1.9,0.1,<d.L.,0.3,43.1,-99,0.8,0.1,0.3,-99,-99,0.4,0.05,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.4,<d.L.,3,0.18,14.2,0.6,-99,1700,360,39.3,76,88,26,53.69,,39.9,31.9,,,121.2,17.8,49.09,152.56,0.81,,,,,,,0.00,,,
JHC-06-071,Tulks West,47.45,16.01,0.93,8.28,9.21,4.99,4.92,5.13,0.21,0.704,0.26,0.061,21,47,9.36,99.22,12.2,<d.L.,238,17.1,17.6,12.3,<d.L.,87.1,15.6,-99,1,0.2,<d.L.,1.6,66.8,-99,0.5,0.6,0.1,-99,-99,-99,0.09,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.9,<d.L.,6,0.11,2.1,0.4,-99,1849,281,32.7,34,73,24,24.97,,42.0,29.8,,,101.4,4.2,65.32,129.25,0.64,,,,,,,0.01,,,
JHC-06-072,Tulks West,43.78,21.08,0.99,12.14,13.13,5.66,1.95,2.61,1.71,1.323,0.17,0.114,46,274,6.02,98.9,18.5,<d.L.,439,11.2,36.7,13.7,58.4,85.9,31.5,-99,1.3,0.4,<d.L.,15,61.9,-99,1.3,0.7,<d.L.,-99,-99,0.4,0.23,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4.1,0.09,5,0.55,1.7,0.7,-99,1262,516,46.4,62,81,30,1.52,,35.8,35.1,,,155.4,1.3,35.71,170.83,1,,,,,,,0.05,,,
JHC-06-073,Tulks West,70.22,13.7,0.65,5.29,5.94,3.86,0.02,0.43,1.73,0.158,0.03,0.014,150,966,3.32,100.03,12.3,<d.L.,3,2.9,15.4,<d.L.,99.9,51.7,13.6,-99,1,0.2,<d.L.,20.5,26.1,41,4.2,12.6,<d.L.,-99,1,-99,0.26,12.5,27.9,3.34,14.3,3.5,0.45,4.4,0.9,6.1,1.4,4.8,0.80,5.5,0.90,4.9,0.4,1,0.12,4,0.3,4.9,1.5,-99,266,59,8.9,92,82,62,0.25,3.7,35.7,947.7,30.6,0.10,103.2,1.2,2.13,106.03,16.77,1.6,1.4,0.3,3.1,1.69,0.35,0.04,0.44,0.02,10.50
JHC-06-074,Tulks West,33.51,17.91,4.72,21.29,26.01,7.52,0.13,0.51,0.3,0.383,0.23,0.071,214,283,6.94,95.87,21.6,6,7,2,64.7,1,10000,287.6,22.4,1,1.2,2.4,17.8,2.9,11.9,59,4.5,3.1,8.4,1,1,0.3,0.09,20.3,43.7,5.27,21.9,5.3,0.55,6.5,1.3,8.8,2.0,6.4,1.05,7.2,1.20,6.6,0.4,1.2,<d.L.,24,1.95,7,3.2,89,1754,181,18.2,93,98,29,1.71,3.6,47.6,560.2,32.5,0.08,130.1,1.6,4.05,125.72,11.75,2.0,1.7,0.4,4.7,1.60,0.29,0.03,0.42,0.04,11.25
JHC-06-075,Tulks West,67.47,13.07,1.11,6.48,7.6,2.13,0.77,0.96,1.6,0.34,0.06,0.043,155,972,3.14,97.89,9.3,<d.L.,4,2,12,0.8,47.2,68.6,13.9,-99,1.1,0.8,0.5,20,31.6,-99,4.7,0.8,<d.L.,-99,-99,-99,0.29,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.2,0.14,9,1.06,8.5,2.8,-99,499,193,14.2,68,79,64,0.60,,33.0,456.4,,,110.6,1.8,3.02,143.69,10.94,,,,,,,0.03,,,
JHC-06-076,Tulks West,56.22,19.27,0.5,3.95,4.45,3.3,3.06,1.37,3.01,0.621,0.1,0.174,193,1123,7.11,99.12,10.1,0.1,156,4.8,9,29.3,10.7,50.5,24.8,-99,5.5,0.4,1.2,16.3,101,53,5.6,18.1,<d.L.,-99,<d.L.,0.6,0.4,27.4,60.1,6.97,29.0,6.9,1.76,7.1,1.4,9.2,1.9,5.8,0.92,5.9,0.89,6.0,0.4,1.1,0.28,12,0.26,6.4,15.7,-99,759,832,21.2,59,64,42,0.46,3.6,34.4,310.5,32.1,0.11,133.9,1.1,3.79,175.32,9.08,3.3,2.8,0.5,5.1,1.11,0.77,0.03,0.31,0.05,14.00
JHC-06-077,Tulks West,69.02,10.66,1.26,2.21,3.47,2.11,3.56,4.29,0.65,0.209,0.19,0.025,103,324,6.11,100.29,2.5,1.6,48,18.1,8.2,14.2,57.7,154.2,10.9,-99,4.6,0.3,1.3,9.5,74.2,-99,3,1.6,0.2,-99,-99,0.2,0.22,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,0.09,7,0.27,3.2,1.2,-99,1456,120,12.5,26,53,41,6.63,,34.3,492.0,,,106.4,1.1,4.16,100.25,8.23,,,,,,,0.06,,,
JHC-06-078,Tulks West,75.31,10.02,0.67,1.11,1.78,1.1,1.88,4.19,0.59,0.191,0.11,0.026,100,378,3.46,98.77,1.5,<d.L.,37,10.6,6.7,8.5,86.2,19.5,10.1,-99,2.9,<d.L.,2,8.1,55.4,-99,3.1,1.3,<d.L.,-99,-99,-99,0.21,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,0.08,4,0.15,3.3,1,-99,916,131,10.9,22,38,51,7.12,,32.3,523.9,,,104.8,1.1,3.52,104.89,9.17,,,,,,,0.06,,,
JHC-06-079,Baxters Pond Alteration Zone,35.02,16.8,0.64,8.32,8.96,16.21,4.49,1.6,0.02,0.812,0.99,0.127,15,3,12.93,98.88,30.6,0.2,327,165,41.8,124,1,394,15.8,-99,30.7,0.8,2.3,<d.L.,43.1,-99,0.6,1.2,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,<d.L.,30,0.61,0.4,1.6,-99,-99,-99,-99,73,94,14,67.53,,24.6,18.2,,,97.8,0.7,0.00,,,,,,,,,0.09,,,
JHC-06-082,Tulks West,43.15,14.15,1.03,8.39,9.42,10.1,5.08,3.21,0.02,0.65,0.43,0.058,13,4,8.74,95.94,19.3,0.2,267,184,39.3,107,98.4,127.1,14.4,-99,7,0.2,<d.L.,<d.L.,60.2,12,0.5,0.3,0.2,-99,<d.L.,0.2,-99,2.1,5.0,0.68,3.5,1.1,0.51,1.6,0.3,2.0,0.4,1.3,0.20,1.3,0.19,0.6,<d.L.,0.8,<d.L.,5,0.14,0.7,0.2,-99,3170,269,41.2,55,86,19,167.33,1.1,26.7,20.5,22.2,0.04,105.8,1.4,82.42,94.52,0.32,1.2,1.1,0.4,4.4,0.48,1.18,0.03,0.12,0.29,
JHC-06-083,Tulks West,10.85,2.29,0.29,41.41,41.7,3.78,5.06,0.07,0.03,0.09,0.5,0.223,25,13,23.07,92.24,5.4,1.3,171,19.4,201,187,2010,95.5,3.3,-99,112,2.5,47.4,0.6,43,-99,1.6,23.2,3.1,-99,-99,0.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,<d.L.,53,13.6,1.7,5.3,23,3476,962,4.3,43,100,11,2.29,,15.7,279.1,,,150.1,1.1,2.69,125.79,5.86,,,,,,,0.06,,,
JHC-06-086,Tulks West,72.01,12.23,0.52,4.23,4.74,0.68,1.62,3.23,0.93,0.278,0.07,0.057,80,168,2.29,98.61,5.2,<d.L.,-99,2.5,1.9,<d.L.,1.3,122.4,16.9,1,1.9,0.1,0.8,11.2,57.1,36,2.8,0.8,<d.L.,-99,<d.L.,0.1,0.2,9.5,21.5,2.66,11.7,3.3,1.18,4.6,0.9,6.2,1.3,4.1,0.65,4.2,0.64,2.5,0.1,0.1,0.08,6,0.35,2.8,1.3,-99,532,243,20,25,57,57,3.47,2.2,28.7,289.3,32.1,0.08,143.7,1.0,7.15,83.14,4.01,1.6,1.4,0.4,3.5,0.96,0.93,0.04,0.24,0.04,28.00
JHC-06-087,Tulks West,51.29,15.19,3.65,5.61,9.26,1.09,2.05,6.63,0.47,0.876,0.13,0.146,48,246,5.97,93.1,0.8,161,101,90.4,55.2,46.6,2530,12865.5,7.9,-99,35.6,3.9,44.2,0.6,59.6,-99,0.7,11.6,7.8,-99,-99,5.3,0.05,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.4,0.06,5000,11.3,0.6,1.4,26,931,256,32.1,15,59,34,14.04,,68.5,54.8,,,54.1,0.9,45.83,163.61,1.5,,,,,,,0.07,,,
JHC-06-088,Tulks West,43.32,16.89,1.05,9.5,10.55,4.16,6.39,5.37,0.19,1.047,0.43,0.122,54,50,9.42,98.95,15.5,0.4,284,146,39.4,66,45.4,364.6,18.9,-99,1.2,0.4,0.2,2.1,93.3,20,1,0.6,0.2,-99,<d.L.,0.1,0.06,5.2,14.1,1.97,9.5,2.7,0.91,3.0,0.5,3.4,0.7,2.2,0.33,2.2,0.35,1.7,<d.L.,1.3,<d.L.,33,0.43,1.1,0.6,-99,3111,529,38.1,27,73,21,27.75,2.7,53.8,51.4,31.6,0.05,116.4,1.1,38.07,164.89,1.41,1.7,1.8,0.6,5.4,0.79,0.98,0.03,0.22,0.22,
JHC-06-089,Tulks West,47.95,15.15,2.68,6.95,9.63,9.87,6.66,3.4,0.03,0.765,0.16,0.067,33,192,6.19,100.65,9.5,<d.L.,284,234,47.3,153,14,76.9,14.7,2,1.9,0.5,<d.L.,<d.L.,254,18,0.6,0.3,<d.L.,-99,<d.L.,0.5,0.11,3.4,8.7,1.21,6.0,1.8,0.74,2.4,0.5,3.0,0.6,1.9,0.28,1.8,0.28,1.1,<d.L.,0.1,<d.L.,8,0.17,0.8,0.3,-99,1155,273,40.1,50,85,19,102.92,1.8,55.0,43.2,30.0,0.03,100.9,1.3,66.76,114.42,0.82,1.4,1.3,0.5,5.9,0.72,1.09,0.03,0.18,0.22,
JHC-06-091,Tulks West,60.06,15.52,1.02,7.06,8.09,3.85,1.45,4.01,0.89,0.616,0.14,0.109,53,845,3.28,98.79,9.8,<d.L.,99,2.2,13.9,<d.L.,<d.L.,79.5,19,-99,10,<d.L.,<d.L.,5.4,68.4,-99,2.1,0.2,<d.L.,-99,-99,1.7,0.26,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.2,0.14,4,0.15,1.5,0.9,-99,1046,505,37.7,46,71,39,4.52,,25.1,85.7,,,127.3,0.7,17.95,97.94,1.4,,,,,,,0.08,,,
JHC-06-092,Tulks West,26.57,17.08,8.58,21.03,29.62,0.72,0.38,0.36,4.35,0.541,0.06,0.113,58,1351,18.35,98.15,3.2,8.4,85,1.8,100,<d.L.,4230,166.5,21.5,-99,10000,7.9,23.6,37.7,14.5,-99,1,4.3,48.9,-99,-99,123,0.72,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,10.5,0.75,881,969,0.6,0.8,855,445,459,26.8,87,87,65,0.08,,57.5,106.4,,,130.9,0.6,26.83,120.75,2.14,,,,,,,0.10,,,
JHC-06-095,Dragon Pond,71.84,12.59,0.64,2.5,3.14,1.19,1.33,3.74,1.55,0.405,0.05,0.056,145,665,2.47,98.63,8.6,<d.L.,76,35.6,9.3,15.7,17,42,13.3,-99,55.2,<d.L.,1.4,42.3,167,-99,7,0.3,<d.L.,-99,-99,0.6,1.18,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,0.31,5,0.42,10,2.4,-99,397,256,12,35,45,53,2.41,,20.8,358.6,,,109.9,1.4,1.71,202.43,12.11,,,,,,,0.04,,,
JHC-06-097,Dragon Pond,55.42,16.55,1.56,2.54,4.09,1.5,4.26,0.07,5.82,0.352,0.03,0.077,38,381,5.1,93.55,20.4,0.1,221,19.4,6.6,7.6,39.3,68.8,15.6,-99,13.1,<d.L.,1.2,54.7,143,14,1,<d.L.,<d.L.,-99,<d.L.,2.2,1.76,3.5,8.8,1.12,5.3,1.5,0.35,1.8,0.4,2.4,0.5,1.5,0.21,1.4,0.21,1.3,<d.L.,1,1.17,3,0.33,1.4,0.6,-99,268,372,38,63,49,49,0.01,2.7,37.5,106.4,28.9,0.07,98,1.4,38.01,55.57,0.99,1.8,1.7,0.3,3.6,0.99,0.65,0.03,0.26,0.13,
JHC-06-098,Dragon Pond,41.24,14,0.94,11.28,12.21,5.56,6.59,4.05,0.52,3.527,0.19,0.611,254,107,8.88,98.64,26.6,0.1,275,53.4,44.4,71.1,14.3,125.4,21.6,1,74.6,0.2,0.2,5.5,290,38,16.3,1.6,<d.L.,-99,2,3.4,0.36,20.8,53.1,7.06,31.1,7.2,2.86,7.2,1.2,7.0,1.3,3.8,0.54,3.5,0.51,5.3,1.4,<d.L.,0.18,16,0.26,1.1,0.3,-99,1393,2605,29,36,80,20,7.76,6.7,15.6,71.9,47.9,0.43,160.5,0.1,1.78,727.68,8.73,4.3,4.2,2.3,1.3,1.39,1.22,0.26,0.40,0.29,11.64
JHC-06-100,Dragon Pond,56.71,16.38,3.51,5.44,8.95,2.9,3.53,6.54,0.18,0.368,0.07,0.051,32,28,5.01,100.69,15.4,<d.L.,241,12.4,29.5,12.7,123,75.3,15.9,-99,33.7,0.8,5.8,0.8,99.7,17,1,0.6,<d.L.,-99,<d.L.,3.6,0.05,2.9,7.0,0.91,4.3,1.2,0.33,1.7,0.4,2.5,0.5,1.8,0.29,2.0,0.32,1.0,<d.L.,0.3,<d.L.,4,0.28,1.1,0.4,-99,512,236,40.5,23,64,30,37.18,1.9,31.6,85.9,31.6,0.06,100.9,1.1,40.46,54.52,0.78,1.0,1.0,0.3,3.0,1.04,0.71,0.04,0.25,0.15,
JHC-06-101,Dragon Pond,55.1,12.51,1.64,5.54,7.18,2.83,5.79,1.5,1.62,0.268,0.15,0.041,29,255,8.59,96.19,16.6,<d.L.,174,7.2,24.7,11.3,163,77.4,12.5,-99,135,1.3,4,16.7,82.6,-99,0.6,0.8,0.3,-99,-99,1.5,0.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.6,0.27,12,0.38,0.7,0.6,-99,1172,181,35.1,38,76,35,0.93,,48.0,107.4,,,104,1.2,58.46,45.81,0.82,,,,,,,0.05,,,
