SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,Wt_INAA,COMMENTS,GEOLOGIST,YEAR,DATE,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR_OBS,FINES_PCT,CLAST_CONC,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,MED_ROUND,INTERP,Project
17-4042,02E/07,670139,5477996,21,NAD27,48,C,R/Rc/Tv,45,<63,17-4042,10931054,-0.1,6.31,19,19,2,270,285,0.8,38,0.2,0.1,52,48,3,7,120,100,6.6,10,1.6,-0.5,264,6,5.85,9,1.24,23,26,30.5,16.5,0.37,0.51,394,-1,2,1.1,1.12,8,23,469,5,100,101,2.4,13.9,14.7,-1,3.9,81,1,0.6,6.1,5004,2.3,190,2,8,2.2,52,55,6.78,Mixed lithologies. C horizon. Gradational B/C,H. E. Campbell,2017,6/27,02E/07/170041,41,test pit,matrix,grey-brown,medium 11-20%,medium 21-40%,7,3,angular to subrounded,subangular,silty sand diamicton,New World Island
17-4043,02E/07,669763,5479342,21,NAD27,33,C,Tb,70,<63,17-4043,10931055,-0.1,6.55,9.4,10,8,330,302,1.3,36,0.5,-0.1,67,58,9,15,160,96,4.3,31,2.6,1.2,250,3.2,3.1,13,1.33,29,30,40.8,6.6,0.44,0.97,675,-1,1,1.4,1.37,9,42,330,8,62,66,1.7,12.5,13.6,-1,5.3,102,1.1,0.8,9,4660,3,100,2,13,2.9,61,70,14.26,Nice sample. C. Different lithologies.,H. E. Campbell,2017,6/27,02E/07/170042,42,roadcut,matrix,grey,medium 11-20%,medium 21-40%,7,3,angular to subrounded,subangular,silty sand diamicton,New World Island
17-4044,02E/07,669583,5480085,21,NAD27,31,C,Tb,40,<63,17-4044,10931056,-0.1,6.03,13,14,3,260,262,1,16,0.28,-0.1,66,64,7,12,170,110,7.3,16,2,1,234,2.8,2.85,12,1.22,31,33,74.8,6.8,0.46,0.82,515,-1,1,1.3,1.29,10,44,156,19,71,68,2.2,11.8,12.8,-1,4.9,81,1.3,0.7,6.9,5572,2.9,121,2,10,3,44,66,11.54,High quality sample with varied clasts. ,H. E. Campbell,2017,6/27,02E/07/170043,43,test pit,matrix,grey,high >20%,low 1-20%,4,2,subangular to subrounded,subangular,silty fine sand diamicton,New World Island
17-4045,02E/07,669354,5481377,21,NAD27,39,B/C,Rc/Tv,35,<63,17-4045,10931057,-0.1,6.07,24,25,-1,330,361,1.1,9,0.09,-0.1,84,90,6,10,94,79,8,23,2.3,1.1,355,3.2,3.49,8,2,41,48,11.5,5.7,0.44,0.47,665,6,6,0.79,0.82,17,15,441,7,120,126,3.2,13.3,15.4,-1,5.9,44,1.7,0.8,10,7438,4.5,221,2,12,3.3,47,85,7.66,C with some B on top of bedrock.,H. E. Campbell,2017,6/27,02E/07/170044,44,test pit,matrix,grey,medium 11-20%,medium 21-40%,7,2,angular to subrounded,subangular,silty fine sand diamicton,New World Island
17-4046,02E/07,666325,5481595,21,NAD27,44,C,Tv,40,<63,17-4046,10931058,0.4,9.3,85.4,83,3,360,338,2.5,87,0.08,0.3,87,85,14,25,200,217,14,63,4.5,-0.5,362,8.4,8.43,4,2.15,39,45,77.9,22.1,0.45,0.81,1638,4,6,0.25,0.19,12,46,837,11,150,162,4.4,17.2,20.3,-1,6.2,24,1.5,0.9,12.5,5098,6,234,3,21,1.8,191,72,7.15,Gradational B/C on bedrock.,H. E. Campbell,2017,6/27,02E/07/170045,45,test pit,matrix,grey,medium 11-20%,low 1-20%,4,1,very angular to subrounded,subangular,silty sand diamicton,New World Island
17-4047,02E/07,669186,5478325,21,NAD27,54,C,Tv,55,<63,17-4047,10931059,-0.1,8.5,8.3,11,-1,380,396,1.4,10,0.14,-0.1,72,68,3,3,150,120,13,3,2,-0.5,419,1.2,1.23,7,2.69,28,34,34.2,7.4,0.39,0.57,148,-1,1,1.2,1.31,17,10,198,8,160,167,4.3,21.2,24.3,-1,4.5,67,1.5,0.6,7.9,8109,3.9,221,3,12,2.9,21,82,8.68,Gradational B/C horizon. Hit water on bottom. Coarsens down hole.,H. E. Campbell,2017,6/27,02E/07/170046,46,test pit,matrix,grey,low 1-10%,medium 21-40%,6,2,angular to subrounded,subangular,silty sand diamicton,New World Island
17-4048,02E/07,672711,5479066,21,NAD27,46,C,O/Tb,45,<63,17-4048,10931061,0.3,6.84,37,35,-1,240,244,0.9,89,0.2,0.1,39,37,-2,12,110,110,3.4,19,1.9,-0.5,234,7.8,7.69,7,1.01,18,20,45.6,19.7,0.39,0.49,675,-1,1,1.1,1.15,12,22,554,18,59,63,1.8,13.5,15.3,-1,3.4,83,1,-0.5,6.9,7339,2.7,189,2,10,3.4,55,62,7.26,Gradational B/C horizon.,H. E. Campbell,2017,6/27,02E/07/170047,47,test pit,matrix,grey,medium 11-20%,low 1-20%,5,2,angular to subrounded,subangular,silty fine sand diamicton,New World Island
17-4049,02E/07,676345,5480047,21,NAD27,32,C,Tv,50,<63,17-4049,10931062,0.2,8.09,58.1,56,-1,270,266,1,122,0.1,0.1,46,44,5,15,120,120,3.2,25,2.1,-0.5,264,10,9.79,5,0.96,21,23,57.1,27.8,0.46,0.78,541,-1,2,1,1.08,5,27,598,15,62,64,0.9,16,18.8,-1,3.8,67,0.9,0.6,8.6,3533,2.8,182,-1,10,2.3,165,54,6.69,Lodgement till veneer over shale bedrock.,H. E. Campbell,2017,6/27,02E/07/170048,48,roadcut,matrix,tan/orange,low 1-10%,medium 21-40%,7,3,very angular to angular,angular,silty sand diamicton,New World Island
17-4050,02E/07,673853,5478397,21,NAD27,38,B,Rc,40,<63,17-4050,10931063,0.2,8.08,119,116,10,240,205,1,95,0.16,-0.1,45,42,18,33,130,130,2.6,25,2.5,-0.5,196,7.4,7.23,6,0.86,19,21,57.6,23.1,0.41,0.73,965,-1,1,0.93,0.93,8,35,462,17,48,53,1.4,14.8,17.1,-1,3.8,72,0.7,0.6,6.6,4554,2,134,1,11,2.4,66,49,7.08,Till veneer over bedrock. B soil. Oxidized.,H. E. Campbell,2017,6/27,02E/07/170049,49,roadcut,matrix,orange,medium 11-20%,medium 21-40%,7,2,angular to rounded,subrounded,silty sand diamicton,New World Island
17-4051,02E/10,666389,5493483,21,NAD27,70,C,Tv,50,<63,17-4051,10931064,0.1,7.51,14,15,-1,300,300,1,73,0.15,-0.1,43,39,32,50,180,174,10,28,2.6,-0.5,267,7.3,7.42,4,1.45,19,22,73.1,18.2,0.39,1.18,1332,1,2,1.1,1.22,9,45,702,39,92,101,3.1,20,23.2,-1,3.3,90,0.7,0.6,6.8,5381,2.2,232,-1,14,2.8,82,67,8.25,Grey till veneer over bedrock. Lots of angular clasts. Broken bedrock,H. E. Campbell,2017,6/29,02E/10/170050,50,test pit,matrix,grey,medium 11-20%,medium 21-40%,10,4,very angular to angular,angular,silty sand diamicton,New World Island
17-4052,02E/07,661921,5484468,21,NAD27,38,C,Te,65,<63,17-4052,10931065,-0.1,4.64,102,94,11,260,249,1.3,12,0.71,0.1,74,88,22,30,210,75,3.3,111,5.3,1.9,308,4.2,4,24,1.14,32,42,24.9,3.2,0.79,0.7,1449,2,2,1.3,1.39,8,34,867,22,56,51,4.4,23.3,26.1,-1,7.6,113,1.1,1.3,8.3,5294,3.7,126,1,34,5.1,67,84,14.03,Possible ablation till. Clast rich lens. Much better till than lodgement till south of this site.,H. E. Campbell,2017,6/29,02E/07/170051,51,test pit,matrix,grey,low 1-10%,medium 21-40%,7,2,angular to subrounded,subrounded,silty sand diamicton,New World Island
17-4053,02E/07,665835,5480050,21,NAD27,43,C,Tv,100,<63,17-4053,10931066,0.3,10.71,38,38,4,220,275,2.4,70,0.02,0.2,63,57,30,44,110,121,27,93,3,-0.5,455,7.4,7.25,4,1.62,27,30,91.9,21.3,0.32,0.9,1649,9,9,0.35,0.29,10,51,1033,19,120,116,2.7,17.3,19.9,-1,4,19,0.9,0.6,14.7,4169,5.8,214,1,15,2.6,208,77,6.17,Lodgement till pocket. Sulphidization nearby,H. E. Campbell,2017,6/29,02E/07/170052,52,backhoe pit,matrix,grey,medium 11-20%,medium 21-40%,7,2,very angular to angular,very angular,silty sand diamicton,New World Island
