Sample,Yr-Sample,NTS_Map,UTMEast,UTMNorth,UTMZone,Horizon,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr2,,,,,,
5066,15-5066,12H/02,520868,5449207,21,C,50,430,0.05,6.94,0.6,1,0.5,500,497,2.0,6,2.12,0.2,57,59,15,21,62,67,1.0,16,7.5,1.7,4.3,4.32,18,2.07,20,22,10.2,1.4,0.85,1.37,919,0.5,0.5,2.9,3.24,14,34,718,2,66,70,0.2,13.5,15.5,0.5,7.0,160,1.3,1.3,5.6,7080,2.7,115,0.5,44,5.3,70,127,,,,,,
5067,15-5067,12H/02,522057,5450001,21,C,60,441,0.05,6.81,0.9,4,0.5,580,577,2.2,8,1.64,0.2,65,69,11,15,45,48,1.1,18,7.1,1.4,3.4,3.31,17,2.35,25,26,8.1,1.6,0.93,0.98,726,0.5,0.5,2.9,3.14,14,23,506,4,70,74,0.2,10.5,11.5,0.5,7.2,133,1.3,1.3,7.0,4891,2.8,76,0.5,40,5.8,74,112,,,,,,
5068,15-5068,12H/02,522786,5450515,21,BC,100,403,0.05,6.98,1.7,3,0.5,630,651,2.4,20,0.81,0.2,110,99,5,9,36,34,1.0,11,6.7,1.5,2.9,2.74,22,2.72,19,20,9.4,4.6,1.2,0.58,595,0.5,1,2.8,3.04,14,16,286,7,80,83,0.2,7.3,7.2,0.5,5.9,91,1.6,1.2,9.1,3742,3.7,53,0.5,38,6.8,65,147,,,,,,
5069,15-5069,12H/02,521970,5451416,21,C,40,378,0.05,6.94,1.0,2,0.5,470,479,1.8,11,2.10,0.2,45,47,13,16,75,72,0.9,17,5.8,1.3,3.9,3.60,17,2.05,20,19,5.3,2.0,0.82,1.07,784,0.5,0.5,2.9,3.08,12,25,508,2,61,64,0.2,13.3,13.5,0.5,5.8,178,1.2,1.0,5.4,6690,2.7,105,0.5,33,5.0,58,105,,,,,,
5070,15-5070,12H/02,520841,5450891,21,C,60,402,0.05,7.18,0.7,1,0.5,440,434,1.6,9,2.93,0.2,52,55,22,26,96,94,0.8,16,6.9,1.9,4.9,4.73,14,1.62,22,21,5.7,1.7,0.81,1.79,948,0.5,0.5,2.9,3.05,12,40,749,1,50,53,0.2,17.3,18.1,0.5,6.9,218,1.0,1.1,4.4,8083,2.1,133,0.5,38,4.9,65,94,,,,,,
5071,15-5071,12H/02,519248,5451899,21,C,70,399,0.05,6.60,0.8,1,0.5,410,415,1.7,11,2.14,0.2,70,67,17,26,92,90,1.2,14,7.1,1.4,4.6,4.33,13,1.65,27,27,12.7,3.1,0.83,1.94,963,0.5,0.5,2.5,2.56,12,48,1022,5,59,60,0.2,17.2,18.7,0.5,7.9,237,1.1,1.2,7.2,6227,2.8,113,0.5,40,5.2,84,91,,,,,,
5072,15-5072,12H/02,520228,5451530,21,C,70,346,0.05,7.17,0.7,1,0.5,460,449,1.6,8,2.82,0.2,54,56,16,22,100,103,0.6,9,6.5,1.7,4.9,4.85,15,1.60,20,20,4.3,1.1,0.79,1.55,952,0.5,0.5,2.9,3.17,13,31,392,0.5,43,49,0.1,17.5,18.4,0.5,6.5,234,1.1,1.2,4.3,8961,2.1,150,0.5,36,5.0,60,88,,,,,,
5074,15-5074,12H/02,519817,5450902,21,C,120,380,0.05,7.32,0.6,1,0.5,450,475,1.6,11,2.87,0.2,54,50,16,20,100,96,0.7,13,6.6,1.6,4.9,4.69,15,1.67,21,20,5.4,2.4,0.78,1.52,939,0.5,0.5,3.0,3.19,13,32,611,1,46,52,0.1,16.2,16.9,0.5,6.6,228,1.1,1.2,4.3,8524,2.1,140,0.5,37,4.7,67,96,,,,,,
5075,15-5075,12H/02,518640,5450889,21,C,120,415,0.05,7.48,0.6,1,0.5,390,403,1.5,10,3.23,0.2,54,56,24,28,100,102,0.7,14,6.7,1.6,5.6,5.31,13,1.36,21,21,5.1,2.2,0.73,2.14,1044,0.5,0.5,3.0,3.10,11,51,794,0.5,36,42,0.1,18.3,18.7,0.5,7.0,261,1.0,1.2,3.7,9178,1.9,153,0.5,37,4.7,67,89,,,,,,
5076,15-5076,12H/02,502986,5438087,21,C,50,382,0.05,6.20,0.9,1,0.5,430,435,2.5,4,0.77,0.1,57,58,1,4,22,21,0.7,7,6.1,1.0,2.4,2.26,26,2.93,24,24,10.6,1.5,1.0,0.28,477,0.5,0.5,2.5,2.58,19,9,208,9,86,82,0.1,4.5,4.7,0.5,6.7,107,1.8,1.3,12.0,2629,4.2,44,0.5,39,6.3,67,211,,,,,,
5077,15-5077,12H/02,500651,5438522,21,C,50,333,0.05,6.18,0.9,2,0.5,550,547,2.5,0.5,1.05,0.2,79,86,3,6,22,19,0.8,10,7.0,1.1,2.6,2.49,27,2.81,32,35,11.4,0.8,1.0,0.41,544,0.5,0.5,2.6,2.75,21,10,416,10,84,85,0.2,6.1,6.8,0.5,7.9,177,1.8,1.3,11.6,3125,4.2,55,0.5,40,6.5,74,190,,,,,,
5079,15-5079,12H/02,501167,5439498,21,C,60,322,0.05,6.05,0.8,2,0.5,540,538,2.5,0.5,1.05,0.1,73,76,4,6,17,18,0.8,9,6.2,1.3,2.5,2.21,25,2.88,31,33,9.9,0.7,1.0,0.39,482,0.5,0.5,2.6,2.60,19,9,430,7,91,87,0.2,5.4,5.6,0.5,7.2,171,1.7,1.2,13.0,2718,4.4,50,0.5,37,6.0,64,190,,,,,,
5080,15-5080,12H/02,501839,5440715,21,C,40,325,0.05,6.30,1.1,2,0.5,660,643,2.2,0.5,0.98,0.1,84,80,4,5,20,18,1.0,16,4.6,1.3,2.4,2.11,22,2.74,32,31,8.5,0.7,0.72,0.45,443,0.5,0.5,2.8,2.73,18,9,497,8,92,89,0.2,4.9,4.5,0.5,6.3,260,1.6,0.9,14.2,2636,4.1,51,0.5,28,4.2,55,147,,,,,,
5081,15-5081,12H/02,501358,5442329,21,C,100,291,0.05,6.69,1.1,3,0.5,690,700,2.4,1,0.99,0.05,94,88,4,6,27,23,1.7,12,4.8,1.2,2.5,2.35,20,2.74,25,25,10.6,1.0,0.72,0.43,483,0.5,0.5,2.6,2.77,17,12,533,10,89,87,0.3,5.3,5.5,0.5,5.6,272,1.4,0.9,13.4,2799,3.8,53,0.5,27,4.1,58,146,,,,,,
5083,15-5083,12H/02,500802,5443350,21,C,100,286,0.05,6.87,0.9,3,0.5,880,867,2.4,2,1.08,0.05,72,70,5,7,22,21,1.2,8,3.9,1.0,2.3,2.11,16,2.68,26,26,10.6,1.5,0.51,0.42,423,0.5,0.5,2.7,2.85,16,10,559,14,95,92,0.2,4.8,4.8,0.5,5.4,383,1.3,0.7,15.1,2598,3.4,49,1,22,2.4,53,124,,,,,,
5084,15-5084,12H/02,500013,5443512,21,C,70,264,0.05,6.53,1.1,2,0.5,820,793,2.2,3,1.00,0.05,78,75,3,5,22,22,1.1,7,4.6,1.0,2.4,2.32,21,2.71,25,26,8.4,0.9,0.67,0.34,449,0.5,0.5,2.8,2.87,20,9,491,10,87,87,0.2,4.3,4.4,0.5,5.6,342,1.6,0.8,12.6,3017,3.6,57,0.5,27,3.9,48,152,,,,,,
5085,15-5085,12H/03,498919,5444124,21,C,100,236,0.05,6.33,0.9,2,0.5,740,729,2.0,2,1.14,0.05,55,69,3,7,24,27,0.9,29,4.1,0.7,2.2,2.36,18,2.58,22,27,6.9,0.9,0.39,0.44,445,0.5,0.5,2.3,2.78,17,11,480,10,80,80,0.2,4.5,5.6,0.5,5.3,325,1.3,0.8,10.7,3045,3.4,64,0.5,24,2.7,45,131,,,,,,
5086,15-5086,12H/02,516140,5446312,21,C,40,441,0.05,8.13,1.8,3,0.5,320,333,1.5,21,3.35,0.3,78,73,33,38,110,123,1.2,32,6.8,2.3,6.6,6.66,11,0.90,22,21,13.8,4.4,0.68,2.51,1057,0.5,0.5,2.5,2.85,11,53,699,2,28,35,0.05,21.5,23.8,0.5,6.7,258,0.9,1.2,4.2,10637,1.8,189,0.5,36,4.2,97,70,,,,,,
5087,15-5087,12H/02,516964,5446853,21,C,50,434,0.05,7.38,0.9,2,0.5,450,444,1.6,21,2.80,0.2,58,59,18,25,98,96,0.8,13,6.7,1.7,5.2,4.82,14,1.56,22,21,6.1,2.9,0.77,1.63,997,0.5,0.5,2.9,3.07,12,34,700,0.5,40,48,0.1,17.4,18.0,0.5,6.9,219,1.0,1.2,4.5,8814,2.2,144,0.5,36,4.7,67,80,,,,,,
5088,15-5088,12H/02,517700,5446023,21,C,50,444,0.05,6.84,1.1,2,0.5,530,549,2.2,16,1.14,0.1,44,48,6,10,34,38,0.7,5,5.3,1.1,3.1,2.84,16,2.52,16,17,5.8,2.4,0.85,0.67,576,0.5,1,3.0,3.10,13,16,201,5,84,81,0.2,10.0,9.7,0.5,5.0,102,1.5,1.0,8.4,4367,3.0,72,0.5,31,5.0,50,108,,,,,,
5089,15-5089,12H/02,517744,5447387,21,C,100,501,0.05,7.28,0.9,2,0.5,470,483,1.8,5,2.51,0.2,69,66,22,26,100,92,1.0,15,6.9,1.6,5.2,4.88,15,1.77,24,22,8.6,1.7,0.86,1.63,986,0.5,0.5,3.0,3.12,14,41,681,3,52,57,0.2,16.4,16.1,0.5,7.0,201,1.3,1.2,5.4,8645,2.4,134,0.5,38,5.4,72,94,,,,,,
5090,15-5090,12H/02,517002,5448919,21,BC,50,548,0.05,7.36,1.1,3,0.5,510,522,2.3,30,1.80,0.2,130,124,12,17,70,59,0.9,8,11.2,2.4,4.9,4.47,25,1.97,49,48,8.7,5.2,1.4,1.14,994,0.5,1,3.2,3.11,18,24,558,5,52,54,0.2,15.1,14.7,0.5,11.8,152,1.7,2.0,10.4,7304,4.3,105,0.5,59,8.6,89,130,,,,,,
5091,15-5091,12H/02,517974,5448465,21,C,40,527,0.05,8.06,1.1,2,0.5,370,390,1.6,32,2.78,0.2,67,63,23,30,96,98,0.8,19,6.7,2.1,5.6,5.41,12,1.30,22,22,10.2,5.7,0.75,2.02,963,0.5,0.5,2.7,2.81,12,50,539,0.5,39,40,0.1,18.0,18.1,0.5,6.4,223,0.9,1.1,4.7,8718,1.8,142,0.5,36,4.7,71,89,,,,,,
5093,15-5093,12H/02,519143,5448957,21,C,40,480,0.05,7.48,0.5,2,0.5,440,448,1.7,34,2.54,0.3,77,70,17,25,94,89,0.7,13,6.8,2.1,5.0,4.49,14,1.64,24,22,7.3,5.1,0.89,1.52,888,0.5,0.5,3.0,2.99,12,33,526,5,45,51,0.1,17.6,16.9,0.5,6.7,199,1.0,1.2,5.7,7552,2.2,125,0.5,36,5.6,73,83,,,,,,
5094,15-5094,12H/02,518704,5449570,21,C,50,513,0.05,8.33,0.5,1,0.5,280,308,1.2,39,3.24,0.2,38,51,26,36,65,86,0.6,24,5.9,1.2,4.7,5.66,8,1.03,14,18,9.1,7.1,0.45,2.71,974,0.5,0.5,1.9,2.45,10,86,906,0.5,28,37,0.05,12.1,16.5,0.5,5.4,256,0.8,1.0,3.3,8052,1.3,142,0.5,33,2.5,69,79,,,,,,
5095,15-5095,12H/02,517063,5450190,21,C,40,525,0.05,7.57,0.9,2,0.5,490,481,1.9,13,2.28,0.2,71,86,15,21,64,80,0.8,11,8.6,1.2,4.2,4.84,16,1.79,26,30,10.2,2.7,0.76,1.44,1009,0.5,0.5,2.7,3.17,14,32,385,1,47,55,0.2,12.5,15.7,0.5,8.0,197,1.2,1.3,6.6,8382,2.9,134,0.5,47,4.7,74,109,,,,,,
5096,15-5096,12H/02,517781,5450845,21,C,50,483,0.05,7.49,0.9,2,0.5,420,430,1.5,18,2.96,0.2,51,63,16,22,88,99,0.6,12,7.6,1.5,4.8,5.20,14,1.54,22,25,7.9,3.4,0.75,1.73,1047,0.5,0.5,2.6,3.09,14,36,698,0.5,38,48,0.1,16.4,19.3,0.5,7.2,233,1.1,1.2,4.6,10076,2.1,159,0.5,44,4.6,69,104,,,,,,
5097,15-5097,12H/02,516763,5451228,21,C,50,555,0.05,7.43,0.7,2,0.5,490,520,2.0,21,1.89,0.2,66,71,11,15,70,73,0.5,7,8.3,1.7,4.4,4.43,24,2.23,23,24,8.2,3.3,1.1,1.13,846,0.5,1,2.8,3.32,19,25,396,2,55,66,0.1,13.3,14.5,0.5,7.0,163,1.7,1.4,7.4,8139,3.5,119,0.5,49,6.6,71,145,,,,,,
5098,15-5098,12H/02,517640,5451817,21,C,40,511,0.05,7.15,0.7,1,0.5,500,512,1.7,11,1.98,0.2,47,53,11,14,76,70,0.7,9,6.6,1.6,4.0,3.95,15,2.02,19,21,5.7,2.8,0.82,1.09,737,0.5,0.5,2.9,3.21,13,27,464,0.5,53,57,0.1,12.2,13.1,0.5,5.8,187,1.2,1.0,5.4,6930,2.5,111,0.5,39,5.1,56,113,,,,,,
5099,15-5099,12H/02,516649,5452036,21,C,40,457,0.05,6.91,0.6,2,0.5,550,546,2.1,5,1.75,0.2,78,85,8,13,55,58,0.7,9,8.8,1.7,4.1,3.94,20,2.36,28,30,7.0,1.4,1.1,0.95,814,0.5,1,3.0,3.29,17,23,608,3,62,67,0.1,11.5,12.1,0.5,8.2,161,1.6,1.4,6.6,6981,3.3,99,0.5,50,6.8,71,137,,,,,,
5100,15-5100,12H/02,516872,5454548,21,C,45,529,0.05,6.65,0.9,3,0.5,460,486,2.6,6,0.87,0.2,100,105,1,5,13,15,0.7,3,8.3,1.5,3.0,2.97,21,2.67,33,37,6.3,1.6,1.0,0.35,628,1,2,3.0,3.42,23,10,632,6,77,82,0.1,7.6,7.5,0.5,8.5,124,2.2,1.5,9.4,5065,4.2,45,0.5,49,6.3,58,195,,,,,,
5101,15-5101,12H/02,516421,5453944,21,C,100,491,0.05,6.70,0.7,1,0.5,450,490,2.3,12,0.91,0.2,120,123,4,6,21,23,0.5,5,7.9,1.4,3.2,3.19,20,2.68,25,27,6.4,2.6,0.91,0.46,616,0.5,1,2.9,3.26,20,12,671,6,73,80,0.1,8.1,8.1,0.5,7.5,123,2.0,1.4,8.9,5386,3.6,60,0.5,44,5.9,60,133,,,,,,
5102,15-5102,12H/02,517953,5454043,21,BC,100,528,0.05,6.77,0.7,2,0.5,530,513,2.4,6,1.09,0.2,84,90,4,6,14,14,1.0,4,8.8,1.8,3.6,3.26,19,2.78,37,39,7.8,1.4,0.93,0.45,757,0.5,2,3.2,3.36,21,11,1131,4,85,83,0.1,9.1,8.7,0.5,10.0,150,2.1,1.6,9.1,5744,3.8,53,0.5,52,5.9,62,160,,,,,,
5103,15-5103,12H/02,517508,5453153,21,C,100,489,0.05,6.89,0.25,2,0.5,490,511,2.3,10,1.00,0.2,62,70,7,9,17,12,0.7,3,8.0,1.4,2.8,2.86,18,2.69,28,32,9.2,3.4,0.84,0.58,876,0.5,1,3.1,3.44,24,12,882,7,70,77,0.05,8.0,8.0,0.5,7.8,140,1.9,1.3,6.7,6216,3.3,38,0.5,48,5.2,91,185,,,,,,
5104,15-5104,12H/02,515636,5452259,21,C,60,456,0.05,6.89,0.5,1,0.5,550,562,2.1,7,1.34,0.2,53,67,6,9,36,41,0.9,5,8.1,1.0,3.1,3.45,19,2.63,22,27,7.0,1.5,0.71,0.68,690,0.5,1,2.6,3.22,19,16,360,2,71,78,0.05,7.8,9.7,0.5,7.3,136,1.6,1.3,6.5,6166,3.2,78,0.5,47,5.0,61,134,,,,,,
5105,15-5105,12H/02,514767,5452919,21,C,60,454,0.05,6.71,0.8,1,0.5,590,606,2.0,7,0.95,0.1,50,59,2,6,20,26,0.8,4,6.7,1.1,2.4,2.67,17,2.84,19,22,5.3,2.1,0.70,0.40,552,0.5,1,2.8,3.15,17,11,390,3,78,82,0.1,5.7,6.4,0.5,5.9,122,1.5,1.1,6.3,4555,2.9,54,0.5,40,4.4,47,123,,,,,,
5106,15-5106,12H/02,514209,5454189,21,C,60,463,0.05,6.51,0.5,1,0.5,490,515,2.3,9,0.77,0.05,41,53,1,3,18,18,0.8,2,6.0,1.2,1.6,1.72,14,2.64,20,23,5.0,3.0,0.67,0.30,423,0.5,0.5,2.6,3.04,16,8,426,5,71,81,0.1,5.0,5.5,0.5,5.7,115,1.5,1.0,6.9,3812,2.8,30,0.5,36,4.4,42,132,,,,,,
5107,15-5107,12H/02,515061,5454722,21,C,70,528,0.05,6.26,0.6,1,0.5,430,463,2.4,6,0.93,0.1,73,81,2,4,14,14,0.6,3,7.8,1.5,2.8,2.94,17,2.47,24,28,4.7,1.2,0.86,0.35,657,1,1,2.7,3.06,19,9,837,5,72,76,0.2,7.2,8.0,0.5,7.4,127,2.0,1.4,8.1,5185,3.1,44,0.5,45,5.4,52,174,,,,,,
5108,15-5108,12H/03,480434,5429097,21,C,100,164,0.05,5.53,6.6,7,0.5,530,546,1.4,4,1.22,0.05,56,63,7,10,250,102,0.8,18,4.3,1.2,2.5,2.61,12,1.83,26,27,7.3,1.4,0.41,0.56,619,0.5,0.5,1.9,2.00,11,22,481,7,54,58,0.5,9.1,10.3,0.5,5.8,263,1.0,0.8,6.7,4621,2.2,80,0.5,24,2.8,31,107,,,,,,
5109,15-5109,12H/03,481269,5429979,21,C,100,206,0.05,6.38,12,11,0.5,360,375,2.3,10,1.34,0.2,89,89,10,14,40,34,1.3,15,5.3,1.4,3.4,3.54,10,1.95,22,23,10.1,2.9,0.50,0.82,816,0.5,0.5,1.9,2.08,11,24,494,6,65,74,0.6,11.6,13.6,0.5,5.7,180,1.2,1.0,7.0,4129,2.7,95,1,31,3.5,49,140,,,,,,
5110,15-5110,12H/03,482068,5430587,21,C,150,303,0.05,6.13,23,18,0.5,410,419,2.0,4,1.13,0.05,67,63,7,9,31,27,1.0,13,4.8,1.1,2.9,2.91,9,1.88,26,24,7.7,1.5,0.56,0.55,592,0.5,0.5,2.1,2.18,11,15,454,6,62,69,1.0,10.0,11.1,0.5,6.4,164,1.2,1.0,7.7,3403,2.2,79,2,27,3.6,46,129,,,,,,
5111,15-5111,12H/03,482665,5431423,21,C,70,357,0.05,6.33,7.8,8,0.5,380,394,1.7,12,1.90,0.1,48,50,9,12,30,34,0.8,19,4.5,1.2,4.0,4.00,10,1.67,16,17,6.6,2.2,0.45,0.77,705,0.5,0.5,2.0,2.13,9,16,178,5,54,58,0.5,14.1,16.6,0.5,5.3,210,1.0,0.8,5.7,4251,2.1,139,0.5,25,2.7,44,106,,,,,,
5113,15-5113,12H/03,483361,5432168,21,C,60,366,0.05,6.82,4.5,5,0.5,360,371,2.0,41,1.66,0.2,62,67,9,14,36,33,1.0,27,4.8,0.8,3.6,3.79,9,1.74,19,22,7.8,4.1,0.39,0.77,844,0.5,0.5,1.9,2.06,11,18,611,6,58,65,0.4,12.6,15.8,0.5,5.3,196,1.2,0.9,8.1,4081,2.2,128,0.5,27,2.5,51,113,,,,,,
5114,15-5114,12H/03,484485,5431980,21,C,60,418,0.05,6.92,11,11,0.5,390,411,1.5,20,1.51,0.2,57,60,11,15,25,26,0.8,22,4.0,1.2,4.3,4.45,8,1.58,20,21,8.0,3.6,0.36,0.89,1018,0.5,0.5,2.1,2.20,9,18,829,6,52,57,0.5,14.1,16.2,0.5,4.7,245,0.9,0.8,5.9,5386,1.9,148,0.5,22,2.4,52,92,,,,,,
5115,15-5115,12H/03,485489,5431184,21,C,70,440,0.05,6.34,7.2,7,0.5,410,435,1.5,23,1.43,0.1,45,45,7,11,27,35,0.8,15,3.7,1.1,3.4,3.40,10,1.70,18,17,8.5,3.6,0.41,0.66,542,0.5,0.5,1.9,1.97,10,17,434,4,55,60,0.5,11.7,13.5,0.5,4.3,187,1.1,0.7,6.3,3809,2.0,110,1,21,2.4,39,103,,,,,,
5116,15-5116,12H/03,486387,5430809,21,C,100,350,0.05,6.95,48,40,0.5,430,447,2.6,9,1.50,0.05,86,86,10,14,36,40,1.8,20,5.6,1.1,3.8,3.95,10,1.84,27,28,10.5,3.9,0.64,0.88,1530,0.5,0.5,1.9,1.99,13,22,471,8,63,70,0.6,15.2,17.9,0.5,7.2,175,1.2,1.1,7.9,4404,2.5,121,1,31,3.8,61,136,,,,,,
5117,15-5117,12H/03,487268,5430702,21,C,70,358,0.05,7.81,26,24,0.5,300,312,1.8,12,2.91,0.2,36,40,27,33,230,202,1.4,23,5.1,1.4,6.4,6.51,7,0.91,15,15,15.0,5.5,0.44,1.31,991,0.5,0.5,2.1,2.14,6,71,636,0.5,30,35,1.0,29.2,33.7,0.5,5.1,259,0.6,0.8,2.9,7924,1.6,161,4,28,3.0,61,96,,,,,,
5118,15-5118,12H/03,486504,5433715,21,C,40,448,0.05,6.13,1.9,3,1,450,454,1.7,16,1.31,0.1,35,44,7,11,23,23,0.6,12,4.2,0.9,2.8,2.81,14,2.13,15,17,6.1,1.6,0.55,0.51,668,0.5,0.5,2.3,2.33,11,12,371,6,70,71,0.3,9.3,10.9,0.5,3.8,131,1.1,0.7,6.5,3473,2.3,89,0.5,26,3.4,41,134,,,,,,
5119,15-5119,12H/03,487242,5433025,21,C,60,440,0.05,6.16,1.8,3,0.5,460,460,1.7,9,1.18,0.1,55,53,5,8,23,21,0.6,9,4.4,0.9,2.6,2.62,14,2.23,16,17,5.9,1.6,0.59,0.49,544,0.5,0.5,2.4,2.51,12,11,356,5,73,76,0.3,8.7,10.1,0.5,4.2,118,1.1,0.8,7.2,3292,2.5,76,0.5,26,3.4,41,131,,,,,,
5120,15-5120,12H/03,487856,5432339,21,C,100,391,0.05,5.92,2.1,3,3,420,430,1.4,2,1.55,0.1,34,39,5,8,20,27,0.6,11,4.1,0.9,3.0,3.02,14,2.04,15,16,4.9,0.9,0.55,0.52,547,0.5,0.5,2.2,2.28,10,12,309,4,66,68,0.3,9.5,11.1,0.5,3.8,148,1.0,0.7,5.7,3506,2.4,103,0.5,26,3.2,37,141,,,,,,
5122,15-5122,12H/03,488685,5431850,21,C,60,362,0.05,5.94,2.4,3,0.5,410,390,1.4,5,1.83,0.1,32,33,7,10,18,31,0.25,15,3.7,0.7,3.4,3.42,13,1.78,12,14,4.6,1.3,0.43,0.66,560,0.5,0.5,2.2,2.25,9,12,334,4,57,56,0.3,11.7,13.9,0.5,3.5,163,0.9,0.7,5.1,4005,2.1,125,0.5,21,2.4,37,111,,,,,,
5123,15-5123,12H/03,489071,5432647,21,C,70,328,0.5,6.10,1.9,2,0.5,410,416,1.3,5,2.10,0.1,27,34,9,12,26,30,0.6,16,3.5,0.5,3.3,3.68,10,1.65,12,15,4.4,1.6,0.29,0.73,596,0.5,0.5,1.8,2.05,9,13,386,3,54,51,0.3,11.4,15.5,0.5,3.6,187,0.8,0.6,4.8,3845,1.7,137,0.5,19,1.9,36,78,,,,,,
5124,15-5124,12H/03,484253,5433667,21,C,120,354,0.05,6.41,3.7,4,9,370,379,1.5,11,2.20,0.2,45,50,10,14,36,40,0.9,40,4.6,1.2,4.2,4.50,10,1.46,22,22,6.0,3.5,0.42,0.85,610,0.5,0.5,1.8,1.88,9,17,431,4,47,48,0.3,15.0,17.6,0.5,6.1,204,0.9,0.9,6.3,4466,2.0,167,0.5,23,2.6,44,84,,,,,,
5125,15-5125,12H/03,484584,5434588,21,C,70,386,0.05,5.96,4.7,5,0.5,410,403,1.4,6,1.44,0.2,40,42,9,12,31,32,0.7,41,4.0,0.9,3.2,3.24,12,1.80,17,18,5.5,1.6,0.46,0.58,747,0.5,0.5,2.0,2.17,10,14,459,10,57,56,0.6,11.7,13.9,0.5,4.4,147,1.0,0.7,5.0,3853,1.9,104,0.5,23,2.9,44,102,,,,,,
5126,15-5126,12H/03,485117,5435341,21,C,70,373,0.05,6.01,3.4,4,0.5,430,417,1.3,17,1.35,0.1,39,37,10,12,21,26,0.9,25,2.8,0.8,2.7,2.63,8,1.67,14,14,5.1,2.1,0.35,0.51,615,0.5,0.5,2.0,2.05,8,12,383,8,56,55,0.4,10.2,11.1,0.5,3.4,153,0.8,0.5,5.8,2976,1.5,85,0.5,15,1.9,37,62,,,,,,
5127,15-5127,12H/03,486030,5435253,21,C,70,384,0.05,5.83,2.3,3,0.5,450,422,1.7,14,1.42,0.1,42,42,6,8,25,25,0.7,16,4.1,0.9,3.0,2.87,15,1.97,16,17,4.6,1.8,0.55,0.50,537,0.5,0.5,2.2,2.26,12,11,348,9,65,61,0.3,9.3,10.5,0.5,4.1,133,1.1,0.7,6.4,3590,2.5,90,0.5,24,3.3,39,126,,,,,,
5128,15-5128,12H/03,486871,5434785,21,C,75,368,0.05,5.88,2.8,3,3,420,397,1.3,10,1.38,0.05,42,39,6,8,16,23,0.7,18,2.8,0.9,2.5,2.53,8,1.65,15,15,4.8,1.4,0.32,0.49,538,0.5,0.5,2.2,2.24,8,11,354,6,51,53,0.5,9.0,10.4,0.5,3.3,169,0.9,0.5,5.3,2717,1.6,80,0.5,15,1.7,34,64,,,,,,
5129,15-5129,12H/03,487640,5434151,21,C,60,340,0.05,6.04,2.4,3,0.5,440,436,1.4,9,1.50,0.1,41,39,7,10,24,28,0.8,30,3.3,0.9,2.6,2.74,9,1.82,14,16,5.7,2.3,0.35,0.58,584,0.5,0.5,2.0,2.08,9,13,372,6,61,58,0.3,9.4,11.4,0.5,3.5,156,0.8,0.6,5.7,3119,1.8,91,0.5,18,2.2,40,84,,,,,,
5130,15-5130,12H/03,488269,5433301,21,C,70,343,0.05,6.35,3.2,4,0.5,430,416,1.4,3,1.40,0.1,55,49,9,11,26,24,1.0,182,3.4,1.1,3.2,3.09,11,1.76,19,19,17.3,1.8,0.43,0.64,504,0.5,0.5,2.1,2.10,9,13,399,7,59,59,0.6,10.7,12.1,0.5,4.0,154,1.0,0.6,6.8,3304,2.0,94,1,18,2.3,38,82,,,,,,
5131,15-5131,12H/03,494325,5443218,21,C,60,220,0.05,6.01,1.1,2,2,500,464,1.8,5,1.13,0.2,51,49,5,7,32,23,0.7,12,4.5,1.0,2.6,2.57,20,2.30,17,19,8.4,2.0,0.62,0.42,433,0.5,0.5,2.2,2.18,17,11,199,5,72,68,0.2,8.4,9.6,0.5,4.6,158,1.3,0.8,7.6,3132,2.9,75,0.5,27,3.9,47,146,,,,,,
5133,15-5133,12H/03,489693,5440091,21,B,40,300,0.05,6.91,12,12,0.5,390,408,2.0,13,0.82,0.2,79,71,11,18,34,38,4.6,16,4.9,0.9,3.5,3.45,17,1.99,16,15,19.3,5.6,0.68,0.81,497,0.5,0.5,1.9,1.98,17,26,189,11,61,66,0.4,10.5,12.0,0.5,4.3,112,1.3,0.9,6.2,4365,2.5,85,0.5,28,4.3,66,140,,,,,,
5134,15-5134,12H/03,490247,5441099,21,C,60,252,0.05,6.10,3.5,4,0.5,370,393,1.7,9,1.23,0.1,46,55,9,12,30,38,0.9,19,4.9,1.4,3.0,2.72,19,2.24,20,22,12.0,2.2,0.63,0.72,598,0.5,0.5,2.3,2.28,16,21,371,6,61,63,0.2,10.0,10.1,0.5,5.0,130,1.3,0.9,6.9,4023,2.8,73,0.5,27,4.5,44,134,,,,,,
5135,15-5135,12H/03,490983,5442050,21,BC,60,249,0.05,6.08,3.5,4,0.5,410,415,1.7,17,0.71,0.2,60,52,8,11,100,59,0.9,12,3.7,0.6,2.6,2.61,16,2.23,16,15,9.5,4.6,0.51,0.60,391,0.5,0.5,1.8,1.84,17,32,186,6,64,67,0.3,7.2,7.6,0.5,3.5,98,1.1,0.6,6.2,3374,2.2,67,0.5,22,3.5,44,120,,,,,,
