SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,Ga ,Ge ,Sr ,Y ,Nb ,Sn ,Cs ,La ,Ce ,Pr,Nd ,Sm,Eu,Tb ,Gd ,Dy,Ho ,Er ,Tm ,Yb ,Lu ,Hf,Ta,W ,Tl ,Bi ,Th,U ,Comments
GS-18-136,7741934,558746,5445925,558748,5445706,21,4,1,25,12,3.6,2,-0.5,6.6,14.9,1.8,6.5,1.4,0.29,0.3,1.7,1.9,0.4,1.4,0.20,1.4,0.26,1.5,-1.0,2,-0.1,1.5,4.7,1.1,
GS-18-137,7741935,558746,5445925,558748,5445706,21,15,-1,30,13,1.1,3,-0.5,4.3,7.3,1.1,5.2,1.7,0.37,0.4,2.3,2.7,0.5,1.6,0.25,1.6,0.25,1.1,-1.0,-1,-0.1,8.3,0.7,0.3,
GS-18-138,7741936,558746,5445925,558748,5445706,21,15,-1,37,16,1.1,2,0.9,7.2,11.5,1.7,8.1,2.7,1.05,0.5,2.8,3.2,0.7,1.9,0.28,1.9,0.28,1.2,-1.0,-1,-0.1,3.9,0.9,0.2,
GS-18-139,7741937,558746,5445925,558748,5445706,21,10,1,18,29,2.8,2,-0.5,27.8,50.6,6.3,26.6,6.6,1.78,1.1,7.3,6.6,1.3,3.8,0.47,3.1,0.44,1.5,-1.0,-1,-0.1,4.2,2.8,0.5,
GS-18-141,7741938,558746,5445925,558748,5445706,21,7,-1,22,14,5.7,-1,-0.5,24.5,46.7,5.0,18.0,3.2,0.62,0.4,2.8,2.6,0.5,1.7,0.21,1.8,0.24,2.6,-1.0,-1,-0.1,1.2,7.5,1.6,
GS-18-143,7741939,558746,5445925,558748,5445706,21,15,-1,5,20,1.1,2,-0.5,9.5,15.9,2.0,10.3,3.0,0.96,0.6,3.7,4.0,0.8,2.4,0.29,2.3,0.30,1.3,-1.0,-1,-0.1,-0.5,1.1,0.4,
GS-18-152,7741941,561296,5449235,561298,5449016,21,19,-1,144,53,3.4,2,-0.5,11.7,22.1,3.3,18.4,6.7,1.89,1.5,8.8,9.9,2.2,6.4,0.88,6.2,0.99,4.4,-1.0,-1,-0.1,-0.5,0.5,0.1,
GS-18-153,7741942,561296,5449235,561298,5449016,21,16,-1,219,25,2.6,2,-0.5,15.2,25.8,3.3,15.0,4.4,1.32,0.8,4.9,4.7,0.9,2.9,0.37,2.9,0.39,2.1,-1.0,-1,-0.1,-0.5,1.9,0.6,
GS-18-155,7741943,561296,5449235,561298,5449016,21,10,-1,22,35,5.7,3,1.0,28.2,56.9,6.9,26.5,5.9,1.02,1.0,6.3,6.2,1.4,4.1,0.55,4.2,0.66,4.6,-1.0,-1,-0.1,-0.5,5.4,1.7,
GS-18-157,7741944,561296,5449235,561298,5449016,21,12,-1,56,11,4.4,-1,0.5,12.9,21.3,2.2,9.3,1.9,0.65,0.3,2.0,1.9,0.4,1.2,0.12,1.2,0.18,3.6,-1.0,-1,-0.1,-0.5,2.1,0.4,
GS-18-158,7741945,561476,5449444,561478,5449225,21,18,-1,161,39,1.8,-1,-0.5,6.6,14.8,2.3,13.0,4.6,1.57,1.1,6.4,7.5,1.6,4.8,0.69,4.4,0.74,2.9,-1.0,-1,-0.1,-0.5,0.4,0.1,
GS-18-159,7741946,561476,5449444,561478,5449225,21,13,-1,125,19,1.4,-1,0.6,7.4,13.8,1.9,9.9,2.9,0.94,0.6,3.7,3.9,0.8,2.4,0.35,2.4,0.35,1.5,-1.0,-1,-0.1,-0.5,0.8,0.3,
GS-18-163,7741947,561476,5449444,561478,5449225,21,12,-1,354,17,1.4,2,0.7,6.7,11.8,1.6,8.0,2.4,0.94,0.5,3.1,3.5,0.7,2.2,0.30,1.9,0.32,1.4,-1.0,-1,-0.1,-0.5,0.8,0.2,
GS-18-165,7741948,559598,5448115,559600,5447896,21,17,-1,125,37,1.4,1,-0.5,4.4,12.6,2.0,10.9,4.1,1.28,1.0,5.9,7.1,1.6,4.6,0.69,4.5,0.69,2.7,-1.0,-1,-0.1,-0.5,0.4,0.1,
GS-18-166,7741949,567558,5459334,567560,5459115,21,10,-1,131,11,-1.0,-1,1.0,3.9,6.5,0.9,4.3,1.3,0.53,0.3,1.9,2.1,0.4,1.2,0.19,1.2,0.20,0.8,-1.0,-1,-0.1,-0.5,0.4,0.1,
GS-18-167,7741951,567558,5459334,567560,5459115,21,19,-1,169,46,3.1,1,-0.5,7.9,18.4,3.1,16.3,6.0,2.03,1.4,8.4,9.4,2.0,5.7,0.83,5.1,0.86,4.2,-1.0,-1,-0.1,0.7,0.5,0.5,
GS-18-170,7741952,567558,5459334,567560,5459115,21,14,1,176,18,1.1,-1,1.0,5.3,10.0,1.3,7.6,2.2,0.86,0.5,3.2,3.7,0.7,2.4,0.34,2.4,0.34,1.4,-1.0,-1,-0.1,-0.5,0.4,0.2,
GS-18-172,7741953,567269,5458574,567271,5458355,21,17,-1,206,40,2.3,2,-0.5,6.3,15.2,2.6,13.0,4.8,1.66,1.2,6.6,7.7,1.8,5.0,0.84,4.9,0.84,3.3,-1.0,1,0.1,-0.5,0.9,0.5,
GS-18-175,7741954,565953,5456127,565955,5455908,21,17,1,225,10,5.7,2,1.1,18.7,41.4,3.3,11.8,2.4,1.05,0.4,2.4,2.2,0.5,1.4,0.30,1.6,0.32,6.0,-1.0,2,-0.1,-0.5,10.8,0.6,
GS-18-176,7741955,565953,5456127,565955,5455908,21,9,-1,116,14,4.7,-1,-0.5,18.0,28.0,3.1,11.1,2.4,0.86,0.4,2.5,2.6,0.6,1.7,0.33,1.9,0.37,3.9,-1.0,2,-0.1,-0.5,6.6,1.7,
GS-18-177,7741956,565953,5456127,565955,5455908,21,15,-1,250,28,3.4,1,1.0,17.9,34.3,4.7,19.1,4.8,1.32,0.8,5.3,5.4,1.2,3.2,0.51,3.1,0.56,3.6,-1.0,-1,-0.1,1.0,4.1,1.5,
GS-18-181,7741957,557929,5446032,557931,5445813,21,11,-1,71,14,3.7,1,0.6,17.6,34.9,4.1,15.7,3.2,0.83,0.5,3.0,2.8,0.6,1.7,0.29,1.8,0.32,2.5,-1.0,-1,-0.1,0.6,5.2,1.3,
GS-18-182,7741958,557465,5445528,557467,5445309,21,14,-1,133,20,3.2,-1,1.0,13.6,24.2,3.1,12.7,3.1,1.28,0.6,3.8,3.8,0.9,2.2,0.39,2.2,0.40,2.7,-1.0,-1,-0.1,-0.5,2.6,0.9,
GS-18-184,7741959,557465,5445528,557467,5445309,21,16,-1,146,32,1.2,1,-0.5,6.3,10.7,1.7,9.7,3.6,1.34,0.9,5.3,6.2,1.4,3.9,0.61,4.0,0.67,2.5,-1.0,-1,-0.1,-0.5,0.5,0.2,
GS-18-186,7741961,565770,5455334,565772,5455115,21,17,2,35,19,-1.0,1,3.9,6.3,6.9,1.0,5.8,2.4,0.95,0.7,3.5,4.4,1.0,2.8,0.46,2.9,0.49,1.9,-1.0,1,-0.1,0.6,0.3,0.2,
GS-18-187,7741962,565672,5455378,565674,5455159,21,8,-1,33,20,2.7,-1,0.9,16.0,27.7,3.7,15.6,3.5,1.17,0.6,4.0,3.8,0.8,2.1,0.31,1.7,0.31,2.2,-1.0,1,-0.1,-0.5,1.7,0.4,
GS-18-188,7741963,565672,5455378,565674,5455159,21,18,-1,48,36,1.8,1,0.5,7.1,13.0,2.1,11.0,3.6,1.42,1.0,5.6,6.9,1.5,4.3,0.69,4.5,0.73,2.9,-1.0,-1,-0.1,-0.5,0.6,1.0,
GS-18-190,7741964,562662,5451356,562664,5451137,21,12,-1,148,15,4.5,2,-0.5,18.8,30.7,3.4,12.6,2.5,0.84,0.4,2.5,2.5,0.6,2.0,0.33,2.0,0.40,4.2,-1.0,-1,-0.1,-0.5,7.6,1.9,
GS-18-191,7741965,562662,5451356,562664,5451137,21,15,2,343,24,2.5,1,-0.5,11.2,15.3,2.1,11.1,3.1,1.10,0.7,4.1,4.6,0.9,2.8,0.40,2.7,0.42,1.8,-1.0,3,-0.1,0.9,1.1,0.5,
GS-18-192,7741966,562662,5451356,562664,5451137,21,18,-1,285,42,6.6,3,-0.5,24.5,49.9,6.9,31.5,8.3,2.89,1.4,9.4,8.8,1.7,4.8,0.68,4.4,0.69,5.2,-1.0,3,-0.1,-0.5,2.6,0.8,
GS-18-193,7741967,559798,5448602,559800,5448383,21,16,2,85,28,4.9,2,0.9,21.4,35.0,4.3,17.7,3.9,1.29,0.8,4.9,5.1,1.1,3.3,0.48,3.1,0.54,3.7,-1.0,2,-0.1,-0.5,4.5,1.2,
GS-18-194,7741968,565597,5455405,565599,5455186,21,16,1,128,29,4.2,1,0.9,20.1,37.2,5.0,20.6,5.0,1.54,0.9,5.6,5.2,1.1,3.2,0.47,3.3,0.49,3.0,-1.0,1,-0.1,-0.5,3.5,1.0,
GS-18-195,7741969,565597,5455405,565599,5455186,21,18,-1,247,28,4.2,-1,0.8,21.0,36.4,4.8,20.6,4.9,1.52,0.9,5.6,5.4,1.1,3.4,0.47,3.2,0.52,2.8,-1.0,1,-0.1,-0.5,3.3,0.9,
GS-18-196,7741971,565597,5455405,565599,5455186,21,17,-1,220,27,3.5,3,0.6,19.1,33.3,4.4,19.6,4.3,1.63,0.9,5.4,5.2,1.1,3.3,0.57,3.1,0.62,2.6,-1.0,3,0.2,1.5,3.2,0.9,
GS-18-200,7741972,565597,5455405,565599,5455186,21,7,-1,5,15,1.8,-1,0.7,11.8,18.9,2.5,11.1,2.7,0.64,0.5,3.1,3.0,0.6,1.7,0.25,1.6,0.23,1.4,-1.0,2,-0.1,-0.5,1.7,0.2,
GS-18-202,7741973,567337,5458769,567339,5458550,21,17,-1,53,39,2.3,1,0.6,8.8,14.1,2.3,12.4,4.4,1.45,1.1,6.4,7.3,1.6,4.8,0.68,4.4,0.72,3.0,-1.0,2,-0.1,0.8,0.6,0.4,
GS-18-208,7741974,567718,5459653,567720,5459434,21,15,2,376,27,6.4,2,-0.5,30.4,68.6,6.1,24.8,5.5,-99.00,0.9,5.4,5.5,1.1,3.3,0.45,3.0,0.51,2.7,-1.0,5,-0.1,0.8,6.4,0.5,Ba Interference on Eu use INAA
GS-18-210,7741975,567718,5459653,567720,5459434,21,13,-1,49,24,1.3,-1,3.3,8.5,9.8,1.5,7.7,2.3,1.24,0.7,3.6,4.4,1.0,2.8,0.44,2.7,0.44,1.4,-1.0,5,-0.1,0.9,0.5,0.5,
GS-18-211,7741976,567718,5459653,567720,5459434,21,7,-1,494,4,-1.0,-1,-0.5,10.7,9.6,1.0,4.4,1.1,-99.00,0.1,1.0,0.9,0.2,0.6,0.09,0.6,0.10,0.3,-1.0,5,-0.1,18.5,0.8,1.4,Ba Interference on Eu use INAA
GS-18-213,7741977,567660,5459669,567662,5459450,21,14,1,86,21,6.6,2,1.3,26.4,56.3,6.1,24.4,4.9,1.34,0.8,4.8,4.3,0.9,2.6,0.37,2.5,0.38,3.0,-1.0,3,-0.1,1.8,7.3,1.6,
GS-18-219,7741978,567660,5459669,567662,5459450,21,12,-1,237,16,1.9,-1,3.4,12.6,17.3,2.2,9.8,2.3,-99.00,0.5,2.9,3.1,0.7,1.8,0.29,1.9,0.29,1.4,-1.0,9,-0.1,1.6,1.3,1.0,Ba Interference on Eu use INAA
GS-18-220,7741979,567660,5459669,567662,5459450,21,21,-1,186,65,3.9,2,-0.5,11.5,24.4,4.0,21.6,7.2,2.37,1.8,10.8,12.1,2.7,7.8,1.18,7.8,1.28,5.5,-1.0,2,-0.1,2.0,0.8,0.4,
GS-18-224,7741981,555808,5443857,555810,5443638,21,14,-1,177,33,1.7,1,1.0,8.3,9.3,1.6,9.2,3.0,1.15,1.0,5.0,6.2,1.4,4.2,0.61,4.0,0.61,2.3,-1.0,1,-0.1,1.4,0.2,0.1,
GS-18-225,7741982,555808,5443857,555810,5443638,21,7,-1,82,14,-1.0,-1,-0.5,8.7,7.5,1.0,4.9,1.6,0.54,0.4,2.1,2.4,0.5,1.5,0.18,1.4,0.25,1.2,-1.0,2,-0.1,1.6,0.2,0.3,
GS-18-228,7741983,555808,5443857,555810,5443638,21,17,-1,91,52,3.3,3,-0.5,12.9,19.1,3.1,16.1,5.7,1.83,1.5,8.7,9.8,2.2,6.7,0.93,6.6,0.98,4.1,-1.0,1,-0.1,1.6,0.5,0.5,
GS-18-229,7741984,555808,5443857,555810,5443638,21,18,-1,20,46,2.6,2,-0.5,7.5,18.2,3.0,13.6,5.5,1.70,1.3,7.8,8.8,1.9,5.5,0.78,5.4,0.81,3.6,-1.0,-1,-0.1,-0.5,0.5,0.2,
GS-18-230,7741985,555755,5443659,555757,5443440,21,18,-1,147,52,2.9,2,-0.5,10.9,17.5,3.0,16.1,5.7,1.84,1.5,8.6,9.8,2.1,6.6,0.88,6.2,1.00,4.0,-1.0,2,-0.1,1.6,0.5,0.2,
GS-18-231,7741986,555755,5443659,555757,5443440,21,20,-1,9,64,3.5,5,-0.5,12.2,23.1,3.8,21.8,6.7,1.98,1.9,11.0,11.9,2.6,8.1,1.19,8.0,1.20,5.2,-1.0,2,-0.1,-0.5,0.6,0.3,
GS-18-235,7741987,555755,5443659,555757,5443440,21,19,-1,93,60,3.6,2,-0.5,10.4,20.0,3.4,18.3,6.1,2.25,1.7,9.8,11.4,2.4,6.9,1.07,6.9,1.14,4.9,-1.0,-1,-0.1,-0.5,0.6,0.4,
GS-18-236,7741988,555755,5443659,555757,5443440,21,17,-1,25,40,2.4,1,-0.5,7.1,13.9,2.2,12.6,4.3,1.40,1.1,6.7,8.0,1.7,5.0,0.77,4.6,0.78,3.3,-1.0,-1,-0.1,-0.5,0.5,0.2,
GS-18-239,7741989,559240,5430886,559242,5430667,21,13,1,47,19,-1.0,-1,1.5,6.7,12.2,1.5,7.8,2.4,0.85,0.5,3.2,3.5,0.7,2.2,0.32,2.2,0.39,1.4,-1.0,-1,-0.1,-0.5,0.8,0.2,
GS-18-240,7741991,559240,5430886,559242,5430667,21,9,-1,5,13,-1.0,-1,-0.5,6.6,8.7,1.2,5.8,1.7,0.31,0.3,2.1,2.3,0.5,1.6,0.21,1.4,0.25,0.8,-1.0,1,-0.1,1.9,0.5,0.4,
GS-18-241,7741992,559240,5430886,559242,5430667,21,10,-1,12,17,-1.0,-1,-0.5,9.0,15.2,2.0,8.9,2.2,0.39,0.5,2.8,2.9,0.6,1.9,0.26,1.8,0.31,1.0,-1.0,2,-0.1,1.1,0.9,0.2,
GS-18-245,7741993,559689,5427991,559691,5427772,21,13,-1,67,23,1.7,-1,2.3,11.9,15.6,2.2,10.5,3.0,1.00,0.6,3.9,4.2,0.9,2.5,0.35,2.4,0.38,1.5,-1.0,-1,-0.1,-0.5,0.8,0.4,
GS-18-246,7741994,559689,5427991,559691,5427772,21,14,1,62,24,1.8,-1,1.3,9.9,15.9,2.2,10.8,3.2,0.90,0.7,4.1,4.5,0.9,2.7,0.39,2.5,0.39,1.5,-1.0,-1,-0.1,-0.5,0.8,0.7,
GS-18-247,7741995,559689,5427991,559691,5427772,21,12,1,250,21,-1.0,-1,0.7,10.1,10.3,1.5,7.4,2.5,0.88,0.6,3.5,3.7,0.8,2.3,0.31,2.2,0.38,1.4,-1.0,-1,-0.1,-0.5,0.4,0.1,
GS-18-248,7741996,559689,5427991,559691,5427772,21,12,-1,50,18,-1.0,-1,2.1,10.1,8.7,1.2,6.1,2.2,0.72,0.5,3.0,3.3,0.7,2.1,0.30,2.0,0.30,1.3,-1.0,1,-0.1,0.6,0.4,0.1,
GS-18-249,7741997,559689,5427991,559691,5427772,21,12,-1,42,21,1.1,-1,1.8,6.6,10.9,1.6,7.9,2.5,1.01,0.6,3.4,3.7,0.8,2.3,0.33,2.3,0.34,1.3,-1.0,-1,-0.1,-0.5,0.5,0.2,
GS-18-250,7741998,559689,5427991,559691,5427772,21,13,-1,35,20,1.5,-1,1.4,8.2,13.2,1.9,9.3,2.7,1.04,0.6,3.4,3.7,0.7,2.4,0.31,2.2,0.37,1.3,-1.0,-1,-0.1,-0.5,0.7,0.2,
GS-18-253,7741999,555555,5443292,555557,5443073,21,12,2,98,28,-1.0,-1,-0.5,5.1,7.6,1.2,7.3,2.8,0.94,0.7,4.1,4.8,1.1,3.2,0.45,2.9,0.45,1.5,-1.0,-1,-0.1,0.5,0.1,-0.1,
GS-18-256,7742001,555555,5443292,555557,5443073,21,20,1,53,67,3.7,4,-0.5,10.6,22.5,3.7,20.5,7.0,3.01,1.8,10.4,12.1,2.5,7.6,1.11,7.4,1.20,4.9,-1.0,-1,-0.1,-0.5,0.5,0.3,
GS-18-257,7742002,555555,5443292,555557,5443073,21,20,1,9,51,2.6,1,-0.5,10.3,18.1,3.0,17.1,5.6,0.70,1.5,8.0,9.3,2.0,6.1,0.86,5.8,0.92,3.7,-1.0,-1,-0.1,0.6,0.4,0.3,
GS-18-258,7742003,555555,5443292,555557,5443073,21,13,-1,8,26,1.2,1,-0.5,3.7,7.7,1.2,7.0,2.7,0.58,0.7,3.9,4.7,1.0,3.1,0.41,3.0,0.46,1.7,-1.0,-1,-0.1,-0.5,0.2,0.1,
GS-18-259,7742004,555555,5443292,555557,5443073,21,14,1,108,30,-1.0,-1,-0.5,4.7,9.3,1.5,8.5,3.1,1.15,0.8,4.5,5.5,1.1,3.5,0.50,3.4,0.56,1.9,-1.0,-1,-0.1,-0.5,0.2,0.1,
GS-18-260,7742005,560183,5450209,560185,5449990,21,9,-1,44,29,3.5,2,-0.5,4.5,9.2,1.7,9.1,3.2,1.04,0.8,4.4,5.4,1.1,3.4,0.53,3.4,0.51,2.4,1.2,2,0.1,-0.5,0.4,0.1,
GS-18-261,7742006,560209,5450252,560211,5450033,21,19,-1,110,64,4.7,2,-0.5,10.2,20.4,3.4,19.4,7.1,2.24,1.8,9.8,11.8,2.5,7.6,1.10,7.5,1.17,5.0,-1.0,3,-0.1,-0.5,0.6,0.2,
GS-18-262,7742007,560224,5450227,560226,5450008,21,18,1,41,90,7.1,2,2.1,16.5,32.2,5.7,30.4,9.5,3.02,2.4,13.7,16.0,3.4,10.1,1.48,9.9,1.52,6.9,-1.0,-1,-0.1,-0.5,0.7,0.3,
GS-18-263,7742008,561345,5449661,561347,5449442,21,12,1,161,15,6.0,1,1.2,23.2,29.6,3.2,11.6,2.3,0.66,0.4,2.3,2.4,0.5,1.6,0.26,1.9,0.32,3.8,-1.0,2,-0.1,-0.5,7.2,1.7,
GS-18-264,7742009,561345,5449661,561347,5449442,21,12,1,106,17,5.7,1,0.9,20.5,32.3,3.4,12.7,2.4,0.66,0.4,2.5,2.7,0.5,1.8,0.29,2.1,0.33,3.7,-1.0,2,-0.1,1.1,7.2,1.6,
GS-18-267,7742011,561345,5449661,561347,5449442,21,12,-1,68,21,2.9,-1,2.5,9.0,14.5,2.1,9.5,2.7,1.00,0.6,3.6,3.9,0.8,2.5,0.34,2.3,0.35,1.7,-1.0,2,-0.1,-0.5,1.0,0.4,
GS-18-268,7742012,561345,5449661,561347,5449442,21,15,1,262,26,3.5,-1,1.1,11.1,18.2,2.5,12.0,3.4,1.21,0.7,4.5,4.7,1.0,2.9,0.41,2.8,0.44,2.0,-1.0,2,-0.1,-0.5,1.3,0.4,
GS-18-269,7742013,561345,5449661,561347,5449442,21,10,1,43,31,3.7,1,-0.5,29.4,54.9,6.7,28.9,6.8,1.63,1.2,7.0,6.9,1.3,3.9,0.53,3.6,0.52,1.4,-1.0,2,-0.1,-0.5,3.0,0.6,
GS-18-270,7742014,561345,5449661,561347,5449442,21,13,1,36,22,7.8,1,0.8,22.0,40.3,4.5,16.5,3.4,0.72,0.6,3.3,3.6,0.8,2.3,0.36,2.5,0.39,3.9,-1.0,1,-0.1,-0.5,7.2,1.7,
GS-18-271,7742015,561345,5449661,561347,5449442,21,14,-1,13,22,7.4,1,1.0,20.1,34.5,4.0,14.4,2.9,0.67,0.5,2.8,3.4,0.7,2.4,0.34,2.5,0.40,4.1,-1.0,2,-0.1,-0.5,7.5,1.7,
GS-18-272,7742016,561345,5449661,561347,5449442,21,12,-1,95,13,5.4,1,-0.5,18.4,32.7,3.6,13.9,2.7,0.79,0.4,2.6,2.2,0.5,1.5,0.23,1.6,0.25,3.1,-1.0,1,-0.1,-0.5,4.1,0.7,
GS-18-274,7742017,561345,5449661,561347,5449442,21,8,-1,15,11,1.6,-1,-0.5,5.4,7.8,1.0,5.1,1.6,0.53,0.3,1.9,2.1,0.4,1.3,0.18,1.2,0.18,0.9,-1.0,-1,-0.1,-0.5,0.6,0.2,
GS-18-277,7742018,561345,5449661,561347,5449442,21,9,-1,63,18,5.9,-1,-0.5,20.4,33.7,3.7,14.4,2.9,0.69,0.5,3.2,3.3,0.7,2.0,0.28,1.9,0.29,3.0,-1.0,1,-0.1,-0.5,4.9,0.9,
GS-18-278,7742019,561345,5449661,561347,5449442,21,11,-1,54,13,6.1,-1,2.0,19.6,31.4,3.6,13.1,2.7,0.81,0.4,2.5,2.3,0.5,1.4,0.22,1.5,0.24,3.3,-1.0,2,-0.1,-0.5,5.1,0.8,
GS-18-279,7742021,561345,5449661,561347,5449442,21,11,-1,53,10,7.8,-1,1.3,14.3,21.7,2.5,9.8,2.0,0.71,0.3,2.0,1.8,0.4,1.2,0.18,1.2,0.17,2.9,-1.0,2,-0.1,-0.5,1.9,0.3,
GS-18-280,7742022,561345,5449661,561347,5449442,21,21,2,311,47,11.3,2,-0.5,27.3,61.6,8.6,40.9,10.2,3.66,1.6,10.9,9.5,1.8,5.3,0.68,4.7,0.65,5.6,-1.0,-1,-0.1,-0.5,2.0,0.6,
GS-18-281,7742023,561345,5449661,561347,5449442,21,10,-1,44,27,6.7,-1,-0.5,24.4,42.8,5.1,21.0,4.6,1.80,0.8,5.1,4.8,1.0,3.1,0.49,3.1,0.55,3.5,-1.0,2,0.1,-0.5,4.5,1.0,
GS-18-282,7742024,561345,5449661,561347,5449442,21,14,-1,173,31,2.4,-1,-0.5,6.1,11.1,1.8,9.9,3.4,1.26,0.9,4.8,5.7,1.2,3.5,0.54,3.4,0.57,2.3,-1.0,1,-0.1,-0.5,0.4,0.2,
GS-18-283,7742025,561345,5449661,561347,5449442,21,11,1,129,17,-1.0,-1,-0.5,1.8,3.4,0.6,3.5,1.5,0.57,0.4,2.4,3.2,0.7,2.1,0.32,2.0,0.33,1.0,-1.0,-1,-0.1,-0.5,0.2,-0.1,
GS-18-287,7742026,562602,5450496,562604,5450277,21,17,1,100,48,3.5,2,-0.5,11.9,18.4,2.9,15.3,5.0,1.66,1.3,7.4,8.7,1.9,5.4,0.80,5.4,0.85,3.7,-1.0,2,-0.1,-0.5,0.7,0.8,
GS-18-288,7742027,562602,5450496,562604,5450277,21,16,-1,84,47,3.7,2,-0.5,9.3,17.4,2.8,15.8,5.0,1.75,1.3,7.3,8.6,1.8,5.5,0.79,5.3,0.82,3.7,-1.0,1,-0.1,-0.5,0.5,0.2,
GS-18-289,7742028,562602,5450496,562604,5450277,21,20,2,268,51,9.4,2,-0.5,25.9,59.3,8.4,39.2,10.2,3.69,1.7,11.3,10.3,2.0,5.6,0.75,5.0,0.79,5.9,1.2,1,-0.1,-0.5,2.3,0.7,
GS-18-293,7742029,562602,5450496,562604,5450277,21,14,-1,41,11,4.7,-1,0.5,14.1,24.3,2.8,10.9,2.4,0.80,0.3,2.3,2.2,0.4,1.4,0.20,1.3,0.22,3.1,-1.0,1,-0.1,-0.5,1.9,0.5,
GS-18-294,7742031,562602,5450496,562604,5450277,21,16,1,176,44,2.9,1,-0.5,12.5,18.1,2.8,14.6,4.9,1.53,1.2,7.0,8.0,1.7,5.2,0.75,5.0,0.81,3.5,-1.0,-1,-0.1,-0.5,0.8,0.2,
GS-18-295,7742032,560327,5424082,560329,5423863,21,13,2,134,20,2.4,-1,-0.5,5.3,8.3,1.3,6.6,2.1,0.85,0.6,3.1,3.6,0.7,2.2,0.31,2.0,0.32,1.2,-1.0,1,-0.1,0.6,0.2,0.2,
GS-18-296,7742033,560327,5424082,560329,5423863,21,14,-1,181,21,3.0,-1,0.7,6.0,8.8,1.4,7.7,2.4,0.80,0.6,3.5,4.1,0.8,2.5,0.35,2.3,0.36,1.6,-1.0,1,-0.1,0.8,0.3,0.3,
GS-18-297,7742034,560691,5424354,560693,5424135,21,13,-1,149,20,3.1,1,-0.5,5.8,8.7,1.3,7.0,2.4,0.90,0.6,3.4,3.9,0.8,2.3,0.34,2.1,0.35,1.6,-1.0,-1,-0.1,-0.5,0.3,0.3,
GS-18-302,7742035,562659,5451698,562661,5451479,21,11,-1,132,16,5.2,1,1.8,16.7,28.6,3.2,11.7,2.4,0.60,0.4,2.3,2.4,0.5,1.7,0.27,2.0,0.33,3.7,-1.0,-1,-0.1,-0.5,7.0,1.4,
GS-18-303,7742036,562659,5451698,562661,5451479,21,15,2,201,22,7.1,2,-0.5,29.4,38.9,4.7,17.1,3.4,0.84,0.6,3.6,3.7,0.8,2.5,0.36,2.9,0.49,5.0,-1.0,2,-0.1,-0.5,9.0,2.2,
GS-18-304,7742037,562659,5451698,562661,5451479,21,13,-1,219,31,2.8,1,0.7,13.4,17.1,2.6,12.9,3.6,1.28,0.8,5.0,5.5,1.2,3.7,0.52,3.5,0.54,1.8,-1.0,2,-0.1,1.2,1.1,0.4,
GS-18-306,7742038,562659,5451698,562661,5451479,21,15,1,414,19,3.9,1,-0.5,16.6,34.7,4.2,17.8,3.9,1.14,0.6,3.9,3.5,0.7,2.1,0.29,1.9,0.30,2.5,-1.0,1,-0.1,-0.5,3.5,1.1,
GS-18-307,7742039,562659,5451698,562661,5451479,21,20,1,76,59,4.0,2,-0.5,10.4,23.0,3.7,20.2,6.7,2.18,1.6,9.5,10.8,2.3,7.0,1.02,6.9,1.04,4.5,-1.0,2,-0.1,0.7,0.7,0.4,
GS-18-308,7742041,562659,5451698,562661,5451479,21,13,1,243,17,-1.0,-1,-0.5,6.0,4.1,0.7,4.1,1.5,0.62,0.5,2.7,3.3,0.7,2.1,0.26,2.0,0.28,1.0,-1.0,-1,-0.1,-0.5,-0.1,-0.1,
GS-18-309,7742042,562012,5450451,562014,5450232,21,11,-1,107,16,4.6,2,-0.5,18.5,29.4,3.3,12.0,2.4,0.54,0.4,2.4,2.5,0.5,1.7,0.24,2.1,0.32,3.9,-1.0,-1,-0.1,0.7,7.0,1.6,
GS-18-310,7742043,562012,5450451,562014,5450232,21,13,1,170,16,4.9,1,-0.5,19.3,33.9,3.7,14.1,2.9,0.79,0.4,2.7,2.8,0.5,1.8,0.24,1.9,0.27,3.4,-1.0,-1,-0.1,0.5,5.4,1.3,
GS-18-314,7742044,562012,5450451,562014,5450232,21,14,1,43,18,7.2,1,0.8,25.2,45.7,5.0,18.2,3.3,0.74,0.5,3.5,3.2,0.6,2.0,0.24,2.1,0.27,4.2,-1.0,1,-0.1,-0.5,7.6,1.8,
GS-18-315,7742045,562012,5450451,562014,5450232,21,19,1,150,44,2.9,2,-0.5,8.2,16.7,2.7,15.0,5.2,1.72,1.3,7.4,8.3,1.8,5.2,0.71,5.1,0.76,3.5,-1.0,-1,-0.1,-0.5,0.3,-0.1,
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7741828 (dup.),7741830,-99,-99,-99,-99,-99,10,-1,21,12,4.0,1,0.6,15.9,27.7,2.8,10.0,1.9,0.45,0.3,1.9,2.0,0.4,1.3,0.23,1.6,0.25,2.8,-1.0,2,-0.1,-0.5,5.7,1.5,
7741842 (dup.),7741850,-99,-99,-99,-99,-99,10,-1,6,12,-1.0,3,-0.5,4.3,8.3,1.1,5.3,1.6,0.32,0.3,2.0,2.2,0.4,1.3,0.17,1.3,0.16,0.5,-1.0,-1,-0.1,0.8,0.5,0.5,
