Sample_Num,Lab_Num,Showing,DDH_ID,From_m,To_m,SiO2,Al2O3,Fe2O3 Total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Remarks,,,,,,
Joy-12-71A 39-42,10440673,Joyce Lake,JOY-12-71A,39,42,3.19,1.03,91.70,-99,-99,0.02,0.04,0.04,0.09,0.030,1.674,0.226,7,60,170,2.04,100.09,64.15,-99,2.0,6,2.0,10134,52,5,7,0.7,144,42,89,21,4,19,22,151,24,8,3,-99,-0.2,1,-0.5,16.5,34.2,3.5,15.6,3.4,1.13,4.1,0.6,3.8,0.7,2.2,0.29,1.6,0.24,1.3,-0.5,-1,-0.1,-0.4,1.2,2.9,,,,,,,
Joy-12-71A 42-45,10440674,Joyce Lake,JOY-12-71A,42,45,1.67,0.57,90.79,-99,-99,0.02,0.03,0.03,0.14,0.023,3.205,0.165,7,33,122,1.61,98.26,63.51,-99,1.6,6,0.9,19689,50,5,7,0.6,100,40,107,23,3,16,22,71,29,4,3,-99,-0.2,-1,-0.5,9.3,25.3,2.6,12.5,3.2,1.03,4.1,0.6,3.9,0.7,2.5,0.31,1.9,0.22,0.2,-0.5,2,-0.1,0.7,0.4,2.3,,,,,,,
Joy-12-71A 45-48,10440675,Joyce Lake,JOY-12-71A,45,48,9.91,0.75,85.29,-99,-99,0.02,0.03,0.02,0.06,0.038,2.022,0.175,10,42,194,1.53,99.85,59.66,-99,1.7,6,1.7,12109,50,4,8,1.1,194,40,132,19,4,19,17,88,31,6,4,-99,-0.2,1,-0.5,8.6,19.6,2.5,11.8,3.4,1.12,4.4,0.7,4.9,0.9,2.6,0.33,2.1,0.30,0.3,-0.5,-1,-0.1,-0.4,0.6,1.9,,,,,,,
Joy-12-71A 48-51,10440676,Joyce Lake,JOY-12-71A,48,51,2.18,0.98,91.19,-99,-99,0.02,0.03,0.01,0.05,0.050,1.823,0.143,14,49,103,1.58,98.04,63.79,-99,1.4,6,1.4,11381,49,4,7,1.3,252,39,145,17,4,16,19,49,29,10,4,-99,-0.2,-1,-0.5,7.8,18.8,1.9,8.9,2.4,0.84,3.4,0.6,4.0,0.8,2.6,0.42,2.3,0.36,0.5,0.7,4,-0.1,-0.4,0.9,2.0,,,,,,,
Joy-12-71A 51-54,10440677,Joyce Lake,JOY-12-71A,51,54,3.09,0.90,92.21,-99,-99,0.02,0.02,0.01,0.04,0.046,1.370,0.136,8,47,109,1.51,99.35,64.50,-99,1.5,6,1.1,8082,52,3,6,1.2,234,41,155,18,4,16,22,53,28,9,5,-99,-0.2,-1,-0.5,9.3,19.5,2.0,8.6,2.3,0.96,3.6,0.6,3.7,0.8,2.5,0.45,2.3,0.36,0.4,0.5,3,-0.1,-0.4,1.0,2.1,,,,,,,
Joy-12-71A 54-57,10440678,Joyce Lake,JOY-12-71A,54,57,29.07,0.71,67.79,-99,-99,0.03,0.02,0.02,0.05,0.043,1.152,0.138,8,35,167,1.47,100.51,47.42,-99,1.1,6,3.3,7742,43,4,3,1.1,248,33,105,10,3,11,16,41,25,7,3,-99,-0.2,-1,-0.5,6.5,13.4,1.8,9.4,2.3,0.83,2.9,0.4,3.0,0.7,2.2,0.28,1.9,0.25,0.3,-0.5,3,-0.1,1.0,0.6,1.5,,,,,,,
Joy-12-71A 57-60,10440679,Joyce Lake,JOY-12-71A,57,60,28.28,0.59,67.28,-99,-99,0.04,0.02,0.02,0.06,0.042,1.066,0.096,11,28,80,1.20,98.68,47.06,-99,1.0,6,3.7,6797,42,3,4,0.9,245,34,92,10,2,13,16,15,20,4,3,-99,-0.2,-1,-0.5,3.7,8.0,1.0,4.4,1.2,0.49,2.0,0.3,2.2,0.5,1.7,0.27,1.7,0.20,0.3,-0.5,2,-0.1,-0.4,0.3,1.6,,,,,,,
Joy-12-71A 60-63,10440681,Joyce Lake,JOY-12-71A,60,63,35.57,0.69,59.82,-99,-99,0.04,0.03,0.01,0.04,0.041,0.491,0.104,10,30,75,1.19,98.02,41.84,-99,0.9,6,3.8,3400,40,3,5,1.0,239,30,91,8,2,11,14,20,19,4,3,-99,-0.2,-1,-0.5,5.0,12.2,1.5,6.4,1.5,0.59,2.1,0.3,2.5,0.5,1.8,0.25,1.6,0.19,0.3,-0.5,-1,-0.1,-0.4,0.4,1.5,,,,,,,
Joy-12-71A 63-66,10440682,Joyce Lake,JOY-12-71A,63,66,39.57,0.60,55.21,-99,-99,0.02,0.02,0.02,0.10,0.050,1.763,0.180,13,30,122,1.40,98.94,38.62,-99,1.1,5,2.3,11274,39,4,6,1.2,292,31,160,10,3,13,26,102,18,6,4,-99,-0.2,-1,-0.5,19.2,38.3,3.5,13.5,2.2,0.75,2.8,0.4,2.6,0.6,1.7,0.24,1.4,0.20,0.3,0.8,2,-0.1,0.7,0.3,1.8,,,,,,,
Joy-12-71A 66-69,10440683,Joyce Lake,JOY-12-71A,66,69,42.49,1.14,50.18,-99,-99,0.03,0.03,0.01,0.18,0.119,2.915,0.154,15,37,78,1.80,99.04,35.10,-99,1.3,5,5.3,20464,38,7,5,2.4,690,34,185,13,4,9,21,71,17,6,3,-99,-0.2,-1,-0.5,7.7,17.9,1.7,7.2,1.5,0.44,1.9,0.3,2.2,0.4,1.7,0.22,1.7,0.18,0.5,-0.5,1,-0.1,0.7,0.6,1.9,,,,,,,
Joy-12-71A 69-72,10440684,Joyce Lake,JOY-12-71A,69,72,37.57,0.95,58.69,-99,-99,0.03,0.03,0.01,0.06,0.124,0.672,0.125,18,34,40,1.38,99.63,41.05,-99,1.5,5,3.1,4649,42,3,5,2.7,753,32,220,9,3,10,16,18,15,4,3,-99,-0.2,-1,-0.5,2.9,7.1,0.7,3.1,0.9,0.30,1.3,0.3,1.8,0.4,1.5,0.20,1.5,0.16,0.3,-0.5,-1,-0.1,-0.4,0.3,2.1,,,,,,,
Joy-12-71A 72-75,10440685,Joyce Lake,JOY-12-71A,72,75,34.99,0.34,60.40,-99,-99,0.03,0.02,0.02,0.16,0.021,3.313,0.129,12,21,217,1.37,100.81,42.25,-99,1.2,4,3.2,19487,40,5,5,0.5,116,32,136,2493,3,14,19,37,16,8,7,-99,-0.2,-1,-0.5,5.3,11.2,1.3,5.1,1.8,0.53,1.8,0.3,2.0,0.5,1.5,0.34,1.4,0.30,0.2,0.7,7,0.1,-0.4,0.4,1.8,,,,,,,
Joy-12-71A 75-78,10440686,Joyce Lake,JOY-12-71A,75,78,42.04,0.36,56.82,-99,-99,0.01,0.01,0.02,0.06,0.032,0.393,0.097,9,22,43,0.71,100.56,39.75,-99,1.1,6,2.2,2476,36,4,2,0.7,190,26,112,231,3,13,8,64,14,5,6,-99,-0.2,-1,-0.5,4.2,8.9,1.1,4.5,1.2,0.44,1.5,0.3,1.9,0.4,1.3,0.20,1.1,0.17,-0.2,0.5,4,-0.1,-0.4,0.2,1.9,,,,,,,
Joy-12-71A 78-81,10440687,Joyce Lake,JOY-12-71A,78,81,45.47,1.46,49.78,-99,-99,0.02,0.02,0.01,0.04,0.194,0.128,0.203,16,43,37,1.27,98.60,34.82,-99,1.7,10,3.0,845,36,7,2,3.6,1166,28,257,3,6,13,13,319,21,8,4,-99,-0.2,-1,-0.5,22.1,51.8,6.1,25.1,5.2,1.47,4.6,0.6,3.5,0.6,2.0,0.26,1.9,0.25,0.6,-0.5,3,-0.1,0.5,0.5,4.0,,,,,,,
Joy-12-71A 81-84,10440688,Joyce Lake,JOY-12-71A,81,84,52.91,0.99,43.23,-99,-99,0.01,0.02,0.01,0.04,0.084,0.086,0.190,14,36,30,1.03,98.60,30.24,-99,1.8,13,3.3,581,32,7,3,2.4,546,26,238,3,5,12,14,267,20,6,3,-99,-0.2,-1,-0.5,13.9,33.5,3.8,16.5,3.3,1.12,3.6,0.5,2.9,0.6,2.0,0.25,1.9,0.24,0.5,-0.5,2,-0.1,0.9,0.4,3.8,,,,,,,
Joy-12-71A 84-87,10440689,Joyce Lake,JOY-12-71A,84,87,42.66,0.77,52.19,-99,-99,0.01,0.02,0.02,0.03,0.057,0.186,0.323,18,31,27,4.36,100.62,36.51,-99,6.4,25,2.6,1221,63,19,2,1.4,336,62,142,12,5,10,26,104,38,4,5,-99,-0.2,-1,-0.5,10.0,22.8,2.6,11.9,3.0,0.84,3.4,0.6,4.1,1.0,3.4,0.47,2.9,0.37,0.3,-0.5,2,-0.1,0.4,0.3,3.8,,,,,,,
Joy-12-71A 87-90,10440691,Joyce Lake,JOY-12-71A,87,90,41.01,1.95,52.95,-99,-99,0.03,0.03,0.02,0.04,0.171,0.088,0.259,22,44,98,1.82,98.36,37.04,-99,3.0,13,6.9,525,46,33,3,3.6,915,35,240,3,7,17,13,220,29,6,9,-99,-0.2,1,-0.5,18.5,41.5,4.9,22.4,3.9,1.29,4.6,0.6,3.9,0.9,2.7,0.36,2.3,0.34,0.6,-0.5,2,-0.1,-0.4,0.5,3.6,,,,,,,
