SampleNum,LabNum,SiO2 ,Al2O3 ,Fe2O3T ,Fe2O3 ,FeO,MgO ,CaO ,Na2O ,K2O ,TiO2,MnO ,P2O5 ,LOI,Total,Cr ,Ba ,Be ,Sc ,Zr ,Remarks
GS-17-229,7741818,66.55,14.60,4.01,2.60,1.27,2.12,0.74,1.57,2.93,0.569,0.044,0.101,4.99,98.23,90,1011,1.8,18.0,116,
GS-17-231,7741819,70.00,13.12,3.59,-99,-99,1.12,0.25,4.98,2.48,0.423,0.087,0.079,2.40,98.52,26,1809,1.3,8.4,149,
GS-17-238,7741821,74.32,12.93,1.10,0.03,0.97,0.37,1.89,4.98,1.80,0.379,0.021,0.249,0.32,98.35,-2,191,0.7,18.4,75,
GS-17-239,7741822,71.73,14.28,2.81,-99,-99,1.00,1.76,4.38,2.78,0.377,0.111,0.072,0.96,100.26,6,850,1.3,6.5,177,
GS-17-242,7741823,74.34,13.55,2.14,-99,-99,0.17,0.33,5.38,3.13,0.233,0.014,0.024,0.94,100.24,3,631,2.1,6.1,384,
GS-17-246,7741824,49.98,16.22,9.26,1.75,6.76,6.87,9.11,3.53,0.91,1.088,0.156,0.236,2.59,99.95,158,289,1.0,38.3,92,
Duplicates,,,,,,,,,,,,,,,,,,,,,
7741645 (dup.),7741650,48.37,13.70,14.99,5.05,8.94,5.96,7.47,4.27,0.13,1.795,0.241,0.166,1.65,98.72,102,57,0.4,41.8,109,
7741665 (dup.),7741670,52.67,14.08,12.28,2.78,8.55,5.29,7.05,2.90,0.39,1.110,0.311,0.117,3.42,99.61,38,109,0.4,33.8,115,
7741685 (dup.),7741710,49.49,15.16,12.43,2.34,9.08,9.53,4.33,4.10,0.17,1.055,0.145,0.107,1.90,98.41,57,37,0.3,42.2,48,
7741715 (dup.),7741730,73.24,12.97,1.89,0.98,0.82,0.92,2.25,2.47,2.83,0.236,0.038,0.026,1.41,98.27,3,1038,1.4,3.4,150,
7741735 (dup.),7741750,48.16,12.89,16.41,5.71,9.63,6.75,4.36,1.25,0.46,2.422,0.706,0.206,4.80,98.43,60,80,0.9,45.5,142,
7741765 (dup.),7741770,67.57,14.10,4.10,0.58,3.17,1.83,0.98,5.00,1.46,0.656,0.151,0.150,3.42,99.43,4,1177,0.8,12.6,138,
7741785 (dup.),7741790,79.00,2.19,12.48,6.00,5.83,1.52,0.22,0.06,0.16,0.077,0.125,0.164,2.43,98.42,7,1168,0.3,2.4,24,
7741804 (dup.),7741810,51.69,14.11,11.96,0.64,10.19,10.88,0.32,0.45,0.91,0.872,0.697,0.141,6.72,98.74,193,478,0.4,35.0,46,
Standards,,,,,,,,,,,,,,,,,,,,,
AGV-1 (std.),7741640,58.59,16.81,6.73,-99,-99,1.51,4.91,4.23,2.85,1.049,0.098,0.498,-99,-99,9,1212,1.9,11.6,215,
G-2 (std.),7741660,68.79,15.15,2.69,-99,-99,0.74,1.91,4.04,4.39,0.484,0.034,0.127,-99,-99,9,1889,2.3,3.3,324,
BHVO-1 (std.),7741680,48.20,13.47,12.31,-99,-99,7.17,11.16,2.29,0.51,2.760,0.175,0.266,-99,-99,262,137,0.9,31.2,158,
RGM-1 (std.),7741700,70.27,13.35,1.83,-99,-99,0.28,1.12,4.11,4.19,0.257,0.034,0.040,-99,-99,4,832,2.1,4.4,201,
W-2 (std.),7741720,52.57,15.38,10.79,-99,-99,6.51,10.71,2.25,0.61,1.093,0.171,0.121,-99,-99,83,175,0.5,36.3,91,
QLO-1 (std.),7741740,64.77,16.19,4.34,-99,-99,1.04,3.13,4.21,3.50,0.610,0.091,0.253,-99,-99,4,1419,1.8,8.8,172,
MAG-1 (std.),7741760,50.47,16.03,6.99,-99,-99,3.01,1.40,3.90,3.50,0.719,0.100,0.158,-99,-99,91,489,2.9,17.0,122,
STM-1 (std.),7741780,58.91,18.06,5.16,-99,-99,0.09,1.11,8.77,4.11,0.130,0.215,0.151,-99,-99,2,586,8.9,-1.0,1218,
BIR-1 (std.),7741800,47.61,15.45,11.18,-99,-99,9.65,12.83,1.80,0.03,0.955,0.174,0.018,-99,-99,346,2,0.4,43.8,16,
SDC-1 (std.),7741820,64.97,15.59,6.96,-99,-99,1.68,1.45,2.06,3.17,0.996,0.118,0.143,-99,-99,56,638,3.1,14.8,310,
