SampleID,LabNumber,,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Duplicate
11240685,11240690,duplicate,,77.47,13.51,0.88,0.21,0.6,0.03,2.04,5.2,0.85,0.066,0.021,0.009,2,23,7.5,2.2,86,0.31,100.39,17,2,-99,129,54,100.3,1,1,7.7,23.1,2.7,11.2,4.9,0.34,1.6,7.2,12.3,2.5,8.1,1.38,10,1.36,5.1,15.1,1,-0.1,-0.5,40.2,74.9,-1,-0.1,-1,1,3,1,2,44,39,-100,2,11,-0.1,14,
,,%_difference,,0.3,-1.5,1.1,-50.0,10.4,0.0,-1.0,-1.0,-1.2,-3.1,-5.0,10.0,0.0,-27.8,0.0,-4.8,-6.2,-6.9,0.0,0.0,0.0,0.0,0.8,0.0,1.3,0.0,0.0,1.3,0.4,0.0,-1.8,0.0,-9.7,0.0,1.4,0.8,3.8,1.2,-2.2,2.0,0.0,-13.3,3.2,0.0,0.0,0.0,0.7,1.2,0.0,0.0,0.0,50.0,3.2,50.0,0.0,2.2,4.9,0.0,0.0,8.3,0.0,17.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0305A01,11240707,original,,74.18,5.41,5.84,4.13,1.54,0.21,1.43,2.76,2.52,0.791,0.559,0.389,3,115,5.4,1.4,14600,0.3,94.39,33,5,98,77,673,2263.8,113,-0.5,1598,3068.3,291.5,926,142.5,11.09,20.6,115.9,136.7,27.6,98.7,14.31,103.2,15,416.1,213.6,5,-0.1,0.6,32,285.1,43,1,-1,9,46.5,16,8,2404,-99,148,2,296,-0.1,1036,d
11240707,11240710,duplicate,,74.97,5.48,5.93,4.23,1.53,0.21,1.43,2.85,2.53,0.857,0.6,0.371,-2,116,5.6,1.3,15100,0.22,95.45,33,5,96,75,632,2137,116,-0.5,1621.4,3085.2,290.2,915,136.1,10.38,19.1,109.1,125.8,25.4,91.4,13.34,97.8,14.41,433.5,201.1,5,-0.1,1,30.6,261.6,45,1,1,9,48.1,16,8,2421,-99,154,2,303,-0.1,1043,
,,%_difference,,-1.1,-1.3,-1.5,-2.4,0.6,0.0,0.0,-3.3,-0.4,-8.3,-7.3,4.6,166.7,-0.9,-3.7,7.1,-3.4,26.7,-1.1,0.0,0.0,2.0,2.6,6.1,5.6,-2.7,0.0,-1.5,-0.6,0.4,1.2,4.5,6.4,7.3,5.9,8.0,8.0,7.4,6.8,5.2,3.9,-4.2,5.9,0.0,0.0,-66.7,4.4,8.2,-4.7,0.0,200.0,0.0,-3.4,0.0,0.0,-0.7,0.0,-4.1,0.0,-2.4,0.0,-0.7,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0308B01,11240725,original,,76.38,11.65,3.57,1.98,1.43,0.1,0.13,3.36,5.22,0.125,0.011,-0.002,-2,201,1.7,1,4570,0.22,100.77,45,2,168,53,26,15,5,-0.5,65.1,157.7,17.2,56.1,10.3,0.32,1,7,5,0.9,2.9,0.45,3.7,0.57,187.8,-1,-1,-0.1,-0.5,1.6,1.9,2,-0.1,-1,19,3.3,-1,4,13,-99,-100,2,114,-0.1,27,d
11240725,11240730,duplicate,,75.92,11.65,3.59,2,1.43,0.1,0.13,3.37,5.16,0.126,0.008,-0.002,2,200,1.6,-1,4560,0.24,100.29,44,2,166,53,24,16.7,5,-0.5,73.2,177.1,19.4,61.1,10.8,0.31,1,6.9,4.7,0.8,2.9,0.47,3.8,0.58,188.7,-1,-1,-0.1,-0.5,1.8,1.9,2,0.1,-1,19,3.3,-1,4,11,-99,-100,2,110,-0.1,31,
,,%_difference,,0.6,0.0,-0.6,-1.0,0.0,0.0,0.0,-0.3,1.1,-0.8,27.3,0.0,200.0,0.5,5.9,200.0,0.2,-9.1,0.5,2.2,0.0,1.2,0.0,7.7,-11.3,0.0,0.0,-12.4,-12.3,-12.8,-8.9,-4.9,3.1,0.0,1.4,6.0,11.1,0.0,-4.4,-2.7,-1.8,-0.5,0.0,0.0,0.0,0.0,-12.5,0.0,0.0,200.0,0.0,0.0,0.0,0.0,0.0,15.4,0.0,0.0,0.0,3.5,0.0,-14.8,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0306B01,11240745,original,,65.1,16.91,3.93,3.11,0.74,0.34,0.74,7.16,4.9,0.291,0.198,0.075,4,272,11.5,2.6,955,0.4,100.04,42,2,183,57,118,98.1,46,1.1,255.2,472.5,44.1,147.1,28.4,2.32,4,22.1,24,5.1,15.8,2.44,17.6,2.78,30.7,4.9,-1,-0.1,-0.5,6.4,1.9,6,-0.1,-1,-1,15.6,1,7,5,-99,-100,3,142,-0.1,330,d
11240745,11240750,duplicate,,65.16,16.81,3.79,2.92,0.78,0.31,0.75,7.15,4.93,0.276,0.181,0.084,2,272,11.3,2.5,1002,0.51,99.95,42,2,182,57,119,104.7,45,1,263.6,480.8,46.7,159.4,26.6,2.32,4,22.8,24,5,15.9,2.4,17.1,2.65,30.2,5.2,1,-0.1,-0.5,6.4,1.9,5,0.1,-1,-1,14.6,1,5,2,-99,-100,3,136,-0.1,393,
,,%_difference,,-0.1,0.6,3.6,6.1,-5.4,8.8,-1.4,0.1,-0.6,5.2,8.6,-12.0,50.0,0.0,1.7,3.8,-4.9,-27.5,0.1,0.0,0.0,0.5,0.0,-0.8,-6.7,2.2,9.1,-3.3,-1.8,-5.9,-8.4,6.3,0.0,0.0,-3.2,0.0,2.0,-0.6,1.6,2.8,4.7,1.6,-6.1,200.0,0.0,0.0,0.0,0.0,16.7,200.0,0.0,0.0,6.4,0.0,28.6,60.0,0.0,0.0,0.0,4.2,0.0,-19.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0337C01,11240765,original,,58.95,2.79,26.74,13.9,11.56,0.22,6.46,1.39,0.13,1.143,0.835,0.2,-2,17,13.6,10.4,9290,-99,98.86,28,7,3,30,385,201.5,23,-0.5,754.6,1588.8,179.6,668.7,124.9,6.94,15.5,104.4,99.1,17.5,51,7.03,53.9,8.1,249.1,8.7,-1,-0.1,-0.5,67.3,14.1,19,1.6,2,36,8.4,1,22,13,-99,309,11,593,-0.1,467,d
11240765,11240770,duplicate,,59.12,2.76,26.6,13.83,11.49,0.23,6.41,1.37,0.13,1.148,0.835,0.205,-2,18,13.9,10.7,9200,-99,98.81,27,6,4,29,387,206.6,24,-0.5,771.5,1606.2,182.5,672.9,125.1,6.82,15,105.3,101.5,17.3,49.3,7.04,54.5,8.1,256.2,9.2,-1,-0.1,-0.5,65.7,14.2,18,1.6,1,36,8.4,1,22,13,-99,294,10,586,-0.1,433,
,,%_difference,,-0.3,1.1,0.5,0.5,0.6,-4.5,0.8,1.4,0.0,-0.4,0.0,-2.5,0.0,-5.9,-2.2,-2.9,1.0,0.0,0.1,3.6,14.3,-33.3,3.3,-0.5,-2.5,-4.3,0.0,-2.2,-1.1,-1.6,-0.6,-0.2,1.7,3.2,-0.9,-2.4,1.1,3.3,-0.1,-1.1,0.0,-2.9,-5.7,0.0,0.0,0.0,2.4,-0.7,5.3,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9,9.1,1.2,0.0,7.3,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0324A01,11240786,original,,67.32,10.46,12.08,7.19,4.4,0.07,2.05,3.64,3.15,0.384,0.196,0.012,3,64,10,1.4,8730,-99,99.36,72,4,100,72,382,209.4,19,-0.5,476.8,1143.7,144.6,587.1,116.5,5.73,16.5,100.5,99.1,17.9,58.2,7.86,56.4,7.76,243,14.4,1,-0.1,-0.5,9.4,7,13,1.2,-1,8,1.5,17,12,18,-99,-100,5,405,-0.1,663,d
11240786,11240790,duplicate,,67.05,10.44,12.01,7.12,4.4,0.08,2.04,3.64,3.12,0.385,0.194,0.013,-2,68,9.9,1.6,8830,-99,98.96,71,4,99,75,377,206.1,19,-0.5,482.8,1160.3,145.8,589.2,115,5.74,16.1,98,95.9,17.6,57,7.68,54.9,7.66,242.8,13.9,1,-0.1,-0.5,9.3,7.5,12,1.2,-1,8,1.4,16,12,17,-99,-100,5,400,-0.1,743,
,,%_difference,,0.4,0.2,0.6,1.0,0.0,-14.3,0.5,0.0,1.0,-0.3,1.0,-8.3,166.7,-6.3,1.0,-14.3,-1.1,0.0,0.4,1.4,0.0,1.0,-4.2,1.3,1.6,0.0,0.0,-1.3,-1.5,-0.8,-0.4,1.3,-0.2,2.4,2.5,3.2,1.7,2.1,2.3,2.7,1.3,0.1,3.5,0.0,0.0,0.0,1.1,-7.1,7.7,0.0,0.0,0.0,6.7,5.9,0.0,5.6,0.0,0.0,0.0,1.2,0.0,-12.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0334B01,11240804,original,,85.45,1.6,9.03,4.52,4.06,0.25,0.32,0.26,0.6,0.531,0.133,-0.002,3,66,0.4,1.2,3320,0.01,98.19,14,3,48,22,2750,3870.2,12,0.9,57,201.4,42.2,283.4,169.1,15.91,68.4,321.3,533.4,128.2,408.9,55.43,287.7,28.99,176.5,62.6,10,-0.1,-0.5,293.4,194.1,1,-0.1,4,18,22.2,-1,11,51,-99,-100,29,207,-0.1,826,d
11240804,11240810,duplicate,,85.56,1.6,9.09,4.63,4.02,0.24,0.33,0.24,0.59,0.54,0.132,-0.002,3,67,0.4,1.1,3310,0.15,98.48,15,3,46,22,2793,3914.4,13,0.8,58.5,204.1,42.5,285.2,168.9,15.93,68.1,321,535.1,128.4,411.5,55.99,291.6,29.38,176.4,63.5,9,-0.1,-0.5,293.5,195,1,-0.1,4,13,22.5,-1,11,51,-99,-100,27,209,-0.1,855,
,,%_difference,,-0.1,0.0,-0.7,-2.4,1.0,4.0,-3.1,7.7,1.7,-1.7,0.8,0.0,0.0,-1.5,0.0,8.3,0.3,-1400.0,-0.3,-7.1,0.0,4.2,0.0,-1.6,-1.1,-8.3,11.1,-2.6,-1.3,-0.7,-0.6,0.1,-0.1,0.4,0.1,-0.3,-0.2,-0.6,-1.0,-1.4,-1.3,0.1,-1.4,10.0,0.0,0.0,0.0,-0.5,0.0,0.0,0.0,27.8,-1.4,0.0,0.0,0.0,0.0,0.0,6.9,-1.0,0.0,-3.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0379C01,11240827,original,,68.84,10.66,5.17,1.8,3.03,0.36,2.73,3.61,2.8,0.915,0.206,0.129,-2,539,10,9,3450,0.38,95.8,29,6,99,187,3027,3757.1,14,0.6,1168.7,2589.1,340,1370.1,335.2,23.71,81,409.1,594.5,122.6,424,49.46,251.5,23.11,97.1,60.8,20,-0.1,-0.5,453.1,232.3,28,-0.1,3,13,6.9,2,9,87,-99,-100,12,109,-0.1,1133,d
11240827,11240830,duplicate,,68.83,10.73,5.25,1.96,2.96,0.36,2.74,3.62,2.81,0.929,0.208,0.138,-2,537,10,9.2,3550,0.38,95.99,28,6,99,188,3029,3704,14,-0.5,1155.4,2608.7,341,1360.4,335.3,23.63,80.5,405.8,587.8,122.7,424,49.25,249.8,23.3,102.2,60.8,20,-0.1,-0.5,448.4,224.7,28,-0.1,3,13,6.9,2,9,86,-99,-100,13,116,-0.1,1262,
,,%_difference,,0.0,-0.7,-1.5,-8.9,2.3,0.0,-0.4,-0.3,-0.4,-1.5,-1.0,-7.0,0.0,0.4,0.0,-2.2,-2.9,0.0,-0.2,3.4,0.0,0.0,-0.5,-0.1,1.4,0.0,183.3,1.1,-0.8,-0.3,0.7,0.0,0.3,0.6,0.8,1.1,-0.1,0.0,0.4,0.7,-0.8,-5.3,0.0,0.0,0.0,0.0,1.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,-8.3,-6.4,0.0,-11.4,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0346A01,11240845,original,,77.93,11.64,0.79,-99,-99,0.12,0.15,2.96,5.77,0.037,0.007,0.004,5,388,8.6,-1,175,0.2,99.6,25,2,290,49,20,28.2,3,2.9,4.6,14.5,1.7,9.3,2.5,0.28,0.6,3,4,0.8,2.6,0.33,2.5,0.27,4.6,2.1,-1,-0.1,-0.5,3.2,4.5,-1,-0.1,-1,2,1.5,-1,2,62,-99,-100,2,8,-0.1,31,d
11240845,11240850,duplicate,,76.86,11.33,0.77,-99,-99,0.11,0.15,2.92,5.69,0.035,0.006,0.004,-2,381,8.4,-1,168,0.25,98.13,25,2,292,50,18,28.9,4,3.2,5.3,14.2,1.9,8.7,2.5,0.24,0.5,2.9,3.8,0.7,2.5,0.31,2.3,0.25,4.9,2.1,-1,-0.1,-0.5,3,4.7,-1,-0.1,-1,2,1.5,-1,2,56,-99,-100,2,7,-0.1,33,
,,%_difference,,1.4,2.7,2.5,0.0,0.0,8.3,0.0,1.4,1.4,5.4,14.3,0.0,140.0,1.8,2.3,0.0,4.0,-25.0,1.5,0.0,0.0,-0.7,-2.0,10.0,-2.5,-33.3,-10.3,-15.2,2.1,-11.8,6.5,0.0,14.3,16.7,3.3,5.0,12.5,3.8,6.1,8.0,7.4,-6.5,0.0,0.0,0.0,0.0,6.3,-4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.7,0.0,0.0,0.0,12.5,0.0,-6.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0383A01,11240866,original,,65.81,15.72,3.16,1.48,1.51,0.98,3.87,5.5,2.86,0.56,0.156,0.284,4,1051,2.6,17.5,524,0.74,99.63,18,2,63,292,63,10.1,2,0.5,56.2,109.7,12.7,48.9,8.2,1.92,1.2,7.3,8.6,1.8,6.8,0.99,8,1.27,7.8,-1,1,-0.1,-0.5,7.2,2.6,8,0.2,6,1,14.9,-1,5,16,-99,-100,22,96,-0.1,693,d
11240866,11240870,duplicate,,65.78,15.74,3.17,1.51,1.5,0.99,3.89,5.57,2.89,0.557,0.157,0.285,4,1046,2.6,17.7,527,0.73,99.76,17,2,62,291,63,10.8,1,0.5,58.3,113.5,13.2,50.8,8.8,1.89,1.3,7.7,8.8,1.8,6.9,0.97,7.9,1.21,8.4,-1,-1,-0.1,-0.5,7.2,2.6,9,0.2,6,-1,15.1,-1,5,16,-99,-100,22,96,-0.1,660,
,,%_difference,,0.0,-0.1,-0.3,-2.0,0.7,-1.0,-0.5,-1.3,-1.0,0.5,-0.6,-0.4,0.0,0.5,0.0,-1.1,-0.6,1.4,-0.1,5.6,0.0,1.6,0.3,0.0,-6.9,50.0,0.0,-3.7,-3.5,-3.9,-3.9,-7.3,1.6,-8.3,-5.5,-2.3,0.0,-1.5,2.0,1.3,4.7,-7.7,0.0,200.0,0.0,0.0,0.0,0.0,-12.5,0.0,0.0,200.0,-1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
552672,11240885,original,,68.03,7.9,11.87,5.52,5.72,-0.01,1.94,3.23,4.07,0.296,0.212,-0.002,3,30,10.6,-1,16100,-99,97.55,65,4,300,79,866,317.8,37,-0.5,720.7,1785.6,230.7,949.2,201.8,10.3,32.5,189.7,201.5,36.4,121.3,15.7,110.7,14.39,423.7,24.4,-1,-0.1,-0.5,14.4,9.4,17,2.1,-1,6,54.9,2,12,24,-99,-100,-1,512,-0.1,2484,d
11240885,11240890,duplicate,,67.63,7.87,11.81,5.4,5.77,-0.01,1.93,3.18,4.05,0.288,0.208,-0.002,3,29,10.3,-1,15500,-99,96.97,66,5,296,80,844,322,38,-0.5,719.1,1767,227.2,932,196,10.09,31.5,185.2,198.4,36,120.7,15.49,109,14.22,413.9,25.1,-1,-0.1,-0.5,14,9,18,2.2,-1,6,55.6,2,12,25,-99,-100,-1,525,-0.1,2476,
,,%_difference,,0.6,0.4,0.5,2.2,-0.9,0.0,0.5,1.5,0.5,2.7,1.9,0.0,0.0,3.3,2.8,0.0,3.7,0.0,0.6,-1.5,-25.0,1.3,-1.3,2.5,-1.3,-2.7,0.0,0.2,1.0,1.5,1.8,2.9,2.0,3.1,2.4,1.5,1.1,0.5,1.3,1.5,1.2,2.3,-2.9,0.0,0.0,0.0,2.8,4.3,-5.9,-4.8,0.0,0.0,-1.3,0.0,0.0,-4.2,0.0,0.0,0.0,-2.5,0.0,0.3,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0372A01,11240902,original,,72.16,14.27,1.37,-99,-99,0.22,0.55,2.8,7.9,0.126,0.033,0.041,3,1799,1.8,3.1,82,0.27,99.72,16,1,244,282,48,32,4,1.3,15.9,32.4,4.9,19.6,6.6,1.06,1.4,7.7,9.6,1.7,5.7,0.68,4.2,0.43,2.6,2,-1,-0.1,-0.5,5.4,0.6,-1,-0.1,1,7,7,-1,3,32,-99,-100,5,26,-0.1,222,d
11240902,11240910,duplicate,,72.5,14.13,1.32,-99,-99,0.21,0.53,2.8,7.9,0.129,0.032,0.04,3,1789,1.8,3.3,88,0.24,99.83,17,1,246,286,46,31.2,3,1.3,15.7,32.8,4.4,19.7,6.3,1.02,1.4,7.3,9.2,1.7,5.4,0.64,4,0.4,2.5,1.9,-1,-0.1,-0.5,5.5,0.5,-1,-0.1,1,6,6.8,-1,3,34,-99,-100,4,26,-0.1,206,
,,%_difference,,-0.5,1.0,3.6,0.0,0.0,4.5,3.6,0.0,0.0,-2.4,3.0,2.4,0.0,0.6,0.0,-6.5,-7.3,11.1,-0.1,-6.3,0.0,-0.8,-1.4,4.2,2.5,25.0,0.0,1.3,-1.2,10.2,-0.5,4.5,3.8,0.0,5.2,4.2,0.0,5.3,5.9,4.8,7.0,3.8,5.0,0.0,0.0,0.0,-1.9,16.7,0.0,0.0,0.0,14.3,2.9,0.0,0.0,-6.3,0.0,0.0,20.0,0.0,0.0,7.2,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0366A01,11240923,original,,70.32,13.62,2.78,0.42,2.12,0.65,1.45,3.08,5.1,0.499,0.041,0.146,9,1062,2.2,7.1,200,0.59,98.27,16,1,135,187,27,14.8,2,0.8,75.1,153.7,17,60.3,10,1.54,1.1,7.4,5.8,1,3.1,0.39,2.7,0.35,8.3,-1,1,-0.1,-0.5,19.7,2.4,2,-0.1,5,15,6.6,-1,6,24,-99,-100,30,52,-0.1,438,d
11240923,11240930,duplicate,,70.77,13.56,2.85,0.58,2.05,0.65,1.44,3.06,5.16,0.503,0.042,0.141,4,1069,2.2,7.1,201,0.54,98.71,17,1,138,189,27,15.3,2,0.7,73.6,150.3,16.7,59.1,9.7,1.55,1,7.1,5.6,0.9,3,0.35,2.7,0.35,8,-1,-1,-0.1,-0.5,19.6,2.4,2,-0.1,5,16,6.2,-1,6,24,-99,-100,29,46,-0.1,502,
,,%_difference,,-0.6,0.4,-2.5,-38.1,3.3,0.0,0.7,0.6,-1.2,-0.8,-2.4,3.4,55.6,-0.7,0.0,0.0,-0.5,8.5,-0.4,-6.3,0.0,-2.2,-1.1,0.0,-3.4,0.0,12.5,2.0,2.2,1.8,2.0,3.0,-0.6,9.1,4.1,3.4,10.0,3.2,10.3,0.0,0.0,3.6,0.0,200.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,-6.7,6.1,0.0,0.0,0.0,0.0,0.0,3.3,11.5,0.0,-14.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0348A01,11240947,original,,80.96,7.55,4.32,2.79,1.38,0.94,1.01,1.93,1.67,0.955,0.024,0.085,33,351,3.6,6.5,364,1.29,100.73,10,1,81,47,29,10.4,4,2.6,20.8,43.8,5.5,23.5,5,0.89,0.7,4.7,4.2,1,2.8,0.49,3.2,0.49,10.3,-1,2,-0.1,-0.5,6.7,2.4,-1,-0.1,8,2,17.5,-1,15,9,-99,-100,78,22,-0.1,645,d
11240947,11240950,duplicate,,81.34,7.59,4.04,2.52,1.37,0.94,1,1.9,1.7,0.933,0.023,0.086,31,355,3.6,6.6,368,1.29,100.84,10,1,77,47,29,12.6,4,2.4,21.3,44.3,5.6,24.1,5,0.88,0.7,4.8,4.2,0.9,2.7,0.45,2.9,0.45,10.8,-1,3,-0.1,-0.5,6.7,2.1,-1,-0.1,8,3,17.2,-1,14,9,-99,-100,79,22,-0.1,657,
,,%_difference,,-0.5,-0.5,6.5,9.7,0.7,0.0,1.0,1.6,-1.8,2.3,4.2,-1.2,6.1,-1.1,0.0,-1.5,-1.1,0.0,-0.1,0.0,0.0,4.9,0.0,0.0,-21.2,0.0,7.7,-2.4,-1.1,-1.8,-2.6,0.0,1.1,0.0,-2.1,0.0,10.0,3.6,8.2,9.4,8.2,-4.9,0.0,-50.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,-50.0,1.7,0.0,6.7,0.0,0.0,0.0,-1.3,0.0,0.0,-1.9,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0370A01,11240966,original,,63.44,14.86,8.05,4.41,3.28,0.04,1.65,4.95,4.71,0.601,0.285,0.054,-2,46,4.1,1.4,1172,0.32,98.97,38,2,100,16,79,58.3,6,-0.5,151.2,348.5,39.3,166.4,28.1,1.05,2.8,20.7,15.2,3.3,9.4,1.66,11.9,2.09,30.7,1.8,3,-0.1,-0.5,8.9,2.2,4,0.6,-1,18,2.8,1,10,8,-99,151,-1,192,-0.1,171,d
11240966,11240970,duplicate,,63.27,14.95,8.1,4.52,3.22,0.05,1.64,4.98,4.72,0.593,0.285,0.042,5,46,4.2,1.5,1125,0.25,98.88,39,2,99,16,75,59.3,5,-0.5,148.7,349.1,41.4,172.8,28.4,1.06,2.8,20.6,14.9,3.3,9.1,1.61,11.6,2,30,1.7,-1,-0.1,-0.5,8.4,1.8,4,0.5,-1,18,2.8,-1,10,8,-99,160,-1,194,-0.1,186,
,,%_difference,,0.3,-0.6,-0.6,-2.5,1.8,-25.0,0.6,-0.6,-0.2,1.3,0.0,22.2,350.0,0.0,-2.4,-7.1,4.0,21.9,0.1,-2.6,0.0,1.0,0.0,5.1,-1.7,16.7,0.0,1.7,-0.2,-5.3,-3.8,-1.1,-1.0,0.0,0.5,2.0,0.0,3.2,3.0,2.5,4.3,2.3,5.6,133.3,0.0,0.0,5.6,18.2,0.0,16.7,0.0,0.0,0.0,200.0,0.0,0.0,0.0,-6.0,0.0,-1.0,0.0,-8.8,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0331B03,11240985,original,,77.66,10.41,1.96,0.8,1.05,0.01,1.77,4.43,0.54,0.693,0.039,0.037,-2,41,6.4,2.4,10,0.45,98,21,2,11,135,439,243,42,-0.5,145.4,426.1,48.4,194.6,50.2,3.85,11.4,57.6,77.3,15.9,52.4,7.25,44.3,4.49,1.4,30.6,-1,-0.1,-0.5,408.1,44.9,4,-0.1,1,4,4.4,1,4,52,-99,-100,4,42,-0.1,194,d
11240985,11240990,duplicate,,77.88,10.43,1.98,0.79,1.07,0.04,1.79,4.4,0.54,0.709,0.039,0.04,3,41,6.4,2.5,12,0.44,98.29,19,2,11,129,449,254,43,-0.5,145.5,427.3,47.9,190.4,50,3.9,11.5,60,79,16.6,54.7,7.61,44.9,4.55,1,27.8,-1,-0.1,-0.5,403.8,45.2,4,-0.1,1,4,4.4,1,4,51,-99,-100,4,41,-0.1,193,
,,%_difference,,-0.3,-0.2,-1.0,1.3,-1.9,-300.0,-1.1,0.7,0.0,-2.3,0.0,-8.1,250.0,0.0,0.0,-4.2,-20.0,2.2,-0.3,9.5,0.0,0.0,4.4,-2.3,-4.5,-2.4,0.0,-0.1,-0.3,1.0,2.2,0.4,-1.3,-0.9,-4.2,-2.2,-4.4,-4.4,-5.0,-1.4,-1.3,28.6,9.2,0.0,0.0,0.0,1.1,-0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,2.4,0.0,0.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22ZM0336B01,11241006,original,,69.58,16.02,1.09,-99,-99,0.28,1.86,7.09,2.25,0.101,0.028,0.034,2,956,4.2,1.1,62,0.13,98.48,16,-1,48,611,14,7.2,-1,-0.5,3.2,8.5,1.2,5.1,1.4,0.8,0.3,1.6,1.9,0.4,1.5,0.24,1.7,0.24,1.8,-1,-1,-0.1,-0.5,2.4,0.7,-1,-0.1,2,-1,3,-1,4,28,-99,-100,6,33,-0.1,50,d
11241006,11241010,duplicate,,69.53,16.05,1.07,-99,-99,0.27,1.82,7.08,2.24,0.106,0.028,0.033,4,948,4.2,-1,59,0.18,98.41,16,-1,48,611,14,7.4,-1,-0.5,3.1,8.5,1.2,5.3,1.5,0.78,0.3,1.6,2,0.4,1.5,0.23,1.7,0.22,1.8,-1,-1,-0.1,-0.5,0.7,0.6,-1,-0.1,2,-1,3,-1,4,28,-99,-100,6,33,-0.1,41,
,,%_difference,,0.1,-0.2,1.8,0.0,0.0,3.6,2.2,0.1,0.4,-5.0,0.0,2.9,-100.0,0.8,0.0,190.9,4.8,-38.5,0.1,0.0,0.0,0.0,0.0,0.0,-2.8,0.0,0.0,3.1,0.0,0.0,-3.9,-7.1,2.5,0.0,0.0,-5.3,0.0,0.0,4.2,0.0,8.3,0.0,0.0,0.0,0.0,0.0,70.8,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,
