SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Au,Ba,Be,Bi,Br,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Hf,Hg,Ir,La,Lu,Mo,Nd,Ni,Pb,Rb,S,Sb,Sc,Se,Sm,Sr,Ta,Tb,Th,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,
GS-08-034,7741305,2008,340900,6097160,21,NAD27,13J/14,Core,B-21,110.58,110.80,Quartz-feldspar porphyry containing fracture-hosted mineralization associated with up to 250 cps,QFP,Actlabs: 4E-Expl,1.84,78.06,11.41,1.89,0.23,-0.01,4.02,1.20,2.94,0.02,0.105,0.88,100.80,1.0,29,-5,469,-1,-2,-1,13.7,140,3,11,-0.5,65,-99,-0.1,6.8,-1,-5,98.4,0.34,4,27,2,267,70,0.231,0.4,1.6,-3,6.0,96,-1,-0.5,11.2,46.3,15,-3,24,2.1,760,229,,,,,,,,,,,,,,
GS-08-058,7741317,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,87.47,87.87,Brecciated hematitic/iron carbonate alteration,Breccia,Actlabs: 4E-Expl,2.00,42.93,10.89,13.87,3.60,0.03,6.02,8.43,0.12,0.23,2.090,12.29,100.50,-0.5,26,-5,27,2,-2,-1,-0.5,24,40,23,2.6,19,-99,1.4,4.0,-1,-5,10.1,0.53,-2,13,34,10,-20,0.026,2.7,38.1,-3,3.0,258,-1,0.8,1.1,13.7,590,-3,33,3.4,82,195,,,,,,,,,,,,,,
GS-08-059,7741318,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,88.70,89.13,Weakly hematized chert,Chert,Actlabs: 4E-Expl,2.01,84.24,0.62,3.64,1.96,-0.01,-0.01,4.06,-0.01,0.04,0.031,6.25,100.80,-0.5,20,-5,-3,-1,-2,-1,-0.5,-3,11,22,-0.5,35,-99,0.3,-0.5,-1,-5,1.4,-0.05,-2,-5,17,7,-20,0.016,0.3,2.4,-3,0.3,58,-1,-0.5,-0.5,8.8,285,-3,2,0.2,41,38,,,,,,,,,,,,,,
GS-08-060,7741319,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,90.98,91.25,Strongly hematized chert,Chert,Actlabs: 4E-Expl,1.84,76.74,0.27,9.41,2.03,0.01,-0.01,4.66,0.09,0.06,0.052,6.89,100.20,1.3,21,-5,9,1,-2,-1,-0.5,-99,16,24,1.3,12,-99,-0.1,-0.5,-1,-5,-99,-99,-2,-99,25,172,-20,0.048,1.1,4.6,-3,-99,92,-1,-0.5,-0.5,910,587,6,3,-0.1,44,22,,,,,,,,,,,,,,
GS-08-061,7741321,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,92.98,93.29,Weakly hematized chert,Chert,Actlabs: 4E-Expl,1.62,88.91,0.44,3.13,1.15,-0.01,-0.01,2.60,0.05,0.03,0.021,3.94,100.30,-0.5,22,-5,3,-1,-2,1,-0.5,-3,8,22,-0.5,11,-99,-0.1,-0.5,-1,-5,1.3,-0.05,-2,-5,10,-5,-20,0.021,0.4,3.0,-3,-0.1,40,-1,-0.5,-0.5,8.8,210,-3,-1,-0.1,27,8,,,,,,,,,,,,,,
GS-08-062,7741322,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,94.49,94.98,"Hematized, variably brecciated, mafic volcanic",Breccia,Actlabs: 4E-Expl,2.07,35.98,9.89,14.39,4.68,0.04,5.32,11.21,0.22,0.25,1.835,16.03,99.83,-0.5,23,-5,22,2,-2,-1,-0.5,15,41,20,-0.5,39,-99,1.4,2.4,-1,-5,6.9,0.54,-2,6,46,8,-20,0.069,2.0,32.3,-3,2.6,299,-1,-0.5,-0.5,9.5,792,5,35,3.3,83,164,,,,,,,,,,,,,,
GS-08-064,7741323,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,117.60,118.10,Hematite-carbonate alterted breccia,Breccia,Actlabs: 4E-Expl,1.82,29.92,8.72,9.06,7.86,0.04,5.08,14.96,0.02,0.04,0.456,22.95,99.10,-0.5,23,-5,8,3,-2,-1,-0.5,-3,44,130,-0.5,5,-99,0.5,1.2,-1,-5,2.1,0.23,-2,-5,76,-5,-20,0.021,1.8,31.0,-3,0.6,281,-1,-0.5,-0.5,3.4,854,-3,8,1.1,105,44,,,,,,,,,,,,,,
GS-08-065,7741324,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,118.93,119.40,Transition from hematite-carbonate dominated to iron carbonate alteration,Fe-carb./hem. alt.,Actlabs: 4E-Expl,1.90,32.92,9.58,7.39,6.60,0.03,5.51,14.97,0.06,0.10,0.623,22.17,99.96,1.0,21,-5,11,2,-2,-1,-0.5,22,38,134,-0.5,7,-99,-0.1,1.8,-1,-5,15.2,-0.05,-2,-5,73,26,-20,0.016,2.4,26.7,-3,-0.1,211,-1,-0.5,0.7,178,277,-3,11,0.9,70,91,,,,,,,,,,,,,,
GS-08-066,7741325,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,120.67,121.12,Massive iron carbonate alteration of the Lower Shear Zone,Fe-carb./hem. alt.,Actlabs: 4E-Expl,1.94,37.17,10.84,7.55,5.83,0.03,6.16,12.73,0.06,0.05,0.583,19.71,100.70,3.1,21,36,12,2,-2,-1,-0.5,5,43,198,-0.5,133,-99,0.4,-0.5,-1,-5,2.6,0.25,-2,-5,78,-5,-20,0.018,1.1,33.9,-3,0.6,155,1,-0.5,-0.5,10.7,235,-3,11,1.1,51,44,,,,,,,,,,,,,,
GS-08-135,7741336,2008,226732,6037793,21,NAD27,13K/06,Grab,08G.W.S.098,,,Iron formation containing up to 1400 cps,Fe-formation,Actlabs: 4E-Expl,1.99,76.40,1.09,18.89,0.55,0.08,0.04,0.98,-0.01,0.74,0.046,1.44,100.10,1.5,58,25,38,2,-2,-1,3.4,-99,32,52,-0.5,125,-99,-0.1,0.6,-1,-5,-99,-99,7,-99,404,115,-20,0.049,1.6,3.5,32,-99,32,-1,-0.5,0.8,92.4,814,-3,20,0.8,777,22,,,,,,,,,,,,,,
GS-08-192,7741351,2008,306492,6051177,21,NAD27,13J/12,Core,M-07-75,660.87,661.35,"""Bleached"" siliceous zone within felsic metavolcanic containing 1-2% magnetite",Felsic volcanic,Actlabs: 4E-Expl,2.37,76.36,12.34,1.33,0.06,-0.01,4.78,0.57,3.59,0.02,0.066,0.38,99.51,-0.5,17,-5,97,12,-2,-1,-0.5,60,-1,-1,1.3,3,-99,-0.1,5.6,-1,-5,44.3,0.54,-2,12,4,48,162,0.008,0.4,2.3,-3,2.3,21,-1,-0.5,23.6,9.9,12,3,24,2.7,70,123,,,,,,,,,,,,,,
GS-08-202,7741353,2008,306492,6051177,21,NAD27,13J/12,Core,M-07-075A,1093.44,1093.83,"Pale grey, moderately porphyritic felsic metavolcanic (20-30% phenocrysts)",Felsic volcanic,Actlabs: 4E-Expl,1.90,72.03,12.54,3.57,0.24,0.01,3.12,1.25,5.20,0.08,0.389,0.30,98.74,-0.5,21,8,1760,4,-2,-1,-0.5,138,4,9,-0.5,3,-99,1.6,10.4,-1,-5,90.3,0.72,-2,40,1,27,55,0.009,-0.2,7.5,-3,7.6,97,-1,1.3,14.9,5.8,16,-3,44,4.1,82,480,,,,,,,,,,,,,,
GS-08-203,7741354,2008,306492,6051177,21,NAD27,13J/12,Core,M-07-075A,1119.14,1119.48,Hematitic alteration associated with up to 200 cps,Felsic volcanic,Actlabs: 4E-Expl,1.81,67.46,14.79,3.64,0.32,0.07,6.96,2.51,2.23,0.07,0.357,1.07,99.48,0.9,22,-5,876,11,-2,-1,-0.5,197,6,15,-0.5,2,-99,2.4,12.9,-1,-5,134,1.10,9,57,2,105,79,0.109,0.6,14.4,-3,11.8,100,-1,2.1,20.0,152,36,-3,77,5.6,156,637,,,,,,,,,,,,,,
GS-08-211,7741355,2008,307146,6051898,21,NAD27,13J/12,Core,M-07-072,358.98,359.40,Uranium mineralization developed immedatly below porphyritic metavolcanic/dyke contact,Felsic volcanic,Actlabs: 4E-Expl,1.96,51.41,14.07,9.05,2.84,0.23,6.62,8.10,0.98,0.26,0.950,3.71,98.21,-0.5,33,-5,882,5,-2,-1,-0.5,87,32,36,-0.5,1,-99,2.2,5.5,-1,-5,54.8,0.82,-2,26,28,59,-20,0.037,1.5,25.7,-3,5.2,213,-1,1.5,10.4,217,168,-3,64,4.3,131,265,,,,,,,,,,,,,,
GS-08-212,7741356,2008,307146,6051898,21,NAD27,13J/12,Core,M-07-072,423.36,428.80,"Weakly mineralized, weakly porphyritic felsic metavolcanic, with up to 210 cps",Felsic volcanic,Actlabs: 4E-Expl,2.04,76.21,11.82,2.08,0.17,-0.01,7.22,0.90,0.11,0.05,0.229,0.57,99.36,-0.5,19,6,727,4,-2,-1,0.5,134,5,-1,-0.5,8,-99,0.8,7.0,-1,-5,94.5,0.49,11,38,1,79,-20,0.046,-0.2,3.9,-3,6.2,55,3,-0.5,16.2,36.2,28,-3,30,2.3,132,316,,,,,,,,,,,,,,
GS-08-213,7741357,2008,307146,6051898,21,NAD27,13J/12,Core,M-07-072,424.70,425.10,"Strongly mineralized, weakly porphyritic felsic metavolcanic, with up to 800 cps",Felsic volcanic,Actlabs: 4E-Expl,1.81,64.25,15.91,3.08,0.31,0.02,10.13,3.89,0.10,0.05,0.309,2.79,100.80,0.6,22,-5,458,7,-2,-1,-0.5,-99,-1,25,2.0,1,-99,1.8,9.3,-1,-5,-99,-99,-2,-99,-1,353,-20,0.017,-0.2,6.6,-3,-99,150,-1,2.5,23.3,1070,86,-3,74,4.0,91,479,,,,,,,,,,,,,,
GS-08-214,7741358,2008,307146,6051898,21,NAD27,13J/12,Core,M-07-072,428.15,428.44,"Mineralized porphyritic felsic metavolcanic, with up to 480 cps; no visible hematite alteration",Felsic volcanic,Actlabs: 4E-Expl,1.95,65.17,16.71,4.11,0.34,0.04,10.56,1.39,0.07,0.08,0.383,0.58,99.43,0.6,19,-5,1340,8,-2,-1,-0.5,243,-1,13,-0.5,-1,-99,-0.1,12.7,-1,-5,175,1.22,-2,64,2,77,-20,0.035,0.6,5.0,-3,10.4,99,5,-0.5,18.2,299,77,-3,69,7.0,68,543,,,,,,,,,,,,,,
GS-08-218,7741361,2008,307146,6051898,21,NAD27,13J/12,Core,M-07-072,554.13,554.61,"Strongly hematized, coarsely porphyritic, metarhyolite, with up to 2090 cps",Porph. dyke,Actlabs: 4E-Expl,1.89,63.00,15.25,5.54,0.31,0.07,9.93,2.58,0.08,0.12,0.523,1.03,98.42,3.5,7,-5,643,7,-2,-1,-0.5,-99,10,57,-0.5,2,-99,3.4,19.9,-4,-5,-99,-99,-2,-99,2,534,-20,0.017,-0.2,8.2,-3,-99,128,-1,-0.5,15.8,2990,158,-3,117,8.2,134,1204,,,,,,,,,,,,,,
GS-08-219,7741362,2008,306546,6061654,21,NAD27,13J/12,Core,M-07-11,57.00,57.30,"Medium-grained albitized granite, with up to 530 cps",Granite,Actlabs: 4E-Expl,1.79,72.83,12.98,2.52,0.08,0.03,7.37,0.56,0.20,0.05,0.216,0.32,97.17,0.6,21,-5,198,14,-2,-1,-0.5,-99,-1,14,-0.5,2,-99,1.6,10.4,-1,-5,-99,-99,-2,-99,2,279,-20,0.009,-0.2,2.6,-3,-99,47,3,0.6,7.0,785,6,-3,46,2.5,56,589,,,,,,,,,,,,,,
GS-08-220,7741363,2008,306546,6061654,21,NAD27,13J/12,Core,M-07-11,65.46,65.91,"Unmineralized, medium-grained granite",Granite,Actlabs: 4E-Expl,1.78,73.59,11.98,2.51,0.06,0.03,4.64,0.79,3.43,0.03,0.223,0.49,97.77,-0.5,23,-5,992,3,-2,-1,-0.5,203,-1,-1,1.3,3,-99,2.1,7.8,-1,-5,133,0.62,2,56,1,23,48,0.055,-0.2,2.4,-3,9.8,38,-1,0.9,10.6,27.3,-5,-3,37,3.3,81,416,,,,,,,,,,,,,,
GS-08-228,7741366,2008,332769,6065965,21,NAD27,13J/12,Core,JL-07-058A,190.97,191.51,"Amphibole veining within intermediate metavolcanic, up to 400 cps",Intermed. volcanic,Actlabs: 4E-Expl,2.19,47.33,13.33,11.50,5.25,0.16,4.04,12.89,0.59,0.30,1.573,1.72,98.69,0.6,28,-5,580,4,-2,6,-0.5,-99,39,49,1.9,37,-99,-0.1,3.2,-1,-5,-99,-99,-2,-99,47,209,35,0.022,1.4,17.9,-3,-99,1031,-1,0.9,1.4,687,315,13,19,1.0,98,123,,,,,,,,,,,,,,
GS-08-237,7741368,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,202.69,203.29,Quartz-feldspar porphyry dyke,Complex dyke,Actlabs: 4E-Expl,1.80,67.16,14.69,5.06,0.87,0.02,3.92,2.31,5.21,0.24,0.777,0.55,100.80,-0.5,27,-5,982,3,-2,-1,-0.5,126,9,14,2.3,22,-99,2.0,12.1,-1,-5,78.6,0.84,-2,43,4,25,120,0.044,0.7,9.8,-3,8.1,154,-1,1.6,12.1,10.1,33,-3,58,4.8,89,643,,,,,,,,,,,,,,
GS-08-239,7741371,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,215.35,215.65,"Fine-grained, unmineralized, intermediate metavolcanic",Intermed. volcanic,Actlabs: 4E-Expl,2.12,58.98,15.28,8.36,2.05,0.03,8.14,5.45,0.27,0.36,1.064,0.70,100.70,-0.5,14,-5,716,2,-2,-1,-0.5,82,19,10,2.2,106,-99,2.9,5.9,-1,-5,54.2,0.45,2,24,20,13,-20,0.142,0.5,19.7,-3,5.9,345,2,1.1,7.3,7.1,73,-3,35,2.3,109,283,,,,,,,,,,,,,,
GS-08-240,7741372,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,216.15,216.40,"Amphibole veining within intermediate metavolcanic, up to 700 cps",Intermed. volcanic,Actlabs: 4E-Expl,1.81,56.34,15.94,8.50,2.08,0.03,8.38,5.46,0.26,0.40,1.119,2.09,100.60,1.5,11,-5,836,5,-2,-1,-0.5,-99,19,38,-0.5,32,-99,-0.1,7.0,-1,-5,-99,-99,-2,-99,20,587,-20,0.050,-0.2,18.2,-3,-99,505,-1,-0.5,10.9,1900,124,-3,40,2.6,180,431,,,,,,,,,,,,,,
GS-08-241,7741373,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,216.40,216.65,Rare amphibole veining within intermediate metavolcanic,Intermed. volcanic,Actlabs: 4E-Expl,1.86,55.06,15.27,9.94,2.29,0.03,8.29,5.77,0.15,0.37,1.051,2.41,100.60,-0.5,10,-5,1810,8,-2,-1,-0.5,93,17,-1,-0.5,7,-99,3.1,6.2,-1,-5,62.1,0.43,-2,23,21,56,-20,0.056,0.8,21.1,-3,5.4,404,-1,1.1,8.1,130,123,-3,36,2.2,162,310,,,,,,,,,,,,,,
GS-08-252A,7741382,2008,362485,6093306,21,NAD27,13J/14,Grab,08G.W.S.002,,,Hematite-albite alteration within felsic metavolcanic with up to 4600 cps,Felsic volcanic,Actlabs: 4E-Expl,1.88,73.56,10.03,2.26,0.44,0.12,5.80,4.71,0.16,0.02,0.185,2.92,100.20,-0.5,-2,-5,84,24,-2,-1,1.1,-99,4,12,-0.5,8,-99,-0.1,4.8,-1,-5,-99,-99,-2,-99,1,430,-20,0.002,-0.2,4.4,-3,-99,425,-1,-0.5,8.1,295,54,-3,28,4.8,176,211,,,,,,,,,,,,,,
GS-08-255,7741384,2008,362610,6093727,21,NAD27,13J/14,Grab,08G.W.S.005,,,Hematite-albite alteration within felsic metavolcanic with up to 3000 cps,Felsic volcanic,Actlabs: 4E-Expl,1.87,64.49,17.45,1.77,0.37,0.02,10.01,2.91,0.14,0.04,0.529,1.80,99.54,2.1,6,-5,134,3,-2,-1,2.3,-99,8,20,-0.5,4,-99,2.2,10.0,-1,-5,-99,-99,-2,-99,2,938,-20,0.003,0.7,9.7,-3,-99,341,-1,-0.5,13.9,832,49,-3,47,6.1,246,550,,,,,,,,,,,,,,
GS-08-269,7741395,2008,340763,6097165,21,NAD27,13J/14,Grab,08G.W.S.025,,,"Feldspar porphyry dyke, which crosscuts mineralization",QFP,Actlabs: 4E-Expl,1.68,59.30,17.27,3.40,1.90,0.02,5.96,7.45,1.96,0.12,0.311,2.90,100.60,-0.5,7,-5,514,1,-2,-1,-0.5,-99,4,14,2.0,2,-99,0.7,4.6,-1,-5,-99,-99,2,-99,2,250,54,0.016,1.3,4.9,-3,-99,256,-1,-0.5,16.5,326,49,6,16,1.0,38,222,,,,,,,,,,,,,,
GS-08-270,7741396,2008,340763,6097165,21,NAD27,13J/14,Grab,08G.W.S.025,,,Feldspar porphyry near contact with argillite; sample contains uranophane staining along fractures,QFP,Actlabs: 4E-Expl,1.90,59.91,17.14,4.35,1.77,0.02,6.01,5.94,2.02,0.12,0.314,2.08,99.68,1.5,29,-5,619,2,-2,-1,-0.5,-99,7,44,-0.5,1,-99,-0.1,5.1,-1,-5,-99,-99,-2,-99,7,656,-20,0.006,1.0,4.8,-3,-99,254,-1,-0.5,15.6,1270,93,-3,18,1.3,52,251,,,,,,,,,,,,,,
GS-08-294,7741417,2008,246870,6044969,21,NAD27,13K/07,Core,ML-BZ-04,30.48,31.11,"Red, fine-grained sandstone",Sandstone,Actlabs: 4E-Expl,1.64,73.28,12.06,2.19,0.76,0.01,6.67,2.19,0.24,0.06,0.202,2.68,100.40,-0.5,3,-5,1500,1,-2,-1,-0.5,54,5,23,-0.5,1,-99,0.9,4.2,-1,-5,34.4,0.40,-2,13,7,9,-20,0.034,0.7,4.5,-3,3.5,135,-1,-0.5,7.1,10.2,33,-3,24,2.3,32,165,,,,,,,,,,,,,,
GS-08-296,7741418,2008,246870,6044969,21,NAD27,13K/07,Core,ML-BZ-04,75.28,75.82,"Unmineralized, relatively unaltered, carbonate-rich, fine-grained mafic dyke",Mafic dyke,Actlabs: 4E-Expl,1.79,37.15,17.56,13.19,6.48,0.06,0.79,9.12,3.94,0.41,2.890,8.15,99.74,8.8,7,58,330,6,-2,-1,0.9,43,46,170,2.7,1800,-99,1.9,3.9,-1,-5,21.9,0.61,-2,18,64,22,137,0.247,2.6,30.6,-3,4.8,164,-1,1.3,0.7,16.9,473,-3,43,3.3,194,178,,,,,,,,,,,,,,
GS-09-004,7741423,2009,230228,6054210,21,NAD27,13K/11,Core,CMB-07-14,255.28,255.46,"Mineralized, hemaitite altered breccia",Hematite breccia,Actlabs: 4E-Expl,1.54,53.72,18.07,9.23,5.37,0.08,7.31,1.71,0.12,0.08,0.501,4.63,100.80,0.8,-2,-5,439,2,-2,-1,-0.5,74,15,63,-0.5,14,-99,2.2,2.2,-1,-5,39.8,-0.05,-2,68,24,81,-20,0.005,-0.2,7.8,-3,21.8,109,-1,-0.5,2.4,1060,108,-3,12,1.5,105,116,,,,,,,,,,,,,,
GS-09-008,7741424,2009,230228,6054210,21,NAD27,13K/11,Core,CMB-07-14,287.50,288.30,Carbonate altered fine-grained granodiorite/tonalite with moderate network hematite fracturing ,Granodiorite,Actlabs: 4E-Expl,1.47,58.05,15.80,2.76,2.66,0.10,7.65,5.92,0.21,0.13,0.455,6.40,100.10,1.0,-2,-5,101,1,-2,-1,-0.5,-3,6,22,-0.5,53,-99,1.5,4.6,-1,-5,47.1,-0.05,-2,-5,8,72,-20,0.008,-0.2,2.2,-3,17.7,100,-1,-0.5,6.2,992,30,-3,6,-0.1,70,197,,,,,,,,,,,,,,
GS-09-017,7741425,2009,230228,6054210,21,NAD27,13K/11,Core,CMB-07-15,479.75,480.20,Tonalitic gneiss with weak hematite alteration,Gneiss,Actlabs: 4E-Expl,1.53,68.74,14.32,1.32,0.91,0.03,7.28,2.65,0.39,0.10,0.173,4.06,99.98,-0.5,-2,-5,281,1,-2,-1,-0.5,31,-1,23,-0.5,8,-99,-0.1,1.7,-1,-5,15.5,-0.05,-2,-5,5,83,-20,0.664,-0.2,1.5,-3,6.0,270,-1,-0.5,2.5,320,11,6,3,0.5,25,105,,,,,,,,,,,,,,
GS-09-034,7741427,2009,230372,6054309,21,NAD27,13K/11,Core,CMB-07-34,55.00,55.36,Weak carbonate alteration with up to 400 cps; sample also includes fracture with uranophane,Granodiorite,Actlabs: 4E-Expl,1.35,56.27,16.45,2.27,1.17,0.10,8.92,6.92,0.25,0.09,0.248,6.73,99.42,0.9,-2,-5,243,1,-2,-1,-0.5,-3,6,25,-0.5,22,-99,-0.1,2.1,-1,-5,36.3,-0.05,-2,-5,4,85,-20,0.011,-0.2,2.8,-3,18.5,102,-1,-0.5,2.9,1020,51,10,8,0.4,27,110,,,,,,,,,,,,,,
GS-09-038,7741428,2009,230994,6052981,21,NAD27,13K/11,Core,SN-08-08,183.35,183.75,Hematized gneiss with up to 500 cps,Gneiss,Actlabs: 4E-Expl,1.43,69.38,14.54,1.87,1.26,0.05,7.52,2.67,0.20,0.05,0.134,3.18,100.90,0.6,-2,-5,267,1,-2,-1,-0.5,-3,5,20,-0.5,12,-99,-0.1,1.8,-1,-5,25.0,-0.05,-2,33,6,48,-20,0.021,-0.2,2.1,-3,9.4,144,-1,-0.5,2.9,508,14,5,5,-0.1,43,78,,,,,,,,,,,,,,
GS-09-042,7741429,2009,230994,6052981,21,NAD27,13K/11,Core,SN-08-08,81.60,82.20,Hematite altered granodiorite/tonalite with minor crackle breccia containing up to 430 cps,Granodiorite,Actlabs: 4E-Expl,1.51,67.95,15.13,2.07,0.75,0.04,8.07,1.93,0.24,0.07,0.217,2.55,99.03,0.9,3,-5,497,1,-2,-1,-0.5,74,-1,25,-0.5,13,-99,0.9,2.7,-1,-5,41.1,-0.05,-2,56,3,99,-20,0.016,-0.2,3.2,-3,13.9,177,-1,-0.5,6.4,697,18,8,4,0.5,41,118,,,,,,,,,,,,,,
GS-09-055,7741433,2009,234828,6050703,21,NAD27,13K/11,Grab,09G.W.S.012,,,Strongly hematized granodiorite/tonalite with up to 9000 cps,Granodiorite,Actlabs: 4E-Expl,1.48,60.79,16.32,4.56,3.07,0.07,7.28,1.74,0.41,0.23,0.653,3.46,98.58,2.7,-2,-5,432,2,-2,-1,-0.5,207,15,66,-0.5,97,-99,-0.1,5.5,-1,-5,107,-0.05,4,268,29,1370,-20,0.130,0.4,6.6,-3,52.9,286,-1,-0.5,4.4,2870,279,15,11,-0.1,95,143,,,,,,,,,,,,,,
GS-09-057,7741434,2009,235048,6050674,21,NAD27,13K/11,Grab,09G.W.S.014,,,Cataclastic breccia within metasedimentary unit,Siltstone,Actlabs: 4E-Expl,1.61,72.53,12.60,3.53,2.70,0.04,5.66,0.94,0.09,0.09,0.171,2.54,100.90,-0.5,-2,-5,58,-1,-2,-1,0.6,225,8,16,-0.5,11,-99,2.4,5.9,-1,-5,146,-0.05,-2,81,6,9,-20,0.068,-0.2,2.2,-3,6.6,98,-1,-0.5,11.5,16.1,63,-3,8,0.8,111,238,,,,,,,,,,,,,,
GS-09-058,7741435,2009,235048,6050674,21,NAD27,13K/11,Grab,09G.W.S.014,,,Silicious siltstone containing anomalous radioactivity,Siltstone,Actlabs: 4E-Expl,1.59,70.34,14.41,3.43,1.99,0.03,6.58,0.46,0.23,0.15,0.401,2.52,100.50,7.5,-2,-5,214,1,-2,-1,0.8,-3,5,18,-0.5,964,-99,1.0,1.8,-1,-5,22.0,-0.05,-2,44,12,342,-20,0.118,-0.2,5.1,-3,12.0,79,-1,-0.5,2.8,698,251,8,3,-0.1,154,106,,,,,,,,,,,,,,
GS-09-061,7741438,2009,235062,6050700,21,NAD27,13K/11,Grab,09G.W.S.015,,,Pyrite-rich siltstone with up to 2100 cps,Siltstone,Actlabs: 4E-Expl,1.54,49.51,13.74,15.29,4.22,0.05,3.90,0.22,0.39,0.12,0.917,7.56,95.91,23.9,39,162,643,2,-2,-1,1.8,160,61,153,-0.5,-10000,2.25,4.0,6.9,-1,-5,66.6,-0.05,263,195,145,1060,-20,6.090,3.7,12.5,-3,37.9,50,-1,-0.5,6.4,1860,397,-3,22,2.1,249,173,,,,,,,,,,,,,,
GS-09-071,7741443,2009,238541,6050939,21,NAD27,13K/11,Grab,09G.W.S.026,,,Hematized intrusive with crosscutting specularite veinlets,Granodiorite,Actlabs: 4E-Expl,1.65,57.27,12.96,3.66,1.96,0.07,6.69,8.09,0.04,2.59,0.922,4.53,98.79,3.2,6,-5,201,3,-2,-1,-0.5,114,12,79,-0.5,55,-99,5.6,8.8,-1,-5,30.3,4.26,2,19,23,32,-20,0.013,-0.2,88.8,-3,12.2,230,-1,4.5,213,141,356,-3,315,27.1,50,197,,,,,,,,,,,,,,
GS-09-089,7741445,2009,314949,6056051,21,NAD27,13J/12,Core,SP-07-14,141.00,141.30,"Mineralized, hematite-carbonate altered intermediate metavolcanic",Intermed. volcanic,Actlabs: 4E-Expl,1.64,53.70,15.63,5.09,2.08,0.15,7.88,7.90,0.80,0.21,0.802,6.51,100.70,1.3,-2,-5,395,3,-2,-1,-0.5,151,13,74,-0.5,55,-99,1.3,4.6,-1,-5,83.2,-0.05,-2,-5,14,462,-20,0.024,1.8,9.2,-3,29.4,246,-1,-0.5,5.8,1560,311,-3,23,1.9,41,168,,,,,,,,,,,,,,
GS-09-108,7741453,2009,258303,6063726,21,NAD27,13K/10,Grab,09G.W.S.037,,,"Chlorite-rich, sheared and radioactive basalt; minor uranophane along fracture surfaces",Basalt,Actlabs: 4E-Expl,1.63,46.49,13.19,7.54,4.50,0.12,4.60,10.74,0.05,0.65,1.374,10.28,99.53,5.2,14,-5,193,3,-2,-1,-0.5,212,18,98,-0.5,34,-99,2.5,6.8,-1,-5,113,-0.05,-2,191,65,1040,-20,0.010,0.8,9.9,-3,-0.1,198,-1,-0.5,5.4,2900,122,14,27,1.8,52,2313,,,,,,,,,,,,,,
GS-09-131,7741466,2009,237755,6031039,21,NAD27,13K/06,Core,ML-MA-08,69.51,69.91,Pervasively altered ash flow tuff,Felsic volcanic,Actlabs: 4E-Expl,1.63,75.46,12.71,1.31,0.23,0.02,3.08,0.24,5.55,0.05,0.218,1.13,99.98,0.5,6,-5,100,5,-2,-1,-0.5,103,2,22,4.7,26,-99,0.7,8.0,-1,-5,58.4,0.67,-2,48,2,28,250,0.008,1.1,3.3,-3,6.5,22,-1,-0.5,29.4,65.6,17,-3,37,4.4,41,259,,,,,,,,,,,,,,
GS-09-133,7741467,2009,237755,6031039,21,NAD27,13K/06,Core,ML-MA-08,64.90,65.40,Altered ash flow tuff with up to 380 cps ,Felsic volcanic,Actlabs: 4E-Expl,1.49,70.17,11.92,1.62,0.60,0.10,4.11,3.49,3.29,0.02,0.184,3.79,99.29,-0.5,7,-5,145,3,-2,-1,-0.5,112,4,28,4.8,19,-99,0.7,6.8,-1,-5,59.3,-0.05,-2,54,6,77,140,0.004,0.7,11.8,-3,10.1,41,-1,-0.5,25.8,292,41,5,31,3.3,28,235,,,,,,,,,,,,,,
GS-09-191,7741487,2009,337112,6091157,21,NAD27,13J/13,Core,G-68-142,83.20,83.50,Altered mafic tuff with up to 300 cps,Tuff,Actlabs: 4E-Expl,2.04,45.33,10.83,21.38,2.84,0.65,3.83,7.41,0.53,0.11,0.323,1.77,94.99,85.3,18,85,146,22,-2,-1,38.9,66,36,80,-0.5,-10000,2.39,1.3,-0.5,-1,-5,33.4,-0.05,-2,31,76,268,-20,3.290,2.9,10.4,-3,7.1,288,-1,-0.5,5.9,266,1072,351,19,2.2,2750,352,,,,,,,,,,,,,,
