Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941480,GD-2,31,,,,,,,,,,,,,,,,,,,,,,,,,,,
RY-1,ISE,F,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,135,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941720,RY-1,107,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4,INAA,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr,
,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Rec Val,,,,340,,122,2,12,2.8,2,,11,,58,2.1,,55,12.7,1.1,,,0.9,2.6,1.4,,0.8,14.8,517,
Avg,,-0.1,-0.1,328,218,121,1.5,12,-2.6,1.5,-2,11,4.3,57,2.04,-1.0,47,12.8,1.1,-2,4.99,1.0,2.1,0.8,-0.9,1.8,14.9,505,
UCL,,0.2,1.2,378,227,137,1.9,44,4.9,3.8,1,13,4.6,61,2.36,-0.8,59,13.6,1.4,1,5.4,1.3,6.7,1.9,0.0,8.3,16.7,677,
LCL,,-0.3,-1.5,278,209,106,1.1,-20,-10.0,-0.7,-4,10,4.0,52,1.71,-1.2,35,12.1,0.8,-4,4.6,0.6,-2.6,-0.3,-1.7,-4.6,13.2,334,
8941480,SY-4,-0.1,-0.5,320,225,120,1.5,-25,-5,2.3,-2,13,4.5,58,2.30,-1,53,12.9,1.4,-2,5.06,1.3,2.9,0.9,-1,0.8,15.0,610,
8941520,SY-4,-0.1,-0.5,360,219,120,1.1,35,-5,2.1,4,11,4.3,56,2.30,-1,53,12.4,1.4,-2,4.90,1.1,2.9,1.2,-1,0.9,15.0,450,
WGB-1,INAA,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr,
,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Rec Val,,,,851,,,0.5,291,29.8,1.3,3,2,,9,,1.2,20,2.8,44.0,,,,0.5,1,,0.8,1.4,44,
Avg,,2.2,1.9,831,-1,15,-0.2,292,27.2,1.0,1,2,4.4,7,0.16,-1.0,18,2.5,38.3,-1,1.55,0.3,-0.3,1.0,0.8,0.7,1.2,-106,
UCL,,2.5,2.8,926,-1,20,0.7,335,30.5,2.0,5,3,4.9,8,0.32,-0.5,26,2.8,43.6,0,1.7,0.8,0.6,1.3,2.9,1.2,2.6,8,
LCL,,1.9,1.0,735,-1,10,-1.2,249,23.8,0.0,-2,0,3.9,6,0.01,-1.4,9,2.3,33.0,-3,1.4,-0.1,-1.2,0.7,-1.4,0.2,-0.3,-220,
6540840,WGB-1,2.3,2.0,880,-1,18,-0.5,300,29,0.9,2,1,4.7,8,0.18,-1,16,2.5,40.9,-1,1.60,0.4,-0.5,1.1,1,0.8,1.6,-100,
8941500,WGB-1,2.2,1.7,880,-1,16,0.5,320,29,1.0,4,1,4.9,8,0.25,-1,16,2.6,44.4,-1,1.70,0.5,-0.5,1.1,1,0.7,1.4,-230,
8941540,WGB-1,2.3,2.0,900,-1,17,-0.5,290,29,1.0,2,1,4.6,8,0.17,-1,16,2.6,40.7,-1,1.60,0.4,-0.5,1.0,1,0.8,1.6,-100,
8941640,WGB-1,2.3,2.0,870,-1,18,-0.5,310,29,1.2,2,2,4.6,8,0.23,-1,20,2.7,41.3,-1,1.60,0.4,0.5,1.1,1,0.8,1.5,-100,
8941680,WGB-1,2.2,1.8,860,-1,9,0.6,290,28,1.1,1,1,4.4,7,0.20,-1,20,2.6,39.3,-1,1.60,0.5,-0.5,1.1,1,0.8,1.4,200,
8941720,WGB-1,2.1,2.1,760,-1,19,-0.5,280,27,0.9,2,2,4.0,7,0.20,-1,18,2.4,35.2,-1,1.40,0.5,-0.5,1.0,1,0.7,1.3,-100,
WPR-1,INAA,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr,
,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,  %  ,
Provisional,,0.9,1.4,22,,6.0,1,3300,180,0.3,42,1,10.2,2,0.07,0.9,5,1,12.0,4,0.03,0.1-0.3,0.1-0.2,0.4,0.1-3,0.2,0.5,18,
Avg,,0.7,0.5,-50,0,-1,0.7,4303,191,-0.5,49,-1,10.7,2,0.07,-1,-1,0.9,12.7,4,0.25,-0.2,-0.5,0.3,-1.0,0.2,-0.1,-100,
UCL,,0.8,1.1,-50,1,4,0.8,4591,197,-0.5,56,-1,11.3,2,0.13,-1,5,0.9,13.5,4,0.27,-0.2,-0.5,0.3,-1,0.3,0.4,-100,
LCL,,0.7,-0.2,-50,-1,-5,0.6,4014,185,-0.5,42,-1,10.2,2,0.01,-1,-6,0.8,11.8,3,0.22,-0.2,-0.5,0.2,-1,0.1,-0.7,-100,
8941660,WPR-1,0.7,-0.5,-50,-1,-3,0.8,4440,189,-0.5,46,-1,11.0,2,0.07,-1,6,0.9,12.6,4,0.23,-0.2,-0.5,0.3,-1,0.2,0.6,-100,
8941700,WPR-1,0.7,0.6,-50,-1,9,0.6,4520,197,-0.5,42,-1,11.0,2,0.10,-1,-5,0.8,13.4,4,0.29,-0.2,-0.5,0.3,-1,0.2,-0.5,-100,
WPR-1,,0.8,1.1,-50,1,5,0.6,4500,196,0.5,43,-1,11.0,2,0.08,-1,7,0.9,12.9,4,0.23,-0.2,-0.5,0.3,-1,0.2,-0.5,-100,
