Lab Number,SampleID,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,Lithology,Unit,Comments,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,F
10740442,21AM056A,Andrea Mills,285940,5278731,22,NAD27,1N/12,Crystal lithic tuff,Bull Arm Formation,,36.28,55.83,14.39,11.69,6.42,4.74,10.52,3.36,6.47,2.59,1.06,1.829,0.218,0.359,14,383,1.3,35.7,143,2.60,100.40,3,0.2,32,12,32.7,-1,17,3,32,-100,237,103,20,2,266,29,5.0,-99,1,2.8,21.4,48.0,6.3,27.4,6.3,1.97,1.0,6.4,6.1,1.1,3.4,0.44,3.1,0.45,4.1,-1.0,2,-0.1,-0.5,4.8,1.3,-0.1,-99
10740436,21AM056B,Andrea Mills,285940,5278731,22,NAD27,1N/12,Diabase dyke,Bull Arm Formation,,42.63,44.41,13.69,15.14,6.29,7.96,13.62,5.68,8.64,3.07,0.97,4.042,0.451,1.043,31,452,1.2,38.6,193,2.51,99.65,9,0.2,42,30,18.8,-1,27,-1,24,2199,321,350,23,3,670,33,24.2,-99,2,0.8,32.1,72.1,9.5,42.7,9.1,3.35,1.3,8.9,7.5,1.2,3.7,0.42,2.9,0.40,5.0,1.4,-1,-0.1,-0.5,2.1,0.7,-0.1,-99
10740456,21AM058A,Andrea Mills,286516,5216688,22,NAD27,1N/12,Lapilli tuff,Bull Arm Formation,,10.55,61.66,12.13,11.08,9.91,1.05,9.97,0.66,4.56,3.16,3.63,1.520,0.097,0.484,35,755,1.2,34.5,122,1.26,100.24,12,0.4,26,31,5.5,-1,26,6,86,-100,153,50,11,3,392,29,5.7,-99,1,3.9,20.5,43.9,6.0,27.3,6.3,2.08,1.0,6.3,5.6,1.1,3.3,0.44,3.0,0.43,3.3,-1.0,3,-0.1,-0.5,4.6,1.1,-0.1,-99
10740435,21AM058B,Andrea Mills,286516,5216688,22,NAD27,1N/12,Lapilli tuff,Bull Arm Formation,,41.26,58.03,14.35,9.11,6.65,2.21,8.20,3.23,2.52,5.22,2.31,1.481,0.363,0.496,13,810,2.3,29.6,216,1.95,99.06,9,0.1,17,18,30.3,-1,17,6,50,-100,210,123,22,3,128,46,8.7,-99,2,3.6,30.3,70.0,9.4,41.8,9.4,2.78,1.5,9.6,9.0,1.6,5.3,0.67,5.0,0.70,6.3,-1.0,2,-0.1,-0.5,6.3,1.8,-0.1,-99
10740464,21AM059,Andrea Mills,286639,5276361,22,NAD27,1N/12,Crystal Lithic Tuff,Bull Arm Formation,,8.14,71.02,13.22,3.13,2.12,0.91,2.82,0.14,1.74,5.74,2.50,0.437,0.064,0.098,4,914,2.4,9.8,372,0.97,99.07,10,0.2,3,3,5.1,-1,5,16,38,-100,23,54,16,1,259,52,15.2,-99,3,1.6,58.8,131.2,16.1,65.4,12.5,2.82,1.7,10.7,9.8,1.9,5.9,0.86,5.9,0.91,10.1,-1.0,2,-0.1,-0.5,11.1,2.5,-0.1,-99
10740461,21AM061B,Andrea Mills,282025,5286963,22,NAD27,1N/12,Mafic dyke,Connecting Point Group,,44.50,49.52,15.18,12.08,2.65,8.49,10.87,4.89,6.02,3.76,0.60,1.323,0.272,0.351,6,163,0.5,40.2,56,4.33,98.32,5,0.3,30,154,25.4,-1,18,-1,17,130,265,119,17,1,420,22,1.7,-99,-1,0.6,11.4,25.5,3.6,17.4,4.4,1.64,0.7,4.8,4.4,0.9,2.6,0.35,2.3,0.36,1.6,-1.0,2,-0.1,-0.5,1.6,0.7,-0.1,-99
10740418,21AM061B2,Andrea Mills,282106,5287326,22,NAD27,1N/12,Mafic dyke,Connecting Point Group,,34.69,49.41,13.68,11.45,1.72,8.76,10.30,3.07,6.17,1.17,2.09,2.141,0.276,1.012,10,496,1.5,32.1,250,8.18,98.66,1,0.2,17,10,44.5,-1,18,-1,62,649,108,169,20,2,190,52,8.8,-99,2,2.4,26.1,65.8,9.7,46.4,11.2,3.41,1.8,11.5,10.5,1.9,6.2,0.79,5.5,0.76,6.7,-1.0,3,-0.1,-0.5,4.5,1.2,-0.1,-99
10740437,21AM062A,Andrea Mills,282635,5285205,22,NAD27,1N/12,Mafic dyke,Bull Arm Formation,,38.48,46.52,13.65,15.20,7.35,7.07,13.68,4.80,8.23,2.56,0.10,2.350,0.264,0.652,21,94,1.1,48.8,141,4.25,98.57,7,0.3,36,41,25.2,-1,28,-1,11,-100,417,111,22,2,629,34,4.8,-99,2,1.6,17.6,42.5,6.1,29.3,7.3,2.77,1.1,7.8,7.0,1.2,3.8,0.48,3.3,0.46,3.9,-1.0,2,-0.1,-0.5,1.8,0.5,-0.1,-99
10740432,21AM062B,Andrea Mills,282635,5285205,22,NAD27,1N/12,mafic lapilli tuff,Bull Arm Formation,,38.86,59.54,15.69,8.04,6.78,1.13,7.23,2.58,3.44,1.53,3.09,0.760,0.162,0.175,16,1188,1.0,26.4,93,5.60,100.60,9,0.1,19,7,20.4,-1,15,2,77,-100,51,84,17,1,174,22,6.0,-99,1,4.6,15.7,31.9,4.2,17.6,4.1,1.27,0.7,4.2,4.1,0.8,2.6,0.34,2.7,0.38,2.9,-1.0,-1,-0.1,-0.5,4.3,1.3,-0.1,-99
10740424,21AM062C,Andrea Mills,282635,5285205,22,NAD27,1N/12,Mafic sill,Bull Arm Formation,,52.28,41.72,17.19,11.75,6.47,4.75,10.57,6.50,7.67,0.90,2.88,0.818,0.376,0.132,14,1246,0.8,38.0,38,10.43,100.37,1,0.2,40,42,57.2,-1,31,-1,86,-100,301,90,18,-1,113,10,4.0,-99,-1,4.8,5.0,10.9,1.5,7.3,1.9,0.89,0.3,2.1,1.9,0.4,1.1,0.15,1.2,0.17,1.1,-1.0,1,-0.1,-0.5,0.9,0.4,-0.1,-99
10740457,21AM062D,Andrea Mills,282635,5285205,22,NAD27,1N/12,Mafic dyke,Bull Arm Formation,,48.51,40.50,17.20,11.86,2.74,8.21,10.67,5.64,8.82,1.01,2.41,0.934,0.370,0.133,6,858,0.7,38.5,35,11.39,100.27,1,0.3,40,25,61.2,-1,23,2,85,-100,357,83,17,1,96,11,0.7,-99,-1,3.7,9.3,18.8,2.6,11.4,2.7,0.94,0.4,2.5,2.2,0.4,1.3,0.17,1.2,0.17,1.0,-1.0,2,-0.1,-0.5,1.6,0.6,-0.1,-99
10740417,21AM062E,Andrea Mills,282635,5285205,22,NAD27,1N/12,porphyry basalt,Bull Arm Formation,,47.76,44.56,19.12,10.53,1.81,7.85,9.47,4.86,6.24,2.82,1.93,0.813,0.256,0.261,14,833,0.9,30.0,46,7.31,98.71,3,0.2,30,157,55.4,-1,19,-1,59,607,333,88,18,-1,407,12,2.7,-99,-1,5.0,10.9,23.4,3.5,16.1,3.4,1.16,0.4,2.9,2.4,0.4,1.3,0.16,1.2,0.17,1.3,-1.0,2,-0.1,-0.5,3.7,1.1,-0.1,-99
10740438,21AM063A,Andrea Mills,282231,5283411,22,NAD27,1N/12,basalt,Bull Arm Formation,,55.36,44.01,17.04,11.66,3.33,7.50,10.49,7.30,6.94,3.34,0.50,1.126,0.222,0.257,94,678,0.4,42.4,37,7.03,99.43,3,0.2,44,175,29.9,-1,46,-1,19,133,302,89,19,1,322,18,1.4,-99,-1,1.7,7.4,18.0,2.6,13.3,3.5,1.31,0.6,4.0,3.7,0.7,2.2,0.28,2.0,0.27,1.2,-1.0,-1,-0.1,-0.5,0.6,0.3,-0.1,-99
10740397,21AM063A2,Andrea Mills,282231,5283411,22,NAD27,1N/12,basalt,Bull Arm Formation,,48.47,47.51,16.69,11.18,7.81,3.03,10.06,5.31,4.23,4.93,1.11,1.059,0.172,0.302,108,797,0.7,35.2,40,5.55,98.04,43,0.2,39,33,21.8,-1,41,-1,25,-100,150,88,16,-1,127,18,1.8,-99,-1,2.4,7.4,18.5,2.8,13.4,3.8,1.34,0.6,4.0,3.8,0.7,2.1,0.27,1.9,0.22,1.3,-1.0,4,-0.1,-0.5,0.7,0.3,-0.1,-99
10740399,21AM063A3,Andrea Mills,282231,5283411,22,NAD27,1N/12,basalt,Bull Arm Formation,,35.85,55.88,15.73,8.86,6.45,2.17,7.97,2.50,12.58,-0.01,0.08,0.778,0.172,0.235,34,45,0.7,23.5,70,2.54,99.30,9,0.3,17,33,16.6,-1,19,-1,10,-100,237,52,24,4,2128,22,2.3,-99,-1,0.8,11.4,26.3,3.6,16.9,4.1,1.26,0.7,4.3,4.0,0.8,2.5,0.33,2.3,0.31,2.1,-1.0,5,-0.1,-0.5,1.7,0.7,-0.1,-99
10740405,21AM064A,Andrea Mills,283824,5283573,22,NAD27,1N/12,tuff,Bull Arm Formation,,34.42,63.10,16.44,5.51,4.47,0.94,4.96,1.46,3.93,1.12,3.01,0.665,0.119,0.204,5,1119,1.7,17.5,206,2.47,98.03,9,0.1,9,12,13.4,-1,9,25,97,-100,70,79,19,2,367,33,8.5,-99,2,5.8,38.7,81.9,9.7,38.8,8.2,1.89,1.0,6.9,6.2,1.2,3.7,0.50,3.7,0.52,6.1,-1.0,1,-0.1,-0.5,12.9,4.1,-0.1,-99
10740448,21AM065A,Andrea Mills,284532,5279948,22,NAD27,1N/12,Rhyolite,Bull Arm Formation,,10.76,64.04,15.72,6.90,5.82,0.98,6.21,0.42,1.04,7.11,2.83,1.030,0.135,0.317,2,1064,2.6,22.9,584,0.38,99.92,6,-0.1,1,3,3.2,-1,8,10,47,-100,37,57,20,2,69,70,14.8,-99,3,1.1,45.7,102.8,14.4,63.1,14.6,5.72,2.3,14.4,13.8,2.8,8.5,1.19,8.1,1.20,13.3,-1.0,3,-0.1,-0.5,9.5,3.0,-0.1,-99
10740426,21AM065B,Andrea Mills,284532,5279948,22,NAD27,1N/12,crystal lithic tuff,Bull Arm Formation,,28.62,69.12,14.12,3.31,3.03,0.26,2.98,0.67,1.35,2.30,6.06,0.475,0.240,0.053,6,1522,1.9,10.1,231,1.26,98.95,16,0.1,5,23,13.6,-1,7,21,175,-100,38,71,17,2,362,30,9.2,-99,2,12.0,34.6,71.0,8.5,32.9,6.4,1.73,0.9,6.0,5.7,1.0,3.6,0.49,3.6,0.54,6.5,-1.0,2,-0.1,-0.5,12.8,3.0,-0.1,-99
10740439,21AM065C,Andrea Mills,284532,5279948,22,NAD27,1N/12,basalt bomb in tuff,Bull Arm Formation,,47.88,67.56,15.41,3.73,1.94,1.61,3.36,1.73,3.10,3.48,2.19,0.617,0.132,0.172,8,797,1.9,11.4,216,1.87,99.99,4,-0.1,4,21,26.5,-1,6,14,90,-100,38,86,18,2,931,32,10.6,-99,2,12.8,39.4,78.3,9.2,36.4,7.5,1.97,1.0,6.6,6.2,1.1,3.7,0.49,3.8,0.54,6.2,-1.0,1,-0.1,-0.5,10.4,3.1,-0.1,-99
10740403,21AM066A,Andrea Mills,287537,5286439,22,NAD27,1N/12,tuff,Bull Arm Formation,,7.21,78.09,11.21,1.53,0.56,0.87,1.38,0.06,0.61,5.71,1.24,0.257,0.023,0.034,-2,367,1.4,5.5,308,0.28,99.04,8,-0.1,-1,13,0.9,-1,3,5,25,-100,18,26,9,1,38,40,11.4,-99,2,0.8,46.1,98.8,12.3,48.7,9.5,1.75,1.2,7.9,7.3,1.4,4.7,0.67,4.9,0.65,8.3,-1.0,-1,-0.1,-0.5,9.2,2.3,-0.1,-99
10740428,21AM067A,Andrea Mills,287172,5286679,22,NAD27,1N/12,tuff,Bull Arm Formation,,33.41,63.02,13.86,9.00,5.77,2.91,8.10,2.28,2.13,5.31,2.07,1.288,0.139,0.436,7,853,1.3,26.1,184,1.46,101.00,5,0.1,20,44,17.7,-1,16,-1,46,-100,194,83,12,1,59,27,5.7,-99,1,1.5,18.3,43.3,5.6,25.0,5.7,1.66,0.9,5.6,5.4,1.0,3.1,0.38,2.8,0.42,4.5,-1.0,2,-0.1,-0.5,3.9,0.9,-0.1,-99
10740429,21AM069A,Andrea Mills,286458,5286731,22,NAD27,1N/12,Rhyolite,Bull Arm Formation,,5.51,75.78,12.39,1.36,0.48,0.79,1.22,0.04,0.12,3.39,5.35,0.192,0.022,0.017,3,2047,1.3,6.1,160,0.34,98.99,6,-0.1,-1,4,1.3,-1,2,12,96,-100,7,19,8,1,71,30,9.2,-99,2,2.5,38.5,72.3,9.1,35.0,6.5,1.30,0.9,5.7,5.7,1.1,3.6,0.49,3.9,0.52,5.4,-1.0,2,-0.1,-0.5,12.1,2.9,-0.1,-99
10740416,21AM069B,Andrea Mills,286458,5286731,22,NAD27,1N/12,Rhyolite,Bull Arm Formation,,13.94,74.29,12.91,1.59,1.18,0.37,1.43,0.13,1.70,1.85,6.25,0.258,0.467,0.030,4,2584,3.5,7.0,168,0.86,100.34,29,0.1,-1,3,4.7,-1,3,94,118,-100,170,32,18,3,333,38,12.6,-99,2,5.0,92.7,76.3,15.5,54.9,8.5,1.81,1.0,7.1,6.1,1.2,3.8,0.52,4.0,0.58,5.0,-1.0,2,-0.1,1.2,13.2,5.7,0.1,-99
10740406,21AM071A,Andrea Mills,285587,5287314,22,NAD27,1N/12,Tuff,Bull Arm Formation,,25.85,71.28,14.05,2.67,0.79,1.69,2.40,0.47,0.91,3.97,3.25,0.519,0.085,0.085,2,1356,1.8,10.6,171,1.36,98.64,5,-0.1,1,9,10.5,-1,4,12,85,637,11,54,16,1,103,29,8.4,-99,2,5.3,27.0,62.1,7.9,33.6,7.3,1.92,1.0,6.5,5.9,1.0,3.4,0.44,3.3,0.46,5.3,-1.0,3,-0.1,-0.5,12.1,3.2,-0.1,-99
10740407,21AM071B1,Andrea Mills,285587,5287314,22,NAD27,1N/12,basalt,Bull Arm Formation,,25.88,69.73,14.29,2.95,0.88,1.87,2.65,0.52,0.88,4.27,3.67,0.586,0.104,0.112,-2,1923,1.8,11.6,172,1.37,98.49,2,-0.1,1,15,12.0,1,4,-1,95,-100,9,63,14,1,178,26,7.4,-99,2,4.9,19.4,43.0,5.4,22.6,4.9,1.37,0.8,4.7,4.7,0.9,3.2,0.43,3.3,0.45,5.0,-1.0,2,-0.1,-0.5,11.6,3.1,-0.1,-99
10740419,21AM071B2,Andrea Mills,285587,5287314,22,NAD27,1N/12,Silicified basalt bomb,Bull Arm Formation,,25.64,70.28,14.68,2.93,1.05,1.69,2.64,0.51,0.71,3.78,4.45,0.605,0.096,0.116,-2,2451,1.8,11.6,178,1.26,99.42,2,-0.1,1,11,11.5,-1,5,-1,111,-100,11,64,15,-1,152,28,8.0,-99,2,5.8,17.7,39.2,5.3,22.4,4.8,1.38,0.8,4.7,5.0,1.0,3.5,0.49,3.6,0.52,5.4,-1.0,2,-0.1,-0.5,12.2,3.2,-0.1,-99
10740412,21AM071C,Andrea Mills,285591,5287343,22,NAD27,1N/12,basalt,Bull Arm Formation,,35.14,54.57,15.76,11.08,4.64,5.79,9.97,3.03,3.67,5.26,0.95,1.288,0.214,0.335,-2,461,1.3,30.7,119,2.27,98.41,2,0.2,29,16,20.7,-1,12,2,21,-100,260,104,19,2,226,27,4.1,-99,1,1.6,22.8,48.8,6.4,26.9,5.9,1.77,0.9,5.8,5.2,1.0,3.0,0.39,2.8,0.37,3.4,-1.0,2,-0.1,-0.5,5.6,1.6,-0.1,-99
10740411,21AM072A,Andrea Mills,285155,5289014,22,NAD27,1N/12,basalt,Bull Arm Formation,,32.77,68.32,14.76,3.86,0.47,3.05,3.47,0.95,0.78,5.38,2.73,0.646,0.161,0.139,3,996,1.8,14.4,210,1.12,98.84,4,0.2,-1,4,12.5,2,5,5,64,181,26,80,16,2,118,46,8.0,-99,3,1.2,24.6,59.2,8.4,37.2,8.6,2.99,1.4,8.8,8.6,1.7,5.5,0.69,5.3,0.72,6.0,-1.0,1,-0.1,-0.5,6.7,1.9,-0.1,-99
10740425,21AM073B,Andrea Mills,285900,5289200,22,NAD27,1N/12,tuff,Bull Arm Formation,coordinates approximate,36.48,63.13,17.01,4.69,2.03,2.40,4.22,1.36,2.85,2.78,4.82,0.872,0.184,0.219,3,2478,2.6,19.5,186,2.05,99.96,4,-0.1,3,16,15.1,-1,7,5,134,281,37,91,20,2,206,35,9.4,-99,2,4.7,31.3,74.8,9.8,40.3,8.8,2.69,1.1,7.5,6.9,1.2,4.1,0.53,4.0,0.55,5.6,-1.0,3,-0.1,-0.5,15.1,4.0,-0.1,-99
10740458,21AM073D,Andrea Mills,285900,5289200,22,NAD27,1N/12,Diabase dyke,Bull Arm Formation,coordinates approximate,42.02,55.21,16.84,8.80,2.85,5.36,7.92,3.22,2.96,6.55,1.84,1.507,0.238,0.520,7,843,1.9,28.3,999,2.32,100.00,3,-0.1,17,31,17.2,-1,18,-1,36,-100,142,133,20,1,154,52,13.0,-99,2,0.8,26.8,72.1,9.7,46.6,11.0,3.77,1.7,11.2,10.2,2.1,6.3,0.86,6.0,0.89,21.1,-1.0,3,-0.1,-0.5,5.5,1.5,-0.1,-99
10740395,21AM075C,Andrea Mills,283712,5283877,22,NAD27,1N/12,Diabase dyke,Bull Arm Formation,,52.19,45.10,17.49,14.35,6.47,7.09,12.91,7.91,1.60,4.59,0.09,1.629,0.514,0.346,26,85,0.8,47.6,101,4.56,98.17,3,0.2,49,329,69.8,-1,29,2,7,-100,387,138,24,2,63,26,3.7,-99,1,-0.5,13.3,35.2,5.0,23.0,5.6,1.70,0.9,5.5,5.5,1.0,3.1,0.42,2.9,0.38,3.0,-1.0,5,-0.1,-0.5,5.3,1.1,0.1,-99
10740398,21AM075D,Andrea Mills,283712,5283877,22,NAD27,1N/12,basalt,Bull Arm Formation,,58.20,45.22,20.16,10.74,3.52,6.50,9.66,7.55,2.74,5.45,0.15,1.117,0.309,0.348,60,67,0.7,34.5,94,4.45,98.22,6,0.2,46,28,73.7,-1,32,-1,8,-100,237,138,18,1,216,20,1.9,-99,-1,1.0,15.1,37.3,5.0,22.3,5.2,1.18,0.7,4.8,4.2,0.8,2.4,0.32,2.3,0.27,2.9,-1.0,1,-0.1,-0.5,4.6,1.6,-0.1,-99
10740396,21AM075E,Andrea Mills,283712,5283877,22,NAD27,1N/12,basalt/tuff,Bull Arm Formation,,33.99,58.80,19.31,6.27,5.84,0.39,5.64,1.63,3.10,0.38,4.58,0.741,0.091,0.153,11,1613,1.7,20.4,176,3.05,98.12,36,-0.1,11,2,12.5,-1,11,17,145,-100,65,76,22,2,234,34,8.2,-99,2,12.5,33.8,75.2,8.6,34.2,7.1,1.91,1.0,6.6,6.4,1.2,3.9,0.53,3.8,0.54,5.4,-1.0,4,-0.1,-0.5,8.9,1.1,-0.1,-99
10740404,21AM075F,Andrea Mills,283712,5283877,22,NAD27,1N/12,basalt/tuff,Bull Arm Formation,,35.97,61.70,16.33,6.10,2.92,2.86,5.49,1.73,5.52,2.06,2.09,0.813,0.167,0.281,6,1714,1.6,20.3,143,2.83,99.63,5,-0.1,9,19,14.4,-1,9,24,57,-100,81,94,18,2,686,29,6.5,-99,2,4.0,31.5,66.3,8.2,33.6,7.0,2.00,1.0,6.4,5.6,1.0,3.4,0.45,3.2,0.45,4.4,-1.0,4,-0.1,0.5,9.2,2.9,-0.1,-99
10740408,21AM077,Andrea Mills,284648,5281368,22,NAD27,1N/12,tuff,Bull Arm Formation,,5.79,70.22,14.52,2.90,2.15,0.68,2.61,0.09,0.26,6.04,3.12,0.440,0.041,0.081,3,1079,1.5,5.0,239,0.62,98.34,9,-0.1,1,7,4.3,-1,5,11,60,-100,20,35,15,1,108,32,10.0,-99,1,3.2,54.8,102.8,14.3,57.1,11.0,2.88,1.2,9.0,6.4,1.1,3.6,0.50,3.8,0.55,6.7,-1.0,3,-0.1,-0.5,12.6,2.5,-0.1,-99
10740415,21AM079,Andrea Mills,289081,5282116,22,NAD27,1N/12,dyke ,Bull Arm Formation,cutting conglomerate,41.67,47.58,16.57,15.00,5.28,8.75,13.50,5.41,2.75,3.75,2.10,2.369,0.448,0.517,15,699,2.0,49.9,154,3.48,99.98,4,0.2,39,54,36.7,-1,25,-1,51,-100,430,118,19,2,56,36,4.9,-99,1,13.8,16.1,32.4,4.9,22.6,6.2,1.66,1.2,7.3,7.5,1.3,4.3,0.52,3.8,0.52,4.2,-1.0,5,-0.1,-0.5,2.3,0.8,-0.1,-99
10740449,21AM085,Andrea Mills,284999,5299581,22,NAD27,1N/12,sandstone,Bull Arm Formation,,58.11,44.67,17.87,12.51,6.08,5.79,11.26,8.76,2.68,4.76,0.89,1.659,0.300,0.356,160,161,1.6,37.3,122,5.17,99.62,2,0.2,54,7,118.2,-1,113,-1,24,-100,247,94,17,-1,103,24,4.1,-99,-1,3.3,13.2,33.7,4.8,22.6,5.5,1.69,0.9,5.6,5.1,1.0,2.8,0.38,2.5,0.36,3.1,-1.0,1,-0.1,-0.5,0.8,0.3,-0.1,-99
10740451,21AM086,Andrea Mills,285046,5299476,22,NAD27,1N/13,basalt,Bull Arm Formation,,54.49,43.97,16.46,11.58,6.25,4.80,10.42,7.00,7.09,4.22,1.33,1.525,0.485,0.284,134,183,1.3,34.2,113,7.05,100.99,2,0.3,47,16,51.2,-1,82,-1,40,-100,266,84,17,1,184,24,4.1,-99,1,2.2,10.4,26.2,3.8,18.1,4.4,1.77,0.8,5.1,4.7,0.9,2.7,0.37,2.4,0.35,3.0,-1.0,3,-0.1,-0.5,0.7,0.4,-0.1,-99
10740465,21AM087,Andrea Mills,285433,5297957,22,NAD27,1N/13,Basalt,Bull Arm Formation,,46.61,47.77,17.02,13.86,4.04,8.84,12.47,6.11,2.19,5.51,0.51,1.500,0.205,0.401,17,353,1.0,41.0,91,4.45,99.53,1,0.2,39,133,47.6,3,27,-1,16,120,329,118,18,1,159,23,32.4,-99,-1,0.8,16.0,36.6,5.0,22.5,5.3,1.58,0.8,5.4,4.6,0.9,2.7,0.38,2.4,0.35,2.6,-1.0,3,-0.1,-0.5,3.4,0.7,-0.1,-99
10740452,21AM088A,Andrea Mills,285686,5297650,22,NAD27,1N/13,basalt,Bull Arm Formation,,42.82,54.15,15.38,10.42,5.19,4.70,9.38,3.94,5.96,4.54,1.82,1.162,0.194,0.444,93,622,1.1,28.1,130,1.86,99.86,2,0.2,27,78,20.3,-1,19,5,51,-100,235,104,18,2,414,27,4.0,-99,1,1.7,22.5,50.2,6.5,28.8,6.3,1.89,0.9,6.0,5.3,1.0,3.0,0.42,2.8,0.41,3.7,-1.0,1,-0.1,-0.5,6.1,1.5,-0.1,-99
10740453,21AM088B,Andrea Mills,285686,5297650,22,NAD27,1N/13,dyke ,Bull Arm Formation,,46.33,52.81,16.49,10.99,4.38,5.95,9.89,4.79,3.45,3.75,3.25,1.229,0.328,0.473,12,1292,2.1,30.0,139,2.94,100.50,2,0.1,29,67,33.8,-1,20,3,79,-100,271,106,26,1,265,28,32.6,-99,1,2.6,23.8,53.1,6.9,30.2,6.8,2.22,1.0,6.6,5.6,1.1,3.2,0.44,3.0,0.45,3.8,-1.0,2,-0.1,-0.5,6.5,1.5,-0.1,-99
10740455,21AM089,Andrea Mills,285589,5297390,22,NAD27,1N/13,Rhyolite,Bull Arm Formation,,17.95,73.94,12.23,1.63,0.21,1.28,1.47,0.18,0.22,2.90,6.22,0.252,0.070,0.017,-2,1691,1.4,7.2,202,0.38,98.04,2,-0.1,-1,5,2.6,-1,3,22,135,-100,4,56,13,-1,37,34,14.2,-99,3,2.6,43.1,86.9,9.9,37.2,6.7,1.45,0.9,6.1,6.2,1.3,3.9,0.54,4.1,0.58,6.1,-1.0,1,-0.1,-0.5,14.6,4.1,-0.1,-99
10740459,21AM090A,Andrea Mills,285497,5297063,22,NAD27,1N/13,Rhyolite,Bull Arm Formation,,24.50,74.15,12.13,1.77,0.10,1.50,1.59,0.29,0.15,1.23,7.86,0.284,0.081,0.033,-2,2270,1.1,7.4,212,0.56,98.54,2,-0.1,-1,10,5.6,-1,3,15,216,-100,8,62,12,-1,41,29,8.8,-99,2,4.1,32.6,65.0,8.0,31.6,6.0,1.56,0.9,5.6,5.2,1.1,3.6,0.53,3.8,0.57,6.1,-1.0,3,-0.1,-0.5,13.9,3.5,-0.1,-99
10740414,21AM090B,Andrea Mills,285497,5297063,22,NAD27,1N/13,basalt,Bull Arm Formation,,42.52,48.48,15.77,14.51,7.18,6.60,13.06,5.42,4.19,4.67,2.11,1.495,0.294,0.393,4,2060,1.5,39.2,93,2.65,99.97,3,0.1,38,84,25.0,-1,22,-1,47,751,369,101,22,3,258,22,4.6,-99,1,2.9,19.0,42.7,6.0,26.0,6.0,1.79,0.8,5.5,4.6,0.8,2.6,0.33,2.2,0.30,2.6,-1.0,3,-0.1,-0.5,4.1,0.8,-0.1,-99
10740423,21AM091A,Andrea Mills,285407,5295750,22,NAD27,1N/13,Mafic agglomerate,Bull Arm Formation,,48.62,47.46,16.15,14.11,4.76,8.42,12.70,6.74,2.16,4.48,0.85,1.967,0.588,0.388,63,354,2.3,45.8,148,4.19,99.07,4,0.3,45,104,48.7,-1,39,-1,20,2110,356,112,26,3,97,28,4.0,-99,1,3.6,27.5,45.3,6.7,28.7,6.5,1.88,1.0,6.6,6.1,1.1,3.3,0.42,3.0,0.43,3.9,-1.0,4,-0.1,-0.5,1.7,0.5,-0.1,-99
10740422,21AM091B,Andrea Mills,285407,5295750,22,NAD27,1N/13,Rhyolite,Bull Arm Formation,,9.83,73.11,14.04,2.18,1.50,0.62,1.96,0.12,0.31,4.93,4.69,0.400,0.046,0.081,7,1747,2.2,9.9,239,0.30,100.22,6,-0.1,-1,3,2.3,-1,4,19,102,-100,9,53,13,-1,89,34,8.8,-99,2,3.1,35.8,67.1,8.1,31.8,6.4,1.59,1.0,5.9,6.0,1.2,4.1,0.54,4.0,0.58,6.8,-1.0,3,-0.1,-0.5,13.4,3.8,-0.1,-99
10740421,21AM093A,Andrea Mills,285306,5294844,22,NAD27,1N/13,basalt,Bull Arm Formation,,64.74,43.22,20.45,11.61,6.44,4.66,10.45,10.76,1.13,2.55,4.08,1.058,0.210,0.158,125,1785,0.8,43.4,62,5.53,100.76,2,-0.1,45,19,69.3,-1,51,-1,67,-100,291,77,16,-1,23,15,4.1,-99,-1,12.4,7.7,16.7,2.6,11.7,3.0,1.06,0.5,3.1,3.0,0.6,1.9,0.23,1.7,0.22,1.7,-1.0,3,-0.1,-0.5,1.9,0.5,-0.1,-99
10740308,HS18-108A,Hamish Sandeman,278470,5337386,22,NAD27,2C/04,Basalt,Bull Arm Formation,,51.12,49.92,15.61,9.25,2.58,6.00,8.32,4.88,6.46,3.64,0.70,1.214,0.157,0.403,50,186,1.3,24.5,138,5.85,98.09,5,0.3,31,62,43.3,-99,34,1,28,31,210,84,15,-1,438,22,5.8,-2,-1,0.9,20.1,43.5,5.7,24.4,5.3,1.58,0.8,5.0,4.4,0.9,2.6,0.34,2.3,0.34,3.3,-1.0,8,-0.1,-0.5,2.4,0.7,-0.1,350
10740309,HS18-108B,Hamish Sandeman,278555,5337348,22,NAD27,2C/04,Basalt,Bull Arm Formation,,43.70,61.43,14.94,6.89,2.31,4.12,6.20,2.70,2.80,3.25,1.87,0.759,0.134,0.171,128,420,1.0,19.4,124,3.94,98.88,3,0.1,24,30,23.7,-99,39,-1,61,35,147,69,14,-1,240,17,5.1,-2,-1,1.8,18.0,38.7,4.6,19.1,4.1,1.23,0.6,3.9,3.5,0.7,2.1,0.29,2.1,0.32,3.3,-1.0,-1,-0.1,-0.5,3.7,1.1,-0.1,241
