SampleID,LabNumber,StationID,Geologist,Lat_WGS84,Long_WGS84,UTMEast,UTMNorth,UTMZone,Datum,Elev_m,NTS_Map,Area,Lithology,Texture,Compositon,Grainsize,Deformatn,FieldNotes,Colour,ScintCount,Magnetic,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Comments,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Duplicate
21ZM057A01,11240576,21ZM057,Z. Magyarosi,52.530953,-56.461363,536473,5820008,21,NAD27,189,13A/09,Fox Meadow,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",dark grey,,,,44.44,15.14,16.48,3.49,11.69,5.85,7.83,3.78,3,3.038,0.231,0.34,104,277,3.1,30.5,235,0.75,100.87,,24,2,-99,285,45,16.6,6,1.6,24.1,54.6,7.5,34,8.4,2.2,1.4,9,8.9,1.7,5,0.68,4.4,0.64,6.8,1,-1,-0.1,-0.5,1.8,0.7,-1,0.8,56,88,187.7,5,80,137,385,117,236,141,5.6,3602,
21ZM057B01,11240577,21ZM057,Z. Magyarosi,52.530953,-56.461363,536473,5820008,21,NAD27,189,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"fs, mafic",light grey,350,weakly,,60.76,10.78,13.81,5.5,7.48,0.07,2,4.92,3.05,0.532,0.264,0.058,-2,70,17.8,1.3,10846,0.37,96.59,Minor REE,91,7,-99,63,1084,225.3,34,0.9,893.8,2589.3,305.5,1342.7,282,14.05,40.4,242.1,264,50.1,144.6,20.71,133.3,17.92,316.2,24.5,-1,-0.1,-0.5,16.3,8.9,23,2,-1,14,43.8,6,13,26,172,-100,-1,595,-0.1,1780,
21ZM058A01,11240578,21ZM058,Z. Magyarosi,52.531089,-56.461394,536471,5820023,21,NAD27,185,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, mafic, mag, contains q-kfs lenses up to 1 cm thick",light pinkish grey,250-350,yes,,64.93,7.25,14.13,3.57,9.5,-0.01,2.33,2.87,3.4,0.35,0.33,-0.002,-2,42,12.1,-1,15807,-99,95.57,Minor REE,70,6,-99,62,839,307.1,40,-0.5,721,2188.5,240.4,1038.4,214.4,10.37,31.5,185,209.4,40.9,119.7,17.41,116.2,16.7,423.1,25.5,-1,-0.1,-0.5,9.1,7.8,19,2.8,-1,7,51.9,5,13,37,199,-100,-1,644,-0.1,2714,
21ZM058A02,11240579,21ZM058,Z. Magyarosi,52.531089,-56.461394,536471,5820023,21,NAD27,185,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, mafic",light pinkish grey,250-350,weakly,,64.86,7.59,15.3,4.49,9.73,0.03,2.25,3.54,3.11,0.467,0.326,-0.002,-2,52,11.9,-1,15499,0.07,97.52,Minor REE,73,7,-99,70,725,400.2,34,-0.5,1024.7,2906.3,323.7,1343.2,239.3,11.11,30.2,180.4,193.1,36.6,108.4,15.98,109.6,16.11,435.6,34.4,1,-0.1,-0.5,11.6,7.7,27,2.3,-1,6,73.5,6,14,30,156,-100,1,614,-0.1,1712,
21ZM058A03,11240581,21ZM058,Z. Magyarosi,52.531089,-56.461394,536471,5820023,21,NAD27,185,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"fs, mafic",light pinkish grey,250-350,weakly,,59.06,12.17,12.67,4.7,7.17,0.14,3.9,6.11,3.56,0.71,0.371,0.123,-2,115,19.2,8.2,4450,0.04,98.86,,62,5,-99,95,401,241.4,27,-0.5,586.7,1349.3,165.9,694.2,126.5,7.29,15.4,99.4,92.5,16.9,47.4,6.7,45.1,6.58,104.7,11,-1,-0.1,-0.5,28,5.3,15,3.6,1,7,58.7,8,11,35,194,-100,-1,552,-0.1,1308,
21ZM059A01,11240582,21ZM059,Z. Magyarosi,52.531214,-56.461351,536474,5820037,21,NAD27,196,13A/09,Fox Meadow,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",grey,low,,,43.41,14.27,17.74,3.31,12.99,5.14,7.68,3.36,3.28,3.867,0.241,0.474,55,292,4.9,34.3,243,0.93,100.38,,26,2,-99,221,73,23.3,6,1.9,31.3,69.3,9.7,45.9,11.2,2.76,2,12.3,13.3,2.6,7,0.94,5.8,0.78,7.4,1.3,-1,-0.1,-0.5,2.8,0.8,-1,0.7,53,168,124.6,10,62,21,309,182,267,153,0.3,2605,
21ZM059A02,11240583,21ZM059,Z. Magyarosi,52.531214,-56.461351,536474,5820037,21,NAD27,196,13A/09,Fox Meadow,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",grey,low,,,44.18,14.26,17.28,2.85,12.99,5.49,5.66,3.6,4.17,2.76,0.26,0.477,66,435,7.3,28.5,191,0.82,98.94,,24,2,-99,227,42,10.7,11,3.2,24.3,51.7,7.1,33.5,7.4,2.11,1.2,7.7,7.8,1.5,4.3,0.56,3.6,0.5,4.9,-1,-1,-0.1,-0.5,2,0.8,-1,0.9,57,1,217.5,3,74,19,544,-100,235,339,-0.1,3785,
21ZM059B01,11240451,21ZM059,Z. Magyarosi,52.531214,-56.461351,536474,5820037,21,NAD27,196,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"mafic, fs",pinkish grey,200,weakly,,57.74,11.9,12.4,4.27,7.32,0.42,5.04,7,1.37,0.663,0.32,-0.002,-2,66,17.1,1.3,16800,0.01,96.84,Significant MS Trace,87,7,-99,120,782,382.5,40,-0.5,1120.1,3130.4,373.2,1615.9,286.8,13.55,32.4,217.7,187.6,34.4,108,15.14,107,15.47,391.5,51.3,2,-0.1,-0.5,10.5,9.1,26,3.2,4,10,57.7,2,12,35,70,-100,14,349,-0.1,150,
21ZM060A01,11240584,21ZM060,Z. Magyarosi,52.531153,-56.461184,536485,5820030,21,NAD27,187,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, mafic",light grey,,,,60.97,6.29,17.29,4.56,11.46,-0.01,2.88,3.72,3.06,0.455,0.37,-0.002,-2,32,9.2,-1,16781,-99,94.94,GOI Minor REE,62,6,-99,71,704,311.5,42,-0.5,767.6,2178.1,240,1019.4,204.2,9.66,28.6,170.1,188.4,36,105.9,15.61,109.6,16.71,459.8,21.5,1,-0.1,-0.5,8,7.4,20,3.8,-1,6,131.6,19,15,28,203,-100,-1,745,-0.1,5362,
21ZM060A02,11240585,21ZM060,Z. Magyarosi,52.531153,-56.461184,536485,5820030,21,NAD27,187,13A/09,Fox Meadow,gneiss,equigranular,intermediate | mafic,medium grained 1-5 mm | coarse grained 5-30 mm,foliated,"fs, mafic (green and black amp), contains mafic pod up to 20 cm in length",greenish grey,,,,58.43,11.05,13.77,4.01,8.78,0.07,3.14,5.25,4.59,0.61,0.367,0.123,3,70,11.8,8.1,7225,0.13,97.53,Minor REE,71,7,-99,70,593,423.6,17,-0.5,1011.2,2571.6,278.7,1130.4,197.2,9.8,23.3,149.4,143.3,26.7,76.4,10.89,74.9,11.01,193.1,22.7,1,-0.1,-0.5,15.4,2.8,27,1.9,-1,6,103.6,9,13,36,260,-100,-1,566,-0.1,3262,
21ZM061A01,11240586,21ZM061,Z. Magyarosi,52.531423,-56.461296,536477,5820060,21,NAD27,225,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"fs, mafic",light grey,200-450,,,67.2,7.22,13.36,7.31,5.45,-0.01,2.46,3.34,2.64,0.347,0.268,-0.002,-2,64,7.8,-1,16097,-99,96.82,GOI Minor REE,64,5,-99,41,455,298.6,36,-0.5,718.3,1735.1,211.1,855.4,153.8,6.89,19.3,120.7,125.8,23.9,69.7,10.95,85.7,13.02,417.2,23.9,1,-0.1,-0.5,8.8,8.6,20,2.7,-1,7,37.5,8,13,17,90,-100,-1,428,-0.1,69,d
21ZM061A02,11240587,21ZM061,Z. Magyarosi,52.531423,-56.461296,536477,5820060,21,NAD27,225,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm | coarse grained 5-30 mm,foliated,"fs, mafic, contains coarser grained layers",light grey,200-450,,,65.3,5.79,15.77,6.07,8.73,0.02,2.75,3.52,1.86,0.517,0.285,-0.002,-2,55,17.9,-1,23104,0.18,95.97,Minor REE,65,7,-99,60,1062,736.2,55,-0.5,895.5,2508.2,283,1197.2,251.2,12.16,38.8,220.8,264.2,51.8,156.4,22.84,151,20.7,627,47.7,3,-0.1,-0.5,20.6,22.9,23,1.6,1,10,78.2,3,15,43,111,-100,-1,687,-0.1,1691,
21ZM062A01,11240588,21ZM062,Z. Magyarosi,52.531209,-56.461073,536493,5820036,21,NAD27,188,13A/09,Fox Meadow,gneiss,equigranular,intermediate,fine grained <1 mm,foliated | folded,"fs, mafic, mag",greyish pink,150-200,yes,,60.92,10.72,13.06,4.92,7.33,-0.01,3,4.51,3.93,0.599,0.252,0.163,-2,32,11.4,1,10809,0.37,97.39,Minor REE,89,8,-99,62,1116,542.8,18,-0.5,1552.4,3540.5,394.5,1657.8,317.9,15.36,42.5,262.8,267.4,50.3,141.3,19.31,119.6,15.95,305.5,28.9,1,-0.1,-0.5,14,3.9,37,2,-1,9,54,4,12,42,235,-100,-1,572,-0.1,7346,
21ZM062A02,11240589,21ZM062,Z. Magyarosi,52.531209,-56.461073,536493,5820036,21,NAD27,188,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm | fine grained <1 mm,foliated | folded,"fs, mafic, mag",light grey,150-200,yes,,69.4,7.75,11.93,5.57,5.73,-0.01,1.61,3.18,3.68,0.363,0.237,-0.002,3,46,13.5,-1,16890,0.2,98.34,,67,5,-99,37,489,255.6,46,-0.5,547.4,1338,171.8,737.8,152.7,7.31,21.3,128.5,136.5,25.3,71.9,10.49,71.3,10.39,451.7,21.3,-1,-0.1,-0.5,17.2,12.8,14,3.8,-1,4,49.2,5,11,20,228,-100,-1,613,-0.1,732,
21ZM063A01,11240591,21ZM063,Z. Magyarosi,52.531446,-56.460842,536508,5820063,21,NAD27,183,13A/09,Fox Meadow,gneiss,inequigranular,felsic | intermediate,medium grained 1-5 mm | coarse grained 5-30 mm,foliated | folded,"qz, fs, mafic, mag, contains qz-fs layers up to 1.5 cm thick",pinkish grey,280-400,yes,,67.11,6.87,13.23,8.59,4.17,0.8,0.7,1.51,3.36,0.42,0.058,-0.002,-2,40,10.5,-1,19452,0.46,94.48,Minor REE,66,6,-99,50,893,388.2,62,-0.5,943.3,2681.8,307.9,1302.7,260,12.31,34.8,209.4,223.2,42.4,121.6,17.47,114.3,15.76,531.4,34.2,-1,-0.1,-0.5,17.5,12.1,25,0.7,-1,8,18.2,2,13,23,269,-100,-1,551,-0.1,1352,
21ZM063A02,11240592,21ZM063,Z. Magyarosi,52.531446,-56.460842,536508,5820063,21,NAD27,183,13A/09,Fox Meadow,gneiss,equigranular,felsic | intermediate,medium grained 1-5 mm | coarse grained 5-30 mm,foliated | folded,"qz, fs, mafic, mag, contains qz-fs folded layers up to 1.5 cm thick",pinkish grey,280-400,yes,,68.1,8.39,11.56,7.68,3.49,0.51,0.69,2.63,3.37,0.328,0.044,-0.002,-2,45,6.1,-1,15247,0.29,95.9,Minor REE,68,4,-99,32,263,303.9,35,-0.5,473,1138.4,142.3,581.1,98.7,4.37,11.4,68.8,75.1,14.9,45.4,6.8,45.3,6.5,416.2,25.8,-1,-0.1,-0.5,18.4,11,13,0.9,-1,3,8.2,1,11,13,220,-100,3,350,-0.1,148,
21ZM064A01,11240593,21ZM064,Z. Magyarosi,52.381710,-55.654051,591545,5804123,21,NAD27,124,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"kfs, qz,mafic, mag, contains lighter and darker layers up to 0.5 cm thick",greyish pink,900,yes,,75.6,6.09,8.1,5.52,2.33,0.36,1.97,0.81,3.43,0.311,0.085,0.058,-2,92,50.9,-1,13408,1.11,97.92,Minor REE,63,6,-99,70,745,557.1,68,-0.5,1267.4,2880.2,296.2,1166,213.9,10.25,26.7,167.8,163.6,30.3,88.3,12.43,82.1,11.26,343.1,29.8,2,-0.1,-0.5,97.4,28.9,35,4.8,-1,-1,12.9,1,9,230,488,-100,5,1083,-0.1,665,
21ZM065A01,11240452,21ZM065,Z. Magyarosi,52.381685,-55.654018,591547,5804120,21,NAD27,126,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, mafic, mag",greyish pink,1600,yes,,69.71,6.94,10.9,6.05,4.36,0.15,1.27,1.38,3.32,0.54,0.301,0.021,-2,202,88,-1,12784,0.48,95.01,Significant MS Trace,90,9,-99,113,1621,1090.3,151,0.9,2472.2,5518.9,597.9,2410.4,409.2,20.65,52.2,341.2,302.4,54.2,161.6,20.65,133.5,16.97,318.3,53.1,2,-0.1,-0.5,185.1,27.4,58,1.6,-1,5,3.7,6,10,490,586,137,3,1306,-0.1,994,
21ZM066A01,11240427,21ZM066,Z. Magyarosi,52.381643,-55.654040,591546,5804115,21,NAD27,131,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, mag (up to 3 mm), may contain fluorite and molybdenite veins",light pinkish grey,850,yes,,74.59,6.51,10.95,6.48,4.02,0.14,0.93,1.18,3.31,0.637,0.21,-0.002,-2,99,42.3,-1,19283,0.3,98.75,,83,8,-99,76,1354,737.8,130,0.6,1785.5,4382.1,490.1,2055.3,366,18.78,47.9,309,300,55.1,168.7,22.54,148.8,19.47,436.3,54.5,2,-0.1,-0.5,93.5,21,42,4.2,-1,2,3.2,3,10,398,463,-100,2,432,-0.1,843,
21ZM066A02,11240594,21ZM066,Z. Magyarosi,52.381643,-55.654040,591546,5804115,21,NAD27,131,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"kfs, qz, mafic, mag, contains qz rich layer up to 0.5 cm thick",greyish pink,850,yes,,73.75,7.3,8.27,3.82,4,0.29,1.7,1.61,2.78,0.253,0.163,0.007,2,318,36.7,-1,14651,0.21,96.32,Minor REE,65,5,-99,110,797,421,81,-0.5,1001.2,2276.6,280.3,1147.8,220.3,10.73,30.3,183.6,191.8,35.8,101.2,14.1,90.3,12.21,385.6,31.3,2,-0.1,-0.5,66.4,19.8,28,3.7,2,14,4.5,2,10,612,220,121,6,644,-0.1,384,
21ZM067B01,11240428,21ZM067,Z. Magyarosi,52.381678,-55.654068,591544,5804119,21,NAD27,126,03D/05,Deep Fox,granitic pegmatite,equigranular,felsic,v. coarse grained >30 mm,,"qz, kfs, minor magnetite ",light pink,200,weakly,,77.03,13.09,1.62,0.36,1.14,0.04,0.35,7.53,0.25,0.028,0.01,0.006,3,34,11.2,-1,259,0.14,100.1,,30,-1,-99,123,43,46,1,-0.5,23.7,56.3,6.7,26.9,6,0.41,1.1,6.4,8.1,1.7,5.7,0.83,5.8,0.78,7.6,1.1,-1,-0.1,-0.5,6.7,2.4,-1,0.1,1,7,0.9,-1,3,90,-5,-100,7,11,-0.1,28,
21ZM068A01,11240595,21ZM068,Z. Magyarosi,52.381585,-55.653936,591553,5804109,21,NAD27,127,03D/05,Deep Fox,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl, bt, grt",dark grey,,no,,46.51,15.97,14.87,4.62,9.22,5.73,6.79,4.22,1.83,2.776,0.358,0.54,48,520,2.7,25,237,1.06,100.66,,20,2,-99,278,37,15.8,3,1.1,23.3,55.8,7.6,36.1,8.2,2.22,1.2,7.6,7.7,1.4,4.1,0.57,3.8,0.56,6.6,-1,-1,-0.1,-0.5,1.4,0.3,-1,0.4,51,11,27.2,-1,67,12,169,-100,181,143,-0.1,770,
21ZM068B01,11240429,21ZM068,Z. Magyarosi,52.381585,-55.653936,591553,5804109,21,NAD27,127,03D/05,Deep Fox,granite,equigranular,felsic,coarse grained 5-30 mm,,"qz, kfs, some amazonite, amp, minor mag layers and pods up to 2 cm thick",,250,weakly,,73.82,13.58,2.52,0.25,2.04,0.62,1.17,6.72,0.7,0.097,0.08,-0.002,2,156,26.5,6.6,93,0.57,99.89,,43,1,-99,143,68,76.9,22,-0.5,9.2,20.3,2.7,11,3.5,0.32,1.3,6.1,11.3,2.5,8.7,1.27,8.7,1.11,3,3.8,-1,-0.1,-0.5,1.9,2.5,-1,0.2,4,4,6.3,-1,7,113,35,-100,8,187,-0.1,175,
21ZM069A01,11240596,21ZM069,Z. Magyarosi,52.381602,-55.654001,591548,5804111,21,NAD27,121,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs",pink,900,yes,,74.69,6.97,8.96,7.49,1.32,0.24,0.44,0.97,4.07,0.362,0.054,0.027,2,89,15.4,-1,16447,0.79,97.58,Minor REE,77,6,-99,34,604,640.5,108,-0.5,1156.5,2564.4,283.7,1112.3,199.6,9.39,24.1,148.8,148.3,26.7,77.4,11.16,75.4,10.58,420.5,38.3,2,-0.1,-0.5,110.7,26,33,0.3,-1,-1,4.1,1,9,100,631,-100,1,197,-0.1,160,
21ZM070A01,11240453,21ZM070,Z. Magyarosi,52.381570,-55.654021,591547,5804107,21,NAD27,116,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated | folded,"qz, kfs, minor mafic",pinkish grey,900-1200,yes,,71.47,7.43,9.25,5.18,3.66,0.14,1.16,1.52,3.37,0.619,0.29,0.038,-2,263,69.5,-1,11445,0.71,96,Significant MS Trace,86,8,-99,89,1580,1176.4,126,0.7,2360.7,5047.6,546.2,2206.3,380,19.16,50,324.7,292.2,53.3,157.7,20.34,129.2,16.86,282.4,52.9,2,-0.1,-0.5,157.5,31.9,59,2.4,-1,10,4.7,5,9,785,438,-100,2,1400,-0.1,584,
21ZM070A02,11240597,21ZM070,Z. Magyarosi,52.381570,-55.654021,591547,5804107,21,NAD27,116,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, minor mafic",pinkish grey,900-1200,yes,,71.72,6.63,10.49,6.42,3.66,0.05,0.87,1.52,2.91,0.501,0.203,0.02,-2,124,51.9,-1,15392,1.28,96.19,Minor REE,83,8,-99,58,1215,733.4,112,-0.5,1701.9,3847.3,441.1,1707.3,342.5,16.72,44.5,275.2,283.6,52.4,148.1,20.73,132.2,17.76,397.1,50.9,1,-0.1,-0.5,114.4,23,43,1,-1,6,4,3,11,299,391,-100,-1,309,-0.1,890,
21ZM070A03,11240598,21ZM070,Z. Magyarosi,52.381570,-55.654021,591547,5804107,21,NAD27,116,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, minor mafic",greyish pink,900-1200,yes,,75.19,6.43,8.07,4.13,3.55,-0.01,1.62,1.33,3.02,0.236,0.182,0.003,-2,174,38.3,-1,18487,0.72,96.74,Minor REE,74,6,-99,68,1059,543.6,102,-0.5,1252.1,3287.5,356,1446.9,277.5,13.37,37.2,227,234.7,43.5,125.2,17.46,110.6,14.81,486.7,43,1,-0.1,-0.5,89.8,28.8,35,2.2,-1,7,2.4,2,9,347,296,-100,5,695,-0.1,256,
21ZM071A01,11240431,21ZM071,Z. Magyarosi,52.381513,-55.653956,591552,5804101,21,NAD27,111,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, contains qz-fluorite veinlets",light pink,350,no,,77.26,10.22,2.92,0.59,2.1,0.58,1.21,2.8,4.23,0.335,0.051,0.044,8,258,2.3,4.3,310,0.68,100.33,,30,-1,-99,55,52,30.5,6,0.5,93.4,189.7,21.4,77.6,13.7,0.53,1.7,11.2,10.1,2,6.2,0.86,5.7,0.83,10,1.8,-1,0.1,-0.5,20.4,3.1,1,0.2,5,13,5.4,-1,6,39,236,107,19,59,-0.1,2291,
21ZM072A01,11240599,21ZM072,Z. Magyarosi,52.382037,-55.657905,591282,5804154,21,NAD27,97,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, contains pegmatitic lenses",greyish pink,400,no,,73.11,13.26,2.2,0.53,1.5,0.45,0.75,3.13,5.45,0.355,0.03,0.096,5,603,3.3,5.3,173,0.71,99.54,,17,1,-99,145,30,19.7,4,0.7,36.1,113.4,9.1,33.9,6.4,0.63,0.9,5.1,5.5,1,3.1,0.45,3.1,0.44,6.9,1.1,-1,-0.1,-0.5,44.6,3.4,1,-0.1,3,3,8.5,-1,4,39,221,-100,21,52,-0.1,595,
21ZM073A01,11240601,21ZM073,Z. Magyarosi,52.382025,-55.657863,591285,5804153,21,NAD27,104,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, mafic, mag",pinkish grey,1000-2100,yes,,71.05,6.75,11.88,6.51,4.84,0.43,1.76,1.26,2.68,0.436,0.418,0.07,2,310,146.2,2.7,7642,0.48,97.21,Minor REE,64,7,-99,135,909,1044,114,-0.5,2044.8,3784.4,421.5,1561.8,254,12.14,28.8,189.4,173,31.3,87.1,11.85,75,10.09,193.2,26.3,1,-0.1,-0.5,285,58.8,57,3,4,42,5.9,6,14,666,224,476,15,1482,-0.1,691,
21ZM073A02,11240602,21ZM073,Z. Magyarosi,52.382025,-55.657863,591285,5804153,21,NAD27,104,03D/05,Deep Fox,gneiss,equigranular,intermediate,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, mag",pinkish grey,1000-2100,yes,,63.52,9.28,12.25,5.54,6.04,0.14,2.72,1.82,4.27,0.774,0.48,0.082,-2,185,82.1,2.4,9185,0.5,95.83,Minor REE,81,8,-99,98,1050,1190.7,117,0.5,2174.3,4079.8,463,1744,289.6,13.68,33.4,217,199.7,35.8,98.6,13.43,84.2,11.36,232.6,31,1,-0.1,-0.5,358.5,43.3,57,4.5,1,8,4.8,9,12,174,398,134,-1,1145,-0.1,1382,d
21ZM073A03,11240603,21ZM073,Z. Magyarosi,52.382025,-55.657863,591285,5804153,21,NAD27,104,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, mafic, mag",pinkish grey,1000-2100,yes,,66.06,10.93,8.64,5.06,3.22,-0.01,1.46,3.62,4.33,0.661,0.252,0.043,-2,105,95.9,2.1,5780,0.42,96.44,Minor REE,77,6,-99,41,649,822.6,85,0.7,1592.7,3180.2,314.4,1196.3,196.7,9.18,21.4,141.6,126.9,22.3,61.5,8.43,55.5,7.62,146.4,24.3,-1,-0.1,-0.5,141.2,32.2,37,0.5,-1,5,4.9,2,9,333,626,-100,-1,698,-0.1,1206,
21ZM074A01,11240604,21ZM074,Z. Magyarosi,52.381918,-55.657860,591285,5804141,21,NAD27,101,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, mag, contains more felsic layers up to 0.5 cm thick",pinkish grey,1600,yes,,71.34,7.13,9.76,5.33,3.99,-0.01,1.54,2.1,2.99,0.53,0.327,0.053,-2,110,94.6,1.4,13483,0.37,96.13,Minor REE,89,9,-99,76,1532,1070.6,143,1.1,2860.4,5675,524.4,2200.2,343.1,16.38,41.9,266.8,260.5,47.3,133.1,18.61,118.2,16.03,336.5,43,-1,-0.1,-0.5,418.6,35.1,63,4.6,-1,3,10.7,2,10,761,725,-100,-1,1005,-0.1,959,
21ZM075A01,11240605,21ZM075,Z. Magyarosi,52.381867,-55.657915,591282,5804135,21,NAD27,105,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs,mafic, mag",greyish pink,1000-1500,yes,,68.66,10.89,8.26,4.4,3.48,0.06,1.02,2.48,5.43,0.415,0.219,0.014,-2,162,28.3,-1,9044,0.39,97.85,Minor REE,90,5,-99,65,896,577.7,64,-0.5,1208.2,3107,304.8,1202.3,220.2,10.82,28.2,176.2,174.6,31.5,88.2,12.07,76.1,10.01,232.5,32,-1,-0.1,-0.5,91.9,15.7,35,3.4,-1,15,4.2,9,9,273,682,123,-1,604,-0.1,362,
21ZM075A02,11240606,21ZM075,Z. Magyarosi,52.381867,-55.657915,591282,5804135,21,NAD27,105,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, mag, alternating pink and more grey layers",pink and grey,1000-1500,yes,,68.5,6.4,11.96,5.41,5.89,0.11,2.8,1.2,2.48,0.64,0.382,0.084,-2,117,36.7,2.8,14996,0.36,94.91,Minor REE,85,11,-99,102,1695,1254.7,105,-0.5,3669.1,7272.5,704.6,2894.5,473.8,22.79,54.4,355.5,326.8,57.7,156,21.21,132.3,17.67,380.1,51.8,2,-0.1,-0.5,262.4,36.2,80,3.2,-1,8,5.7,2,12,150,190,-100,-1,715,-0.1,888,
21ZM076A01,11240607,21ZM076,Z. Magyarosi,52.381867,-55.658031,591274,5804135,21,NAD27,102,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, mafic is altered",,900-1200,,,71.35,6.85,9.74,4.22,4.97,0.17,2.8,1.22,2.72,0.591,0.249,0.055,-2,263,10.9,4.3,13408,0.49,96.23,Minor REE,77,11,-99,90,1389,626.1,86,-0.5,3243.2,6749.7,676.4,2726.7,462.7,22.37,52.2,346.4,295.2,49.1,126.1,15.99,98.1,13.31,340.8,34.1,-1,-0.1,-0.5,208.5,34.6,73,1.6,2,17,5.2,2,10,102,133,236,5,571,-0.1,1060,
21ZM077A01,11240608,21ZM077,Z. Magyarosi,52.381775,-55.658100,591269,5804125,21,NAD27,108,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs,mafic, mag",pinkish grey,900-1100,yes,,70.87,6.57,10.89,6.09,4.32,0.01,1.3,1.14,3.43,0.583,0.338,0.058,-2,255,90.1,1.5,13277,0.17,95.34,Minor REE,95,10,-99,95,1764,1068.5,170,2.1,3435.1,6827.4,662.7,2747.4,445.6,21.54,53.2,345.6,319.4,56.8,157.7,21.22,132.2,17.77,337.7,57.3,1,-0.1,-0.5,192.8,32.1,77,1,-1,9,6.9,3,12,589,801,-100,-1,945,-0.1,837,
21ZM078A01,11240432,21ZM078,Z. Magyarosi,52.381727,-55.658068,591271,5804120,21,NAD27,104,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs,mafic, mag",pinkish grey,1000,yes,,72.93,7.53,10.48,4.37,5.5,0.09,1.46,1.05,4.09,0.413,0.418,0.013,-2,202,113.2,-1,12627,0.53,99,,80,7,-99,87,1266,837.8,149,2,2212.1,4881.8,532.4,2055.3,329.7,16.65,39.9,267.2,241.8,43.7,134.7,17.61,116.3,15.9,322.5,41.7,2,0.1,-0.5,115.2,27.6,55,0.2,-1,4,6.7,5,10,533,712,-100,7,605,-0.1,434,
