Sample_Num,Lab_Num,Occurrence,Year,Sample_type,Lithology,Alteration,SiO2,Al2O3,Fe2O3,Fe_calc,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI_1000C,LOI_400C,Total,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
63061,10440796,Polly Lake,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,43.99,0.15,47.54,33.23,2.18,1.87,-0.01,-0.01,0.012,1.243,0.039,2,18,21,3.84,-99,100.88,-99,1.3,3,3.3,8033,25,-1,2,-0.1,20,24,-99,9,28,1,13,-5,14,6,3,-2,0.3,-0.2,-1,-0.5,3.2,8.7,0.8,3.0,0.6,0.16,0.7,-0.1,0.7,0.2,0.6,0.06,0.3,0.06,0.2,0.5,-99,-0.1,0.6,0.2,-0.05
62307,10440798,Polly Lake,2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,41.28,0.11,56.47,39.47,1.11,0.73,0.02,-0.01,0.035,0.360,0.023,7,16,4,0.61,-99,100.72,-99,1.6,3,0.9,2318,24,-1,2,0.2,117,21,-99,21,122,1,11,6,2,5,3,-2,-0.2,-0.2,-1,-0.5,3.4,4.6,0.5,2.2,0.5,0.22,0.6,-0.1,0.7,0.1,0.4,-0.05,0.4,-0.05,-0.2,2.6,-99,-0.1,0.6,-0.1,0.07
38412,10440799,Humphrey (Sherwood),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,25.52,0.11,65.19,45.57,1.67,2.47,-0.01,-0.01,0.009,0.784,0.074,2,16,5,3.10,-99,98.91,-99,1.0,3,2.4,4733,32,-1,-1,-0.1,3,34,-99,33,32,1,13,16,6,6,1,-2,0.3,-0.2,-1,-0.5,3.8,6.0,0.7,3.0,0.7,0.21,0.8,-0.1,0.9,0.2,0.6,0.07,0.7,0.05,-0.2,-0.5,-99,-0.1,0.6,-0.1,-0.05
47769,10440801,Humphrey (Spooks),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,29.15,0.05,44.79,31.31,5.83,2.27,0.03,0.04,0.004,0.937,0.032,-1,13,-1,17.79,-99,100.93,-99,0.3,3,1.1,5742,27,-1,2,-0.1,-1,30,-99,40,27,-1,9,-5,4,4,1,-2,0.3,-0.2,-1,-0.5,4.0,4.7,0.5,1.9,0.4,0.10,0.5,-0.1,0.6,0.1,0.4,-0.05,0.4,-0.05,-0.2,-0.5,-99,-0.1,0.6,-0.1,-0.05
47780,10440802,Humphrey (Spooks),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,28.92,0.16,66.07,46.18,1.13,1.21,-0.01,-0.01,0.012,0.531,0.058,4,17,8,2.49,-99,100.54,-99,1.5,3,1.0,3424,25,-1,-1,-0.1,9,23,-99,46,20,1,13,19,4,5,1,-2,-0.2,-0.2,-1,-0.5,4.3,4.5,0.5,2.3,0.5,0.12,0.5,-0.1,0.6,0.1,0.4,-0.05,0.4,-0.05,-0.2,-0.5,-99,-0.1,0.8,-0.1,-0.05
56961,10440803,Squid,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,39.82,0.19,50.56,35.34,1.41,3.00,-0.01,-0.01,0.015,0.991,0.019,3,22,6,4.61,-99,100.59,-99,0.4,3,1.9,6343,25,-1,1,-0.1,17,23,-99,13,16,1,15,-5,8,11,4,-2,0.3,-0.2,-1,-0.5,11.6,17.0,2.0,8.1,1.3,0.46,1.6,0.2,1.4,0.3,0.9,0.08,0.7,0.06,0.3,-0.5,-99,-0.1,1.0,0.1,0.06
62188,10440804,Wabush 1,2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,31.71,0.15,64.94,45.40,0.16,0.13,-0.01,-0.01,0.016,0.648,0.061,3,17,8,1.54,-99,99.30,-99,1.2,3,1.9,3722,32,-1,-1,0.1,22,33,-99,48,52,1,16,10,2,7,5,2,0.3,-0.2,-1,-0.5,5.6,7.3,0.8,3.2,0.7,0.31,0.8,0.1,1.0,0.2,0.7,0.07,0.5,0.07,-0.2,1.2,-99,-0.1,0.7,-0.1,-0.05
62195,10440805,Wabush 1,2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,36.56,0.14,61.83,43.22,0.11,0.20,-0.01,-0.01,0.012,0.548,0.033,3,15,5,1.15,-99,100.56,-99,1.2,4,1.5,3231,30,-1,1,-0.1,14,29,-99,22,33,1,14,5,1,4,3,2,0.3,-0.2,-1,-0.5,2.6,5.2,0.4,2.3,0.5,0.08,0.6,-0.1,0.6,-0.1,0.3,-0.05,0.4,-0.05,-0.2,-0.5,-99,-0.1,1.0,-0.1,-0.05
68911,10440811,White Lake,2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,48.15,0.10,51.05,35.68,0.22,0.46,0.05,0.07,0.007,0.305,0.015,2,20,3,0.55,-99,100.98,-99,0.8,3,0.5,2043,22,-1,1,-0.1,4,19,-99,19,40,1,12,5,3,2,1,-2,0.3,-0.2,1,-0.5,1.9,1.6,0.2,0.8,0.2,0.07,0.2,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,0.6,-99,-0.1,1.1,-0.1,0.05
68935,10440812,White Lake,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,31.72,0.08,58.53,40.91,1.39,2.93,-0.01,0.01,0.007,0.401,0.034,2,17,2,4.08,-99,99.19,-99,1.8,4,0.9,2417,25,-1,-1,-0.1,5,23,-99,24,19,1,10,7,7,6,2,-2,-0.2,-0.2,1,-0.5,2.9,3.5,0.4,2.3,0.6,0.13,0.6,-0.1,0.8,0.1,0.6,-0.05,0.6,-0.05,-0.2,-0.5,-99,-0.1,-0.4,-0.1,-0.05
43309,10440815,Wabush 6,2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,42.45,0.09,57.32,40.07,0.10,0.32,-0.01,-0.01,0.004,0.150,0.010,-1,20,3,0.56,-99,100.99,-99,1.4,3,0.2,881,19,-1,-1,-0.1,2,16,-99,20,47,1,13,-5,1,4,4,-2,0.3,-0.2,1,-0.5,2.3,4.8,0.4,1.6,0.3,0.06,0.5,-0.1,0.6,-0.1,0.4,-0.05,0.4,-0.05,-0.2,0.8,-99,-0.1,0.4,-0.1,-0.05
43310,10440816,Wabush 6,2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,46.87,0.11,50.18,35.08,0.25,0.54,0.02,-0.01,0.005,0.285,0.010,1,16,7,1.04,-99,99.31,-99,0.9,3,0.3,1867,19,-1,-1,0.1,7,16,-99,18,79,1,13,-5,4,3,2,-2,-0.2,-0.2,1,-0.5,1.7,2.6,0.2,1.2,0.1,-0.05,0.2,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,1.4,-99,-0.1,-0.4,-0.1,-0.05
13JC002A02,10440818,Duley,2013,Outcrop,Oxide-facies iron formation,Weak,54.38,0.57,40.47,28.29,2.20,0.35,0.07,0.08,0.041,1.443,0.048,6,22,14,-1.00,-99,99.65,-99,0.5,3,1.4,9089,27,-1,-1,0.5,228,29,-99,31,40,1,16,-5,2,5,2,-2,-0.2,-0.2,1,-0.5,3.7,5.6,0.6,2.5,0.4,0.18,0.6,-0.1,0.6,0.1,0.4,-0.05,0.3,-0.05,0.2,2.2,-99,-0.1,-0.4,0.5,0.10
13JC003A01,10440819,Duley,2013,Outcrop,Oxide-facies iron formation,Weak,26.24,0.08,70.81,49.50,0.39,0.10,0.09,-0.01,0.014,1.219,0.011,-1,41,1712,0.75,-99,99.70,-99,1.1,7,4.1,8119,24,-1,2,0.2,32,19,-99,38,309,2,17,11,7,14,11,3,-0.2,-0.2,1,-0.5,31.1,47.8,5.3,21.3,3.1,1.13,3.3,0.5,2.6,0.5,1.6,0.22,1.3,0.19,0.3,5.3,-99,-0.1,-0.4,0.3,0.20
13JC009A01,10440828,Wabush 1,2013,Outcrop,Oxide-facies iron formation,Moderate,35.27,0.07,63.42,44.33,0.04,0.01,0.03,0.02,0.001,0.235,0.006,2,9,5,-1.00,-99,99.10,-99,1.6,4,1.2,1396,29,-1,2,-0.1,-1,34,-99,17,41,-1,12,-5,-1,3,4,2,-0.2,-0.2,1,-0.5,1.3,2.2,0.3,1.1,0.2,0.11,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.3,-0.05,-0.2,2.8,-99,-0.1,-0.4,-0.1,-0.05
13JC009A02,10440829,Wabush 1,2013,Outcrop,Oxide-facies iron formation,Moderate,39.60,0.05,59.93,41.89,0.02,0.02,0.01,-0.01,0.003,0.075,0.015,-1,17,7,0.53,-99,100.26,-99,1.5,3,0.4,354,23,-1,2,0.1,-1,23,-99,26,43,1,12,-5,1,7,3,3,-0.2,-0.2,-1,-0.5,2.8,2.8,0.3,1.4,0.3,0.07,0.5,-0.1,0.6,0.1,0.6,0.05,0.6,-0.05,-0.2,4.0,-99,-0.1,-0.4,-0.1,-0.05
13JC011A01,10440831,Wabush 4,2013,Outcrop,Oxide-facies iron formation,Moderate,59.65,0.06,39.88,27.88,0.01,0.01,0.03,0.02,0.003,0.112,0.006,-1,17,3,0.58,-99,100.36,-99,0.2,9,0.4,750,26,1,-1,0.7,4,13,-99,13,445,1,11,-5,-1,1,4,3,-0.2,-0.2,2,-0.5,2.1,1.5,0.1,0.9,0.2,-0.05,0.2,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,0.3,6.3,-99,-0.1,-0.4,-0.1,-0.05
13JC011A02,10440832,Wabush 4,2013,Outcrop,Oxide-facies iron formation,Moderate,36.20,0.12,62.53,43.71,0.05,-0.01,0.02,-0.01,0.003,0.610,0.026,3,29,3,0.99,-99,100.55,-99,1.1,5,0.6,3376,33,3,-1,0.3,9,23,-99,22,56,1,12,-5,-1,3,4,-2,0.2,-0.2,-1,-0.5,2.6,3.0,0.5,1.9,0.3,0.12,0.4,-0.1,0.5,-0.1,0.3,-0.05,0.3,-0.05,0.3,3.7,-99,-0.1,0.5,-0.1,0.07
13JC012A01,10440833,Wabush 4,2013,Outcrop,Oxide-facies iron formation,Moderate,70.50,0.13,26.58,18.58,0.01,0.02,0.03,0.04,0.003,0.071,0.020,-1,14,7,1.15,-99,98.55,-99,0.3,6,1.7,511,24,1,-1,0.5,8,18,-99,10,373,1,11,-5,1,2,4,3,-0.2,-0.2,1,-0.5,2.0,1.7,0.4,1.4,0.3,0.07,0.3,-0.1,0.4,-0.1,0.2,-0.05,0.2,-0.05,0.2,8.2,-99,-0.1,-0.4,0.1,0.13
NL05126,10440953,Mills Lake,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,45.76,0.07,44.57,31.16,2.76,2.16,0.14,0.13,0.009,0.291,0.020,-1,15,32,2.90,-99,98.83,-99,1.1,5,5.9,1989,25,1,3,-0.1,11,16,-99,8,5,1,14,-5,12,4,2,-2,0.4,-0.2,2,-0.5,2.6,4.7,0.5,2.0,0.4,0.15,0.5,-0.1,0.4,0.1,0.4,-0.05,0.3,-0.05,0.4,-0.5,-99,-0.1,2.3,-0.1,-0.05
NL05133,10440954,Mills Lake,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,28.13,0.19,50.80,35.51,1.75,2.00,1.51,0.08,0.011,8.434,0.039,-1,29,5142,5.88,-99,98.83,-99,3.4,5,50.6,40001,22,9,-1,-0.1,13,13,-99,26,23,2,12,11,109,20,7,3,0.7,-0.2,1,-0.5,24.7,29.8,3.6,14.1,2.4,1.10,2.9,0.4,2.7,0.7,1.8,0.30,1.5,0.25,0.3,-0.5,-99,0.4,3.2,0.3,0.14
NL05140,10440955,Mills Lake,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,46.80,0.26,44.42,31.05,3.63,1.36,0.09,0.14,0.014,0.924,0.048,-1,18,240,1.66,-99,99.35,-99,0.4,5,4.9,6020,33,2,7,-0.1,47,21,-99,25,11,1,13,-5,35,6,4,3,0.4,-0.2,2,-0.5,7.2,8.3,0.9,3.5,0.5,0.22,0.8,0.1,0.7,0.2,0.5,0.07,0.4,0.05,0.3,-0.5,-99,0.2,2.5,0.3,0.09
NL05149,10440956,Mills Lake,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,42.41,0.71,48.06,33.59,4.18,1.25,0.14,0.39,0.043,0.569,0.069,-1,25,68,0.79,-99,98.62,-99,0.7,5,6.6,3736,34,3,19,0.3,242,32,-99,27,8,2,15,-5,44,7,4,-2,0.5,-0.2,2,1.0,6.9,11.4,1.3,5.7,0.9,0.26,1.0,0.1,0.8,0.2,0.6,0.09,0.5,0.07,0.5,-0.5,-99,0.1,1.8,0.6,0.10
NL07742,10440957,Rose (North),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,40.87,0.13,52.52,36.71,0.99,1.05,0.10,0.13,0.010,1.636,0.036,-1,20,17,2.11,-99,99.57,-99,1.3,5,4.4,10788,31,2,4,-0.1,14,19,-99,10,15,1,15,-5,6,6,4,2,0.3,-0.2,2,0.5,3.7,9.5,0.8,3.2,0.7,0.21,0.8,0.1,0.9,0.2,0.6,0.08,0.5,0.06,0.4,-0.5,-99,-0.1,2.0,0.1,0.06
NL07814,10440958,Rose (North),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,46.47,0.27,39.03,27.28,1.20,0.69,0.11,0.13,0.031,1.402,0.062,-1,20,13,8.93,-99,98.32,-99,1.3,11,0.3,9635,31,2,2,0.1,191,24,-99,17,15,2,12,-5,5,4,2,-2,0.4,-0.2,2,-0.5,3.9,9.4,0.8,3.0,0.6,0.15,0.6,-0.1,0.5,0.1,0.3,-0.05,0.3,-0.05,0.4,-0.5,-99,-0.1,1.8,0.2,0.12
NL07839,10440959,Rose (North),2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,44.55,0.19,53.01,37.05,0.02,0.02,0.08,0.11,0.021,0.888,0.045,-1,17,29,0.69,-99,99.62,-99,1.2,5,3.1,6293,30,2,1,-0.1,60,20,-99,20,14,1,14,7,2,8,2,3,0.7,-0.2,1,-0.5,3.9,5.9,0.7,3.2,0.8,0.25,1.0,0.2,0.9,0.2,0.7,0.10,0.6,0.09,-0.2,-0.5,-99,-0.1,2.3,-0.1,0.09
NL07856,10440961,Rose (North),2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,41.97,0.08,51.07,35.70,0.08,0.07,0.03,0.16,0.004,4.571,0.008,-1,18,818,1.11,-99,99.15,-99,1.4,5,0.7,30850,26,10,4,-0.1,5,32,-99,21,12,1,12,17,49,20,6,-2,0.8,-0.2,2,-0.5,14.2,13.2,2.7,11.8,2.3,0.69,2.7,0.4,2.5,0.6,1.7,0.24,1.3,0.18,-0.2,-0.5,-99,-0.1,3.0,0.1,0.11
NL10118,10440962,Rose (Central),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,47.58,0.22,40.91,28.60,2.63,2.85,0.04,0.04,0.018,0.710,0.042,-1,17,13,3.17,-99,98.21,-99,1.2,5,12.0,4883,33,2,4,-0.1,93,24,-99,24,12,1,14,-5,29,4,3,3,0.3,-0.2,1,-0.5,5.8,8.2,0.7,3.1,0.5,0.17,0.7,-0.1,0.6,0.1,0.4,0.05,0.3,-0.05,-0.2,-0.5,-99,-0.1,1.5,0.2,0.07
NL10127,10440963,Rose (Central),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,45.10,0.14,45.41,31.74,1.34,2.50,0.02,0.03,0.009,1.469,0.020,-1,23,7,2.74,-99,98.77,-99,2.8,7,3.0,9763,32,3,-1,-0.1,20,23,-99,16,13,2,10,-5,10,6,4,4,0.6,-0.2,1,-0.5,3.5,8.5,0.7,3.0,0.7,0.22,0.9,0.1,1.0,0.2,0.6,0.08,0.5,0.08,-0.2,-0.5,-99,-0.1,3.0,-0.1,0.08
NL10129,10440964,Rose (Central),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,45.00,0.07,40.97,28.63,1.79,1.41,0.08,0.14,0.004,4.969,0.012,-1,15,55,4.53,-99,98.95,-99,2.1,3,4.4,31376,24,5,-1,-0.1,5,24,-99,11,19,2,9,10,8,15,4,3,0.9,-0.2,-1,-0.5,13.5,25.2,2.7,10.8,2.1,0.88,2.8,0.4,2.6,0.6,1.8,0.29,1.5,0.23,-0.2,-0.5,-99,0.4,2.2,0.1,0.17
NL10152,10440965,Rose (Central),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,37.31,0.06,49.63,34.69,1.40,3.86,0.08,0.15,0.006,1.847,0.021,-1,18,43,5.47,-99,99.83,-99,1.5,11,1.8,12565,23,3,2,-0.1,10,17,-99,19,13,1,15,6,10,7,4,4,0.6,-0.2,1,-0.5,7.8,12.7,1.2,4.8,0.8,0.27,1.0,0.2,1.0,0.2,0.7,0.10,0.6,0.09,-0.2,-0.5,-99,0.2,2.9,0.1,0.08
NL10164,10440966,Rose (Central),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,37.42,0.15,43.79,30.61,2.12,2.25,0.31,0.05,0.007,7.396,0.020,-1,19,757,4.56,-99,98.07,-99,1.9,5,25.8,40001,20,8,6,-0.1,11,12,-99,15,20,1,14,27,54,16,4,-2,0.6,-0.2,1,-0.5,12.7,20.3,2.0,8.3,1.4,0.48,2.0,0.3,2.1,0.5,1.5,0.22,1.2,0.16,0.3,-0.5,-99,0.1,2.0,0.2,0.07
13JC_C001,10441119,Rose (North),2016,Drillcore,Oxide-facies iron formation,Weak,22.86,0.22,63.25,44.21,2.89,1.70,0.01,-0.01,0.027,3.554,0.082,2,27,7,4.45,0.11,99.04,2,0.3,7,3.3,21486,42,-1,-1,-0.1,68,30,13,-99,-99,3,15,-99,11,9,2,-2,-0.2,-99,-1,-0.5,8.8,20.2,1.6,6.7,1.1,0.37,1.4,0.2,1.2,0.3,1.0,0.13,0.8,0.13,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C002,10441121,Rose (North),2016,Drillcore,Oxide-facies iron formation,Moderate,43.08,0.10,53.11,37.12,0.03,0.04,0.02,-0.01,0.016,2.058,0.011,3,16,4,0.52,0.20,99.00,-2,0.4,7,0.3,14406,25,-1,-1,-0.1,28,15,3,-99,-99,-1,16,-99,2,5,-1,6,-0.2,-99,-1,-0.5,4.8,5.0,0.8,3.4,0.5,0.23,0.9,0.1,0.8,0.2,0.6,0.09,0.4,-0.05,0.2,0.8,9,0.1,-0.5,-0.1,-0.1
13JC_C003,10441122,Rose (North),2016,Drillcore,Oxide-facies iron formation,Moderate,61.11,0.08,38.19,26.69,0.05,0.07,0.01,0.01,0.014,0.247,0.005,3,13,23,0.23,0.12,100.02,6,0.2,3,1.6,1814,19,3,2,-0.1,11,10,9,-99,-99,-1,11,-99,3,3,1,5,-0.2,-99,-1,-0.5,2.7,4.2,0.6,2.2,0.5,0.14,0.6,-0.1,0.6,0.1,0.3,-0.05,0.2,-0.05,-0.2,0.8,8,-0.1,-0.5,-0.1,-0.1
13JC_C005,10441123,Rose (Central),2016,Drillcore,Oxide-facies iron formation,Weak,47.49,0.18,47.08,32.91,0.86,1.75,-0.01,0.03,0.016,1.108,0.034,2,22,9,1.39,0.15,99.94,2,0.8,5,2.6,7545,32,-1,3,-0.1,14,22,9,-99,-99,2,13,-99,10,5,4,6,-0.2,-99,-1,-0.5,2.8,6.8,0.6,2.8,0.6,0.25,0.8,0.1,0.8,0.2,0.5,0.07,0.4,-0.05,0.2,0.7,8,-0.1,-0.5,-0.1,-0.1
13JC_C006,10441124,Rose (Central),2016,Drillcore,Oxide-facies iron formation,Weak,28.83,0.07,57.92,40.48,1.48,4.27,0.03,0.01,0.005,2.099,0.019,-1,21,4,5.85,0.11,100.59,3,0.6,5,0.8,13858,27,-1,-1,-0.1,9,15,3,-99,-99,1,18,-99,9,8,2,4,-0.2,-99,-1,-0.5,7.8,15.7,1.5,5.8,1.3,0.32,1.2,0.2,1.3,0.3,0.9,0.11,0.7,0.07,-0.2,0.6,9,-0.1,-0.5,0.1,-0.1
13JC_C007,10441125,Rose (Central),2016,Drillcore,Oxide-facies iron formation,Weak,31.37,0.22,44.72,31.26,3.19,6.08,-0.01,0.18,0.029,3.929,0.053,5,21,102,9.58,0.11,99.36,19,1.3,4,20.6,26587,19,-1,17,-0.1,72,15,10,-99,-99,2,13,-99,22,15,2,-2,-0.2,-99,-1,0.6,15.5,23.5,2.4,10.2,2.1,0.60,2.2,0.3,2.0,0.5,1.4,0.20,1.1,0.16,-0.2,-0.5,-1,-0.1,-0.5,0.3,-0.1
13JC_C009,10441126,Mills Lake,2016,Drillcore,Oxide-facies iron formation,Weak,51.35,0.07,37.86,26.46,3.47,2.45,0.08,0.01,0.003,0.277,0.018,1,13,13,2.91,0.08,98.50,-2,1.0,6,11.2,2096,29,-1,1,-0.1,4,18,1,-99,-99,-1,11,-99,13,3,-1,4,-0.2,-99,-1,-0.5,1.8,3.3,0.4,1.6,0.3,0.10,0.4,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,0.2,0.6,7,-0.1,-0.5,0.2,-0.1
13JC_C010,10441127,Mills Lake,2016,Drillcore,Oxide-facies iron formation,Weak,33.11,0.13,45.60,31.87,1.11,0.69,2.57,0.01,0.010,17.174,-0.001,-1,30,154,-1.00,0.11,100.40,-2,1.8,3,74.7,58886,28,6,2,-0.1,19,18,5,-99,-99,2,14,-99,8,34,5,3,-0.2,-99,-1,-0.5,30.7,33.1,4.3,17.3,2.9,1.08,4.1,0.7,4.6,1.1,3.3,0.44,2.5,0.32,0.2,0.6,6,-0.1,-0.5,0.3,-0.1
13JC_C011,10441128,Mills Lake,2016,Drillcore,Oxide-facies iron formation,Weak,25.61,0.51,62.50,43.69,7.57,0.99,0.03,0.20,0.034,2.305,0.141,3,37,38,0.14,-0.01,100.03,-2,1.1,5,6.9,13948,42,-1,15,-0.1,106,28,19,-99,-99,2,17,-99,11,11,4,3,-0.2,-99,-1,0.8,13.6,23.0,2.3,8.9,1.5,0.42,1.6,0.2,1.4,0.3,0.9,0.12,0.8,0.10,0.5,0.7,5,-0.1,-0.5,1.3,0.1
13JC_C029,10441129,Canning,2016,Drillcore,Oxide-facies iron formation,Strong,62.24,0.04,35.20,24.61,0.01,0.03,-0.01,0.02,-0.001,0.067,0.007,1,10,2,0.95,0.64,98.57,-2,0.1,3,0.1,475,26,-1,-1,-0.1,1,20,-1,-99,-99,-1,17,-99,-1,2,-1,4,-0.2,-99,-1,-0.5,-0.5,1.9,0.3,1.5,0.4,0.11,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,0.6,6,-0.1,-0.5,-0.1,-0.1
13JC_C030,10441131,Wabush 6,2016,Drillcore,Oxide-facies iron formation,Moderate,36.55,0.27,63.79,44.59,0.09,0.06,-0.01,-0.01,0.024,0.129,0.022,4,23,20,-1.00,0.04,100.85,4,4.3,4,1.2,709,29,-1,3,-0.1,70,17,17,-99,-99,1,15,-99,-1,10,2,4,-0.2,-99,-1,-0.5,4.4,7.5,0.8,3.1,0.5,0.28,0.9,0.1,1.0,0.3,0.9,0.11,0.9,0.10,-0.2,0.6,7,-0.1,0.5,-0.1,-0.1
13JC_C032,10441133,Knight,2016,Drillcore,Oxide-facies iron formation,Weak,31.30,0.24,51.11,35.73,2.98,5.36,0.01,0.03,0.016,2.068,0.067,3,12,13,6.87,0.12,100.06,2,0.2,3,3.6,12803,36,-1,3,-0.1,50,26,9,-99,-99,-1,12,-99,14,10,-1,2,-0.2,-99,-1,-0.5,3.4,6.3,0.8,3.7,0.8,0.50,1.2,0.2,1.2,0.3,0.8,0.10,0.6,0.06,-0.2,0.5,5,-0.1,-0.5,-0.1,-0.1
13JC_C036,10441134,Julienne 2,2016,Drillcore,Oxide-facies iron formation,Moderate,63.65,0.10,33.25,23.24,0.04,0.05,-0.01,-0.01,0.007,0.190,0.025,4,13,100,0.87,0.72,98.09,-2,2.2,5,3.0,1411,28,-1,1,-0.1,20,17,9,-99,-99,1,12,-99,-1,4,1,3,-0.2,-99,-1,-0.5,2.5,4.1,0.3,1.3,0.3,0.09,0.4,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,0.6,6,-0.1,-0.5,-0.1,-0.1
13JC_C038,10441135,Luce,2016,Drillcore,Oxide-facies iron formation,Weak,41.27,0.25,53.52,37.41,1.30,1.68,0.02,0.02,0.008,0.474,0.014,2,18,4,2.34,0.06,100.89,-2,0.1,4,1.1,3160,32,-1,3,-0.1,17,19,8,-99,-99,1,22,-99,4,2,1,3,-0.2,-99,-1,-0.5,1.7,3.1,0.3,1.3,0.2,0.07,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,0.6,7,-0.1,-0.5,-0.1,-0.1
13JC_C039,10441136,Luce,2016,Drillcore,Oxide-facies iron formation,Weak,30.99,0.12,43.95,30.72,2.69,9.02,0.02,-0.01,0.010,0.932,0.033,2,12,4,11.20,0.69,98.96,4,7.6,4,0.9,6330,27,-1,2,-0.1,7,16,4,-99,-99,-1,11,-99,22,9,-1,2,-0.2,-99,-1,-0.5,2.8,3.8,0.5,2.4,0.5,0.27,0.9,0.1,1.0,0.2,0.8,0.10,0.8,0.12,-0.2,-0.5,6,-0.1,-0.5,-0.1,-0.1
13JC_C040,10441137,Humphrey (South),2016,Drillcore,Oxide-facies iron formation,Weak,33.22,0.13,66.28,46.33,0.24,0.34,0.02,0.03,0.004,0.164,0.019,-1,18,6,-1.00,-0.01,100.44,-2,-0.1,3,0.7,1078,35,-1,2,-0.1,6,21,19,-99,-99,-1,28,-99,-1,2,-1,5,-0.2,-99,-1,-0.5,1.2,1.5,0.2,0.5,0.1,-0.05,0.2,-0.1,0.2,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,15,-0.1,-0.5,-0.1,-0.1
13JC_C041,10441138,Humphrey (Lorraine),2016,Drillcore,Oxide-facies iron formation,Weak,51.45,0.13,44.34,31.00,0.60,1.29,0.02,0.02,0.013,0.201,0.006,3,30,8,1.67,0.19,99.74,2,1.2,3,0.7,1379,21,-1,-1,-0.1,29,11,11,-99,-99,1,10,-99,3,3,4,4,-0.2,-99,-1,-0.5,1.2,1.6,0.2,1.0,0.2,0.08,0.3,-0.1,0.4,-0.1,0.3,0.05,0.3,-0.05,-0.2,0.6,8,-0.1,-0.5,-0.1,-0.1
13JC_C042,10441139,Wabush 4,2016,Drillcore,Oxide-facies iron formation,Moderate,53.29,0.10,44.03,30.78,0.02,0.03,-0.01,-0.01,0.017,0.696,0.004,2,18,4,0.02,0.33,98.10,-2,0.3,3,1.2,5085,30,-1,2,-0.1,55,18,6,-99,-99,-1,15,-99,-1,6,3,5,-0.2,-99,-1,-0.5,5.6,7.3,0.9,3.7,0.7,0.19,1.0,0.1,0.9,0.2,0.6,0.09,0.5,0.06,-0.2,0.6,9,-0.1,-0.5,-0.1,-0.1
13JC_C043,10441141,Wabush 4,2016,Drillcore,Oxide-facies iron formation,Strong,16.34,0.05,68.08,47.59,0.03,0.11,0.10,0.05,0.014,10.042,0.004,1,32,10,3.64,1.88,98.47,-2,0.1,2,0.3,46869,30,4,1,-0.1,26,23,7,-99,-99,4,24,-99,37,15,4,6,-0.2,-99,3,-0.5,33.1,39.1,4.4,17.6,2.3,0.67,2.6,0.3,2.1,0.6,1.4,0.18,0.9,0.14,-0.2,-0.5,6,-0.1,-0.5,-0.1,0.1
