Lab Number,SampleID,Geologist,Sample_type,Occurrence,UTMEast,UTMNorth,UTMZone,Datum,Drillhole,From_m,To_m,Lithology,Description,AI,CCPI,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,Hg,Wt,As_INA,Au,Ba_INA,Br,Ce_INA,Co_INA,Cr_INA,Cs_INA,Eu_INA,Fe,Hf_INA,La_INA,Lu_INA,Mo_INA,Na,Rb_INA,Sb,Sc_INA,Se,Sm_INA,Ta_INA,Tb_INA,Th_INA,W_INA,U_INA,Yb_INA,Zr_INA
10441667,19JC-C079,James Conliffe,Drillcore,Glover Island North,448920,5401260,21,NAD27,RL223-2-78,45.68,46.8,felsic tuff,Silicified felsic tuff with lapilli and disseminated pyrite,22.02,52.17,32.36,80.34,8.45,3.13,-99,-99,0.84,1.15,3.24,0.40,0.148,0.045,0.027,3,55,0.5,10.8,77,0.99,98.76,18,0.1,-1,3,2.1,-1,4,-1,-5,2934,-1,78,11,2,47,26,-1.0,-1,-0.5,1.9,9.2,1.5,8.3,3.0,0.86,0.7,3.9,4.8,1.0,3.2,0.43,3.3,0.45,2.3,-1.0,-1,-0.1,-0.5,0.8,0.3,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441668,19JC-C080,James Conliffe,Drillcore,Glover Island North,448920,5401260,21,NAD27,RL223-2-78,50.27,50.41,mafic tuff,"Fine grained, green mafic tuff",44.20,86.91,50.69,53.23,15.29,11.20,1.42,8.80,6.46,5.79,2.53,0.13,0.970,0.167,0.109,13,13,0.3,37.7,34,2.62,98.52,-1,0.3,29,62,7.9,-1,17,-1,-5,2977,315,89,16,-1,144,17,1.0,2,-0.5,2.4,8.0,1.2,6.7,2.2,0.92,0.5,3.0,3.3,0.7,2.1,0.31,2.1,0.30,1.1,-1.0,1,-0.1,-0.5,0.5,0.3,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441669,19JC-C081,James Conliffe,Drillcore,Glover Island North,449040,5401240,21,NAD27,RL223-3-78,16.96,17.12,mafic tuff,"Fine grained, green mafic tuff/basalt",48.07,71.34,52.50,53.59,16.21,9.48,1.37,7.30,5.88,3.01,4.81,1.36,0.801,0.136,0.096,10,270,0.6,30.7,63,2.63,98.04,2,0.3,29,32,10.0,-1,21,-1,22,372,251,73,16,1,127,20,1.6,1,-0.5,5.5,14.6,2.0,9.9,3.0,1.09,0.6,3.8,4.1,0.8,2.4,0.34,2.2,0.32,2.1,-1.0,1,-0.1,-0.5,1.3,0.4,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441671,19JC-C082,James Conliffe,Drillcore,Glover Island North,449040,5401240,21,NAD27,RL223-3-78,22.84,22.94,felsic tuff,Brecciated felsic tuff (pyroclastic?),4.28,34.28,20.20,71.09,7.64,1.69,0.29,1.26,0.24,7.52,3.45,0.25,0.119,0.118,0.030,2,60,0.4,8.0,67,5.94,98.10,3,1.2,-1,1,1.4,2,3,1,-5,3467,-1,105,7,-1,60,24,1.4,2,-0.5,7.7,17.0,2.4,11.8,3.3,0.80,0.7,4.2,4.6,0.9,2.9,0.41,2.9,0.42,2.2,-1.0,-1,-0.1,-0.5,0.8,0.4,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441672,19JC-C083,James Conliffe,Drillcore,Glover Island North,449040,5401240,21,NAD27,RL223-3-78,22.58,22.69,massive sulphide,Massive sulphide,39.94,99.41,2.56,12.33,2.13,69.16,-99,-99,1.02,2.09,0.03,0.39,0.109,0.135,0.317,35,42,0.4,1.3,25,12.92,100.79,95,4.8,17,478,1.8,21,151,35,-5,102028,214,552,4,-1,10,13,1.3,2,-0.5,5.2,9.1,1.4,6.0,1.5,0.48,0.3,1.8,1.9,0.4,1.3,0.19,1.3,0.18,0.5,-1.0,1,-0.1,-0.5,1.4,4.4,1.9,-99,14.32,138.0,59,58,-1,-13,22,37,-0.5,-0.5,51.3,-1,6,0.28,29,-0.05,6,7.2,3.6,16,1.6,-0.2,-0.5,1.3,3,4.4,1.5,-100
10441673,19JC-C084,James Conliffe,Drillcore,Glover Island North,449040,5401240,21,NAD27,RL223-3-78,34.87,35,felsic tuff,"Silicified, grey felsic tuff",57.03,21.67,20.83,79.00,10.75,1.49,-99,-99,0.22,0.14,2.67,3.51,0.091,0.005,0.009,-2,523,0.8,10.6,169,1.34,99.29,9,-0.1,-1,3,3.0,3,3,3,23,7346,-1,28,15,-1,31,84,4.1,4,-0.5,19.3,47.0,6.5,31.5,9.1,0.96,2.1,12.3,13.9,3.0,9.3,1.37,9.5,1.43,6.3,-1.0,-1,-0.1,-0.5,3.5,1.8,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441674,19JC-C085,James Conliffe,Drillcore,Glover Island North,449040,5401240,21,NAD27,RL223-3-78,47.5,47.6,felsic tuff,"Silicified, grey felsic tuff",63.13,30.30,27.17,78.38,10.91,2.15,-99,-99,0.45,0.16,2.27,3.71,0.090,0.012,0.008,-2,509,0.4,11.5,163,1.32,99.51,2,-0.1,-1,4,6.5,-1,3,5,32,6178,3,24,15,-1,30,58,3.6,3,-0.5,14.6,38.3,5.3,25.6,7.4,0.84,1.5,8.9,10.4,2.2,7.1,1.07,7.5,1.15,6.0,-1.0,-1,-0.1,-0.5,3.2,1.2,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441675,19JC-C086,James Conliffe,Drillcore,Glover Island North,449040,5401240,21,NAD27,RL223-3-78,55.84,55.95,shale,Strongly magnetic iron rich shale (possible iron formation?),40.12,95.84,15.55,46.30,5.16,30.49,-99,-99,3.15,5.81,0.43,1.03,0.313,0.503,0.918,108,618,4.5,7.9,49,4.27,98.50,347,2.8,6,133,6.7,2,48,24,18,40299,170,293,9,12,145,45,3.3,5,1.6,26.1,38.7,5.9,25.5,5.6,1.77,1.1,7.4,7.4,1.5,4.8,0.65,4.2,0.59,1.1,-1.0,-1,-0.1,-0.5,2.3,3.4,0.4,-99,14.00,420.0,6,630,-1,46,7,140,1.6,1.9,22.5,-1,25,0.74,2,0.36,16,2.0,9.3,4,5.4,0.2,0.9,2.3,-1,3.4,4.2,-100
10441676,19JC-C087,James Conliffe,Drillcore,Glover Island North,449040,5401240,21,NAD27,RL223-3-78,56.94,57.1,semi-massive sulphide,Felsic agglomerate with clasts up to 4cm and abundant disseminated pyrite (~ 15%),88.73,94.98,10.41,34.82,9.48,41.55,-99,-99,2.71,0.45,0.17,2.17,0.284,0.095,0.145,17,1723,2.9,9.2,61,8.60,100.73,329,2.3,20,190,6.0,27,110,54,24,79396,132,183,12,2,38,21,1.8,3,0.5,6.6,15.4,2.1,9.5,2.7,0.70,0.6,3.2,3.8,0.8,2.5,0.37,2.6,0.39,1.7,-1.0,2,-0.1,-0.5,1.6,6.7,1.2,-99,18.82,412.0,40,1700,-1,-16,22,21,0.9,0.8,30.1,1,7,0.46,36,0.18,26,14.3,11.2,9,2.6,-0.2,-0.5,1.7,2,7.0,2.0,-100
10441677,19JC-C088,James Conliffe,Drillcore,Glover Island North,449040,5401240,21,NAD27,RL223-3-78,70.3,70.4,mafic tuff,Strongly altered and deformed mafic tuff,40.13,73.69,49.39,50.38,15.03,10.10,1.96,7.33,5.53,8.15,3.38,2.20,1.474,0.189,0.147,107,583,0.7,37.5,107,1.90,98.58,10,0.2,37,136,8.4,-1,36,-1,34,892,244,73,15,2,226,27,3.3,2,-0.5,7.5,17.5,2.7,13.3,4.0,1.40,0.9,5.0,5.5,1.1,3.3,0.47,3.1,0.46,3.0,-1.0,-1,-0.1,-0.5,0.9,0.6,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441678,19JC-C089,James Conliffe,Drillcore,Glover Island North,447960,5401320,21,NAD27,RL223-4-78,20.68,20.87,felsic tuff,Felsic tuff with quartz lapilli,21.29,49.38,38.12,76.46,9.92,3.24,-99,-99,1.12,1.22,4.14,0.33,0.128,0.038,0.025,6,63,0.8,7.3,129,1.47,98.13,7,2.3,3,10,2.5,1,6,4,6,9859,29,208,11,2,129,48,3.5,2,-0.5,17.6,43.8,6.0,28.1,7.6,1.12,1.4,8.8,9.2,1.9,5.9,0.86,6.1,0.93,4.7,-1.0,-1,-0.1,-0.5,2.5,1.4,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441679,19JC-C090,James Conliffe,Drillcore,Glover Island North,447960,5401320,21,NAD27,RL223-4-78,22.05,22.13,massive sulphide,Massive sulphide with graphite fragments,47.25,98.30,3.29,17.31,4.14,60.26,-99,-99,1.15,1.24,0.58,0.48,0.201,0.140,0.532,40,51,1.4,7.6,43,12.79,99.01,177,5.5,24,353,3.0,31,121,126,7,112680,265,772,6,2,43,20,1.8,4,-0.5,8.1,13.5,2.1,9.1,2.1,0.61,0.4,2.9,3.1,0.7,2.0,0.26,1.8,0.28,0.9,-1.0,3,-0.1,-0.5,1.8,6.8,2.0,-99,18.99,218.0,84,-50,-1,31,26,44,-0.5,0.7,44.0,-1,8,0.33,46,0.46,13,34.5,10.0,12,2.2,-0.2,-0.5,1.7,1,6.5,1.6,-100
10441681,19JC-C091,James Conliffe,Drillcore,Glover Island North,447960,5401320,21,NAD27,RL223-4-78,26.4,26.55,shale,Graphitic black shale with disseminated pyrite,39.33,98.67,15.76,46.81,7.01,28.29,0.72,24.81,2.97,5.00,0.09,0.33,0.312,0.364,0.986,62,143,2.4,13.4,44,7.55,99.77,1759,4.7,18,80,0.7,2,39,23,7,27420,161,222,8,6,43,31,1.1,2,0.8,9.7,15.0,2.4,11.4,2.9,0.82,0.7,4.3,4.8,1.0,3.2,0.44,3.0,0.44,1.0,-1.0,-1,-0.1,-0.5,1.4,2.4,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441682,19JC-C092,James Conliffe,Drillcore,Glover Island North,447960,5401320,21,NAD27,RL223-4-78,31.58,31.7,mafic tuff,Banded mafic tuff,31.04,89.82,44.33,39.95,13.14,13.36,2.21,10.04,5.97,11.91,1.93,0.26,2.418,0.232,0.256,149,7,0.7,41.4,173,9.76,99.22,9,0.5,44,80,12.0,-1,50,-1,8,2249,360,100,18,2,122,42,3.8,2,-0.5,7.1,21.6,3.5,17.9,5.7,1.83,1.3,7.6,8.0,1.7,5.1,0.72,4.7,0.68,4.6,-1.0,2,-0.1,-0.5,0.4,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441683,19JC-C093,James Conliffe,Drillcore,Glover Island North,448020,5400080,21,NAD27,RL223-5-78,22.2,22.34,felsic tuff,Fine grained felsic tuff,10.99,41.99,17.59,72.73,11.70,3.84,0.29,3.20,0.46,2.06,5.47,0.47,0.297,0.107,0.078,8,198,0.8,19.2,56,1.92,99.16,2,0.1,1,3,5.5,-1,5,-1,7,252,3,96,14,1,95,26,1.0,2,-0.5,4.7,12.4,1.8,8.6,3.0,1.01,0.7,4.2,5.0,1.0,3.5,0.50,3.8,0.55,1.9,-1.0,1,-0.1,-0.5,1.0,1.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441684,19JC-C094,James Conliffe,Drillcore,Glover Island North,448020,5400080,21,NAD27,RL223-5-78,39.1,39.3,shale,Graphitic black shale with disseminated pyrite,54.72,80.00,27.84,63.32,8.18,7.53,0.84,6.02,1.63,2.44,0.44,1.85,0.370,0.037,0.750,68,5796,1.9,8.6,85,9.81,97.12,60,4.3,11,198,12.2,8,106,41,42,39154,488,427,14,-1,66,48,10.2,5,1.3,27.5,55.8,7.0,28.9,6.9,2.09,1.2,7.2,7.4,1.8,5.0,0.89,4.3,0.85,2.6,2.3,5,0.8,-0.5,7.0,18.8,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441686,19JC-C096,James Conliffe,Drillcore,Glover Island North,448020,5400080,21,NAD27,RL223-5-78,34.87,34.97,shale,Graphitic black shale with disseminated pyrite,49.01,68.34,37.63,61.70,12.95,6.50,-99,-99,2.20,3.34,1.54,2.49,0.385,0.074,0.097,31,8990,1.1,19.0,119,7.22,99.57,264,3.6,7,34,12.1,16,45,5,47,19019,309,436,18,2,119,61,4.8,3,1.0,32.9,65.9,7.9,34.8,8.1,2.27,1.6,9.8,10.5,2.2,6.8,0.98,6.7,0.93,3.8,-1.0,-1,-0.1,-0.5,3.9,16.1,0.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441688,19JC088B01,James Conliffe,Outcrop,Glover Island North,448677,5401458,21,NAD27,,,,massive sulphide,Massive sulphide with thin laminations of fine grained pyrite,50.00,95.30,3.62,20.83,4.93,43.64,28.23,13.86,0.92,0.50,1.31,0.89,0.249,0.044,0.077,25,285,0.9,9.3,43,25.14,98.63,205,1.4,70,330,2.7,80,123,33,11,313602,210,79,6,-1,78,9,1.9,3,-0.5,1.6,2.8,0.4,1.7,0.6,0.36,0.2,0.9,1.4,0.3,1.0,0.15,1.0,0.15,0.9,-1.0,2,-0.1,-0.5,1.3,7.0,0.8,-99,19.50,285.0,62,270,-1,-13,73,31,0.5,-0.5,29.9,-1,1,0.19,113,0.95,10,1.1,10.1,12,0.7,-0.2,-0.5,1.3,1,7.9,1.2,-100
10441689,19JC088B02,James Conliffe,Outcrop,Glover Island North,448677,5401458,21,NAD27,,,,massive sulphide,Massive sulphide with thin laminations of fine grained pyrite,68.09,97.46,3.83,20.47,4.07,46.93,33.78,11.83,1.05,0.27,0.55,0.70,0.205,0.052,0.105,26,391,0.5,6.8,37,25.25,99.78,337,6.0,91,161,3.6,99,109,25,7,327375,263,292,6,-1,24,10,-1.0,2,-0.5,2.2,4.4,0.7,2.8,0.8,0.37,0.2,1.2,1.5,0.3,1.0,0.14,1.0,0.15,0.7,-1.0,4,-0.1,-0.5,1.3,7.4,0.7,-99,23.73,464.0,82,390,-1,-15,99,-10,-0.5,-0.5,34.6,-1,2,0.57,131,0.44,7,3.2,9.0,16,0.9,-0.2,-0.5,1.4,-1,8.1,-0.5,-100
10441691,19JC088A01,James Conliffe,Outcrop,Glover Island North,448677,5401458,21,NAD27,,,,semi-massive sulphide,Mafic volcanic with 2 cm thick massive sulphide band,66.88,93.50,10.66,45.78,6.20,29.27,-99,-99,1.96,0.46,1.06,1.11,0.320,0.079,0.147,28,293,0.8,12.5,41,11.83,98.33,2,1.0,18,236,5.4,66,112,54,12,101205,174,131,8,2,41,13,-1.0,3,-0.5,2.0,4.9,0.7,3.1,1.0,0.35,0.3,1.5,2.1,0.5,1.5,0.19,1.5,0.20,0.9,-1.0,8,-0.1,-0.5,1.6,6.1,0.9,-99,12.95,3.7,14,280,-1,-6,18,18,-0.5,-0.5,20.3,-1,2,0.36,86,0.78,9,0.8,13.5,8,1.1,0.2,-0.5,1.5,2,6.0,1.1,-100
10441692,19JC089A01,James Conliffe,Boulder,Glover Island North,448899,5401276,21,NAD27,,,,felsic tuff,Siliceous boulder with 2-5% disseminated pyrite,32.45,52.83,35.58,72.51,12.09,4.13,-99,-99,1.28,1.84,3.53,1.30,0.212,0.034,0.038,4,129,1.0,15.3,117,1.75,98.75,4,0.4,-1,10,2.6,3,5,4,16,13993,-1,146,15,2,175,36,3.0,4,-0.5,6.9,18.3,2.7,13.0,3.9,0.81,1.0,5.3,6.8,1.6,4.8,0.76,5.5,0.86,3.8,-1.0,21,-0.1,-0.5,1.7,0.7,-0.1,-99,9.90,3.5,-1,110,-1,15,-2,-10,-0.5,0.8,2.7,4,7,0.84,2,2.40,12,0.1,14.9,-1,3.8,0.3,0.9,1.5,-1,0.7,5.1,130
10441693,19JC089A02,James Conliffe,Boulder,Glover Island North,448899,5401276,21,NAD27,,,,massive sulphide,Massive sulphide boulder with bands of pyrite and pyrrhotite,68.98,98.44,8.57,30.59,3.33,36.53,25.25,10.16,1.92,1.08,0.04,0.57,0.208,0.067,0.656,61,46,0.4,4.7,37,23.84,98.96,452,5.2,45,197,2.8,14,108,55,5,267817,265,451,6,-1,8,25,-1.0,3,-0.5,3.1,5.2,0.9,4.4,1.5,0.58,0.5,2.6,3.6,0.8,2.5,0.33,2.3,0.31,0.8,-1.0,-1,-0.1,0.6,1.4,7.0,1.5,-99,15.47,561.0,23,54,-1,-11,44,59,-0.5,0.6,25.4,-1,3,0.41,18,0.05,8,12.1,6.2,13,1.6,-0.2,-0.5,1.4,-1,7.0,1.7,-100
10441694,19JC090A01,James Conliffe,Boulder,Glover Island North,447102,5400289,21,NAD27,,,,semi-massive sulphide,Laminated felsic tuff with 30-50% sulphides (dominantly pyrite) along laminations,26.80,76.96,12.09,40.58,16.50,18.67,14.47,3.78,1.44,4.63,4.22,1.80,1.456,0.050,0.429,176,227,0.6,34.9,102,9.47,99.30,81,0.6,42,58,5.3,22,64,2,30,106714,284,48,17,1,334,28,1.2,3,-0.5,9.9,26.1,3.6,17.4,4.5,1.75,0.8,5.1,5.2,1.0,3.0,0.41,2.8,0.40,2.8,-1.0,-1,-0.1,0.7,1.1,7.3,-0.1,-99,11.49,88.5,3,190,-1,21,37,170,0.6,1.7,12.2,3,9,0.69,26,2.90,27,0.9,34.0,-1,4.1,0.3,0.6,0.9,-1,6.8,2.3,-100
10441695,19JC090A02,James Conliffe,Boulder,Glover Island North,447102,5400289,21,NAD27,,,,semi-massive sulphide,20 x 30 cm angular boulder of felsic tuff with 50% sulphides (dominantly pyrite),56.52,70.07,17.29,40.81,19.09,16.03,11.99,3.64,1.88,2.59,2.68,4.97,1.740,0.036,0.687,201,452,0.7,41.5,126,9.32,99.91,102,0.6,42,24,9.2,14,64,-1,69,85940,329,55,21,-1,96,30,1.8,3,1.0,8.2,20.9,3.0,14.2,4.1,1.56,0.8,4.9,5.6,1.2,3.6,0.51,3.5,0.54,3.5,-1.0,-1,-0.1,-0.5,1.3,7.3,-0.1,-99,9.21,109.0,-1,380,-1,13,37,210,0.7,1.6,10.1,3,7,0.65,17,1.80,61,1.3,38.2,-1,3.5,0.2,0.7,1.2,-1,6.4,3.4,250
10441696,19JC090A03,James Conliffe,Boulder,Glover Island North,447102,5400289,21,NAD27,,,,massive sulphide,Small 10x10 cm boulder of massive sulphide,94.17,96.35,10.09,46.14,4.20,30.02,20.28,8.77,1.89,0.16,0.03,1.18,0.159,0.065,0.039,18,280,-0.2,3.6,53,15.54,99.47,366,1.8,19,52,5.7,32,55,51,11,196574,82,51,9,-1,5,23,-1.0,2,-0.5,3.1,7.5,0.9,4.0,1.3,0.21,0.4,2.0,3.4,0.7,2.5,0.38,2.7,0.37,1.4,-1.0,-1,-0.1,-0.5,2.4,9.5,0.3,-99,14.70,425.0,43,230,-1,-10,18,17,-0.5,-0.5,20.4,2,3,0.55,40,0.06,14,3.6,4.5,8,1.4,0.2,-0.5,2.3,-1,9.3,2.6,-100
10441697,19JC090A04,James Conliffe,Boulder,Glover Island North,447102,5400289,21,NAD27,,,,massive sulphide,Small 10x10 cm boulder of massive sulphide,83.96,99.40,2.98,35.15,1.32,38.88,29.26,8.66,0.67,0.15,0.02,0.22,0.086,0.048,0.042,12,52,-0.2,1.1,23,21.35,98.03,611,5.2,37,91,1.3,36,71,156,-5,265917,154,383,3,-1,2,5,-1.0,2,-0.5,1.6,2.0,0.3,1.5,0.4,0.19,0.1,0.6,0.7,0.2,0.5,0.07,0.6,0.08,0.3,-1.0,3,-0.1,-0.5,1.0,3.3,-0.1,-99,21.53,811.0,29,52,-1,-16,40,44,-0.5,-0.5,29.9,-1,-1,-0.15,52,-0.05,-5,4.5,2.2,10,0.4,-0.2,-0.5,1.3,-1,4.0,-0.5,-100
10441701,19JC093A01,James Conliffe,Boulder,Glover Island North,448122,5401660,21,NAD27,,,,massive sulphide,"Massive sulphide boulder with fine grained pyrite and coarser pyrrhotite,  trace chalcopyrite and sphalerite",83.87,98.72,4.13,17.98,2.97,49.65,32.21,15.69,1.20,0.31,0.04,0.62,0.143,0.060,0.145,21,50,0.3,4.6,28,24.99,98.23,625,6.9,124,277,2.8,23,103,39,5,321296,139,519,4,-1,3,8,-1.0,2,-0.5,2.2,4.0,0.5,2.3,0.6,0.25,0.2,0.9,1.2,0.3,0.9,0.11,0.8,0.10,0.4,-1.0,-1,-0.1,0.6,1.0,4.0,1.0,-99,22.08,895.0,106,61,-1,-18,130,-10,-0.5,-0.5,36.7,-1,2,0.69,27,-0.05,-5,3.3,6.4,15,0.6,-0.2,-0.5,1.1,-1,4.7,-0.5,-100
10441702,19JC094A01,James Conliffe,Boulder,Glover Island North,448052,5401642,21,NAD27,,,,massive sulphide,"Massive sulphide boulder with fine grained pyrite and coarser pyrrhotite,  trace chalcopyrite and sphalerite",68.95,99.36,3.43,19.83,2.12,57.76,-99,-99,1.15,0.66,0.02,0.36,0.130,0.078,0.419,30,56,-0.2,1.6,32,15.98,98.67,347,5.3,1,328,2.7,16,147,52,-5,144995,216,463,4,-1,6,15,-1.0,2,-0.5,2.5,4.0,0.6,2.9,1.0,0.34,0.3,1.6,2.0,0.4,1.4,0.20,1.3,0.19,0.5,-1.0,-1,-0.1,-0.5,1.2,5.9,1.1,-99,18.09,561.0,5,52,-1,-13,3,30,-0.5,-0.5,41.3,-1,2,0.16,20,-0.05,8,1.6,3.2,17,1.1,-0.2,-0.5,1.2,-1,6.4,1.4,-100
10441703,19JC095A01,James Conliffe,Boulder,Glover Island North,448404,5401638,21,NAD27,,,,semi-massive sulphide,Intensely altered and weathered boulder of mafic volcanic with disseminated pyrite/pyrrhotite and quartz pyrite vein,36.63,94.72,18.78,58.03,4.59,19.04,3.56,13.93,2.47,4.11,0.82,0.38,0.278,0.182,0.382,77,23,1.0,10.3,43,7.74,98.04,4,0.6,21,89,2.2,-1,34,4,-5,48634,163,127,7,3,16,32,2.7,5,0.6,16.2,25.9,4.1,17.1,4.2,0.87,0.8,5.3,5.9,1.3,3.9,0.56,3.6,0.47,1.2,-1.0,5,-0.1,-0.5,2.1,1.7,0.6,-99,13.14,4.6,3,-50,-1,26,21,74,0.6,1.0,13.5,1,16,0.53,-1,0.52,-5,0.6,11.1,3,4.1,0.2,0.8,2.1,-1,1.8,3.1,-100
10441704,19JC095A02,James Conliffe,Boulder,Glover Island North,448404,5401638,21,NAD27,,,,semi-massive sulphide,Deformed mafic volcanic with 30% sulphide,72.77,96.10,7.98,36.33,7.26,37.62,-99,-99,1.83,0.72,0.41,1.19,0.377,0.057,0.067,26,1097,0.8,12.8,54,12.31,98.48,-1,13.7,43,485,3.7,34,202,10,12,150322,676,653,10,1,39,16,2.1,3,-0.5,2.2,5.4,0.8,3.6,1.1,0.31,0.3,1.6,2.6,0.6,2.0,0.29,2.2,0.34,1.5,-1.0,2,-0.1,0.5,2.1,8.2,1.1,-99,17.76,0.5,22,1100,-1,-7,44,16,-0.5,-0.5,27.0,1,2,0.49,47,0.33,10,0.3,14.1,18,1.3,-0.2,-0.5,2.0,-1,8.5,2.0,-100
10441705,19JC088B03,James Conliffe,Outcrop,Glover Island North,448677,5401458,21,NAD27,,,,massive sulphide,Massive sulphide with thin laminations of fine grained pyrite,68.52,85.33,12.31,38.45,12.27,24.26,15.81,7.61,1.91,0.61,1.60,2.90,0.647,0.048,0.173,58,1166,1.8,29.7,47,15.31,98.35,90,1.8,62,127,8.8,100,65,20,21,132593,422,184,14,-1,61,23,2.5,3,-0.5,5.9,10.7,1.6,5.9,1.7,0.61,0.4,2.0,3.3,0.9,2.7,0.38,2.5,0.34,1.4,-1.0,2,-0.1,-0.5,1.6,22.6,0.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441706,19JC088B04,James Conliffe,Outcrop,Glover Island North,448677,5401458,21,NAD27,,,,massive sulphide,Banded massive sulphide with pyrrhotite and graphitic fragments parallel to foliation,74.41,94.50,7.28,41.01,7.00,36.52,-99,-99,1.61,0.39,0.69,1.53,0.371,0.069,0.153,34,453,1.2,14.7,39,8.72,98.19,-1,3.7,6,187,6.3,117,131,60,15,127411,266,272,8,2,30,16,-1.0,2,-0.5,3.3,8.5,1.3,6.0,1.6,0.48,0.3,1.9,2.7,0.6,1.9,0.28,1.9,0.26,0.9,-1.0,1,-0.1,-0.5,1.5,12.5,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441707,19JC096A01,James Conliffe,Outcrop,Glover Island North,447334,5399528,21,NAD27,,,,mafic tuff,"Strongly deformed mafic tuff, laminated and rusty with trace sulphides",70.92,84.90,52.43,48.91,16.25,13.34,2.81,9.48,8.25,1.15,2.70,1.14,1.330,0.173,0.135,354,1234,0.9,40.2,70,5.69,99.26,20,0.3,48,42,15.1,-1,107,-1,15,3213,325,242,19,2,55,24,3.7,4,-0.5,7.7,18.5,2.8,13.0,3.9,1.05,0.8,4.7,5.0,1.1,2.8,0.49,2.7,0.49,2.2,-1.0,8,0.2,-0.5,1.2,0.5,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
