LabNum,SampleID,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,Lithology,Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
8941478,18HS012A,Hamish Sandeman,622450,6148749,20,NAD27,13N/06,monzogranite,Flowers River Igneous Suite,71.73,14.10,3.16,0.54,2.36,0.60,1.76,3.90,4.12,0.522,0.032,0.099,5,2434,1.1,3.9,308,0.66,100.68,20,1,365,14,12.0,-99,4,-0.5,119.5,225.5,23.7,76.5,9.4,2.57,0.8,5.9,3.1,0.5,1.5,0.17,1.1,0.18,6.9,-1.0,-1,-0.1,-0.5,9.3,0.8,3,-0.1,-5,7,37.4,1,6,16,110,69,17,49,-0.1,498,10.96,-0.1,-0.5,2500,3,240,0.5,15,5,1.8,-1,9,2.2,120,0.16,-1,120,10.0,4.3,-1,2.80,0.9,0.7,9.3,-1,0.9,1.0,360
8941479,18HS012B,Hamish Sandeman,622450,6148749,20,NAD27,13N/06,monzogranite,Flowers River Igneous Suite,73.64,11.72,4.42,2.08,2.11,0.16,0.55,3.04,4.95,0.409,0.026,0.033,3,1310,2.5,3.8,1228,0.50,99.45,26,3,167,49,34.6,-99,6,-0.5,209.5,486.8,43.1,138.3,19.3,1.64,2.1,13.5,10.8,2.0,6.1,0.93,6.6,1.11,25.8,4.3,-1,-0.1,-0.5,25.3,2.0,7,-0.1,-5,6,18.6,2,6,25,118,100,4,40,-0.1,201,13.88,-0.1,-0.5,1300,1,532,-0.5,12,-2,-0.5,-1,29,3.3,224,1.10,-1,150,21.0,4.1,-1,2.20,2.4,2.2,27.0,-1,2.1,6.5,880
8941481,18HS013,Hamish Sandeman,625258,6150676,20,NAD27,13N/06,alkali feldspar granite,Flowers River Igneous Suite,69.67,13.60,4.11,1.15,2.67,0.14,0.89,4.61,5.49,0.354,0.070,0.046,3,569,8.1,3.9,879,0.66,99.64,29,3,35,61,41.9,-99,10,1.0,172.3,316.2,32.8,108.4,15.4,1.37,2.0,12.2,11.0,2.3,7.1,1.15,8.0,1.28,16.6,5.8,3,-0.1,-0.5,18.1,2.5,6,0.2,-5,6,17.9,3,5,36,133,39,2,101,-0.1,829,11.83,-0.1,-0.5,620,-1,381,1.1,17,-2,-1.5,-1,20,3.0,200,1.50,2,160,17.7,4.5,-3,3.40,4.2,2.3,20.7,2,3.0,9.5,660
8941482,18HS014,Hamish Sandeman,624677,6150335,20,NAD27,13N/06,red monzogranite,Flowers River Igneous Suite,75.77,11.30,2.62,0.92,1.53,0.06,0.26,3.81,4.81,0.250,0.037,0.008,-2,101,6.1,1.2,537,0.53,99.46,28,3,10,45,47.9,-99,9,-0.5,85.5,171.2,17.1,56.0,9.8,0.65,1.4,8.0,8.4,1.8,5.7,0.91,6.4,1.04,13.6,5.7,-1,-0.1,-0.5,15.6,2.3,3,0.1,-5,2,12.9,3,4,25,166,21,1,79,-0.1,526,12.86,-0.1,-0.5,100,1,190,0.5,-10,-2,-0.5,-1,19,1.9,96,1.10,2,190,10.4,1.6,-2,2.80,3.9,1.6,18.6,-1,3.0,8.0,500
8941483,18HS015A,Hamish Sandeman,602509,6135891,20,NAD27,13N/06,chlorite-carbonate schist,Aucoin monzogabbro,51.32,12.59,10.73,6.12,4.15,2.85,5.36,1.32,4.01,1.854,0.128,0.370,49,1359,2.7,13.6,290,7.15,97.69,22,2,528,22,10.6,-99,4,-0.5,78.6,189.0,23.9,92.3,15.0,3.80,1.2,9.7,5.3,0.9,2.2,0.28,1.6,0.21,5.5,1.2,4,-0.1,-0.5,4.0,0.4,1,0.2,35,86,32.8,-1,55,19,84,6251,140,110,0.2,1600,12.19,0.2,0.5,1500,-1,230,0.6,56,32,4.4,357,6,7.9,91,0.23,-1,100,17.1,16.3,-1,1.00,0.8,1.4,4.8,3,0.4,1.7,400
8941484,18HS015B,Hamish Sandeman,602509,6135891,20,NAD27,13N/06,quartz veins in chlorite-carbonate schist ,Aucoin mineralization,85.19,4.70,4.02,1.40,2.36,0.31,0.57,0.47,1.53,0.349,0.020,0.285,13,909,1.3,2.4,185,2.08,99.52,10,2,90,7,4.1,-99,2,-0.5,47.3,124.2,16.3,64.3,9.8,2.18,0.6,5.5,2.1,0.3,0.7,0.07,0.4,0.08,3.6,-1.0,1,-0.1,-0.5,3.3,0.4,2,-0.1,35,18,5.3,1,26,76,29,11719,49,28,2.3,521,11.35,-0.1,-0.5,930,-1,140,-0.5,18,27,2.0,1370,3,2.9,50,-0.05,1,31,10.9,3.0,-1,0.34,0.3,0.7,3.7,2,0.3,-0.5,180
8941485,18HS016,Hamish Sandeman,601733,6138858,20,NAD27,13N/06,hornblende-clinopyroxene syenite,Aucoin syenite,49.42,13.37,11.65,4.49,6.44,7.20,10.89,3.07,0.29,0.727,0.186,0.054,107,138,0.7,38.9,41,1.93,98.79,16,1,589,15,1.8,-99,2,-0.5,2.2,5.1,0.8,4.5,1.6,0.64,0.4,2.5,2.7,0.6,1.8,0.25,1.7,0.28,1.0,-1.0,2,-0.1,-0.5,0.1,-0.1,-1,0.3,51,267,10.3,-1,94,-1,10,688,262,87,0.2,563,13.87,-0.1,-0.5,150,-1,6,-0.5,120,49,0.9,-1,1,9.2,2,0.33,-1,7,1.8,42.4,-1,2.50,-0.2,0.5,0.1,-1,-0.1,1.8,-100
8941486,18HS018,Hamish Sandeman,593132,6139218,20,NAD27,13N/05,hornblende-magnetite-biotite-quartz monzonite ,Nain Plutonic Suite/Flowers River Igneous Suite?,62.30,15.29,7.46,2.03,4.89,0.16,2.26,4.96,5.79,0.578,0.139,0.080,2,394,1.4,3.2,1378,0.55,99.57,26,2,50,46,38.1,-99,3,-0.5,112.5,225.8,25.9,94.5,14.6,1.23,1.8,11.7,9.6,1.9,5.8,0.91,6.7,1.32,23.9,2.8,-1,-0.1,-0.5,7.4,1.2,3,0.3,-5,16,9.8,3,9,11,80,46,4,127,-0.1,251,15.09,-0.1,-0.5,420,-1,280,0.6,13,-2,1.8,-1,27,5.4,133,1.40,2,81,16.4,4.6,-1,3.70,1.9,1.9,8.5,-1,1.3,7.7,1200
8941487,18HS019A,Hamish Sandeman,598389,6136736,20,NAD27,13N/06,monzogranite-granodiorite orthogneiss,Maggo Gneiss,58.45,18.06,5.80,1.03,4.29,2.89,6.69,4.51,0.71,0.518,0.079,0.129,33,287,0.7,14.1,137,0.46,98.30,19,2,376,11,3.6,-99,3,-0.5,13.8,32.4,4.3,17.9,3.5,0.91,0.4,2.8,2.3,0.4,1.1,0.16,1.1,0.15,3.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.1,21,11,3.9,-1,36,-1,9,111,86,58,-0.1,356,13.93,-0.1,-0.5,310,-1,36,-0.5,31,19,1.0,-1,3,4.3,15,0.17,-1,7,3.8,14.8,-1,3.50,-0.2,-0.5,-0.1,-1,-0.1,1.5,-100
8941488,18HS019B,Hamish Sandeman,598389,6136736,20,NAD27,13N/06,Kikkertavak Dyke,Kikkertavak Dyke,48.17,13.39,16.18,4.18,10.80,6.12,10.07,2.29,0.43,1.712,0.241,0.146,77,168,0.6,43.9,109,0.81,99.55,18,2,188,23,10.4,-99,3,-0.5,12.8,27.4,3.6,16.1,3.9,1.34,0.8,4.7,4.7,1.0,2.9,0.39,2.6,0.41,3.0,1.2,-1,-0.1,-0.5,1.2,0.2,-1,0.4,62,137,8.8,-1,62,-1,19,1220,359,109,-0.1,210,18.43,-0.1,-0.5,180,-1,33,-0.5,85,65,1.5,-1,3,12.4,14,0.46,-1,12,4.5,48.8,-1,1.80,1.0,1.0,1.4,-1,0.3,3.2,-100
8941489,18HS022,Hamish Sandeman,602597,6135122,20,NAD27,13N/06,hornblende-clinopyroxene-phlogopite-magnetite gabbro,Aucoin monzogabbro,40.29,8.87,20.67,7.35,11.99,7.25,10.62,2.34,0.72,6.391,0.230,0.325,12,567,1.5,34.7,239,0.71,98.41,22,2,637,24,34.9,-99,4,-0.5,37.3,85.5,11.2,49.0,10.0,2.99,1.2,8.7,6.2,1.0,2.6,0.31,1.8,0.28,6.3,4.3,4,-0.1,-0.5,2.4,0.6,-1,0.4,65,45,10.4,-1,54,-1,36,1476,513,134,-0.1,726,14.58,-0.1,-0.5,620,-1,97,-0.5,-10,69,3.4,-1,8,16.0,42,0.31,-1,24,11.1,44.9,-2,1.80,3.7,1.6,2.5,-1,0.5,2.4,340
8941491,18HS023,Hamish Sandeman,602396,6136880,20,NAD27,13N/06,hornblende-clinopyroxene-phlogopite gabbro ,Aucoin monzogabbro,41.68,8.89,20.96,7.66,11.97,7.47,11.02,2.41,0.53,6.528,0.232,0.335,13,362,1.5,35.7,225,0.85,100.90,19,1,613,23,37.3,-99,2,-0.5,37.6,85.2,11.2,47.7,9.4,2.90,1.2,8.5,5.8,1.0,2.5,0.29,1.6,0.26,5.5,1.2,1,-0.1,-0.5,2.4,0.6,-1,0.4,70,46,9.7,-1,55,-1,29,1523,505,131,-0.1,679,13.61,-0.1,-0.5,380,-1,110,-0.5,-10,76,3.7,-1,8,16.1,46,0.29,-1,18,11.6,45.4,-3,1.90,4.1,1.6,2.9,-1,0.5,2.1,-280
8941492,18HS024,Hamish Sandeman,602280,6137109,20,NAD27,13N/06,clinopyroxene-hornblende syenite,Aucoin monzodiorite,48.44,13.69,14.32,6.51,7.03,4.70,7.92,4.70,0.74,2.609,0.177,0.274,36,377,1.1,18.9,144,0.60,98.17,18,2,613,20,15.4,-99,1,-0.5,27.6,61.7,8.1,35.1,6.8,2.10,0.9,6.1,4.4,0.8,2.1,0.26,1.6,0.24,3.4,-1.0,-1,-0.1,-0.5,0.6,0.2,-1,0.3,43,14,5.7,-1,58,-1,18,654,172,142,-0.1,1723,14.41,-0.1,-0.5,420,-1,76,-0.5,47,44,2.4,-1,5,10.8,30,0.28,-1,10,8.2,23.1,-2,3.60,1.3,1.0,0.8,-1,0.2,2.1,-100
8941493,18HS025,Hamish Sandeman,598520,6140261,20,NAD27,13N/06,hornblende-clinopyroxene-biotite-granodiorite orthogneiss ,Aucoin monzodiorite,51.50,14.05,13.44,3.54,8.91,6.41,8.32,3.48,0.53,2.174,0.169,0.193,198,197,0.8,19.7,111,0.36,100.61,18,2,310,16,9.1,-99,1,-0.5,12.8,28.0,3.9,18.1,4.7,1.48,0.7,4.5,3.7,0.6,1.7,0.22,1.3,0.18,2.7,-1.0,-1,-0.1,-0.5,0.8,0.2,-1,0.3,47,79,7.5,-1,113,-1,15,620,160,127,-0.1,102,15.25,-0.1,-0.5,230,-1,36,-0.5,220,49,1.7,-1,4,10.4,13,0.26,-1,7,5.3,23.2,-1,2.70,0.8,0.9,0.9,-1,0.2,1.2,-230
8941494,18HS026,Hamish Sandeman,610241,6140743,20,NAD27,13N/06,biotite-hornblende tonalite ,Maggo Gneiss,64.38,14.82,5.02,1.13,3.50,3.05,4.56,3.88,1.53,0.495,0.074,0.178,121,281,0.9,9.5,123,1.35,99.34,16,-1,420,8,2.9,-99,-1,1.0,29.1,55.7,6.4,24.2,3.9,0.99,0.4,2.9,1.8,0.3,0.9,0.11,0.8,0.13,2.8,-1.0,-1,-0.1,-0.5,4.2,0.4,-1,0.1,19,25,15.8,-1,60,4,52,40,66,62,-0.1,390,9.74,-0.1,0.5,290,-1,71,1.4,150,17,-1.1,2,4,4.0,32,0.14,-1,60,4.5,10.4,-1,3.10,0.3,-0.5,5.2,-1,0.5,1.0,-230
8941495,18HS027,Hamish Sandeman,654790,6170776,20,NAD27,13N/10,medium-grained clinopyroxene-magnetite-olivine-orthopyroxene gabbro,Harp Sill?,47.71,13.73,14.79,4.76,9.03,6.05,10.40,2.94,0.51,2.416,0.209,0.204,255,257,0.6,51.8,110,0.94,99.90,16,-1,255,19,4.0,-99,-1,1.7,11.0,23.8,3.3,15.5,4.0,1.39,0.7,4.5,4.1,0.8,2.2,0.32,2.1,0.34,2.5,-1.0,-1,-0.1,-0.5,0.6,0.2,-1,0.4,52,95,10.4,-1,38,-1,15,303,386,101,0.2,174,14.24,-0.1,-0.5,300,-1,25,2.4,280,54,1.4,-1,3,11.3,11,0.34,-1,14,4.7,54.3,-1,2.30,0.6,0.9,0.8,-1,0.3,2.5,-260
8941496,18HS028,Hamish Sandeman,633712,6167581,20,NAD27,13N/10,red-brown hornblende-clinopyroxene monzonite,Flowers River Igneous Suite,56.38,13.63,13.07,3.55,8.57,1.20,4.32,4.61,3.46,1.708,0.268,0.622,-2,3271,1.8,28.6,308,0.45,99.72,21,1,175,32,9.1,-99,2,0.9,50.2,105.7,12.9,51.1,9.6,5.46,1.2,8.5,7.0,1.3,3.9,0.53,3.5,0.62,5.1,-1.0,1,-0.1,-0.5,3.1,0.5,-1,0.3,9,11,20.5,6,14,15,61,155,7,154,-0.1,477,12.43,-0.1,0.9,3400,-1,120,0.9,14,5,5.1,-1,7,9.0,53,0.68,5,63,10.4,29.9,-1,3.30,0.9,1.4,3.4,-1,0.7,4.1,370
8941497,18HS029,Hamish Sandeman,616965,6165731,20,NAD27,13N/11,hornblende-clinopyroxene syenogranite,Flowers River Igneous Suite,74.57,10.68,3.44,0.75,2.42,0.04,0.29,3.70,4.79,0.298,0.041,0.013,2,81,7.1,1.0,750,0.51,98.37,25,2,8,67,57.5,-99,9,0.6,187.3,365.8,37.0,118.8,18.2,0.76,2.4,15.1,13.0,2.6,8.0,1.16,8.0,1.28,16.7,1.5,-1,-0.1,-0.5,16.0,2.3,8,0.1,-5,6,70.5,5,5,34,177,24,1,119,-0.1,889,9.03,-0.1,2.4,63,2,411,0.8,-10,-2,-1.0,-1,19,2.4,203,1.40,4,190,19.4,1.4,-1,2.50,3.6,2.4,16.7,-1,2.6,10.0,320
8941498,18HS030A,Hamish Sandeman,616891,6158654,20,NAD27,13N/11,quartz-plagioclase phyric silicic metavolcanic,Flowers River Igneous Suite,73.78,12.24,5.68,1.02,4.20,0.27,0.83,0.14,3.74,0.642,0.089,0.112,2,529,4.9,9.1,607,1.86,99.39,30,1,28,56,19.4,-99,3,1.3,86.6,173.6,20.2,77.7,13.8,2.29,2.0,12.7,11.5,2.2,6.5,0.91,6.0,0.93,13.8,-1.0,-1,-0.1,-0.5,12.0,1.3,3,0.2,-5,11,20.9,2,7,16,212,23,9,117,0.2,1299,15.01,0.2,0.8,560,-1,220,1.8,-10,-2,1.7,-1,17,4.1,99,1.20,2,230,15.5,10.2,-1,0.13,1.3,2.2,13.4,1,1.4,7.4,440
8941499,18HS030B,Hamish Sandeman,616891,6158654,20,NAD27,13N/11,quartz-K-feldspar phyric silicic metavolcanic,Flowers River Igneous Suite,72.76,10.88,6.43,0.89,4.98,0.24,2.32,1.29,4.85,0.614,0.081,0.109,4,1696,2.3,8.9,627,1.24,100.81,17,1,95,53,17.7,-99,4,0.8,81.8,164.9,19.2,72.2,12.9,2.20,1.8,12.0,10.5,2.0,6.2,0.87,5.6,0.87,13.8,-1.0,-1,-0.1,-0.5,11.3,1.2,3,-0.1,-5,6,20.5,-1,8,35,160,23,7,126,0.7,4982,9.67,0.1,-0.5,1700,-1,190,1.0,-10,-2,2.1,-1,15,4.5,89,1.10,-1,160,13.9,9.0,-1,0.93,1.0,1.9,12.2,-1,1.4,6.6,520
8941501,18HS031,Hamish Sandeman,614945,6150799,20,NAD27,13N/06,hornblende-clinopyroxene-magnetite monzogranite.,Flowers River Igneous Suite,71.49,12.41,3.62,0.66,2.66,0.10,0.60,4.30,5.13,0.331,0.061,0.035,-2,396,4.6,3.4,696,0.39,98.48,25,2,19,47,41.8,-99,8,0.5,150.9,308.4,29.4,95.9,13.8,1.14,1.7,11.1,9.6,1.9,5.9,0.87,6.1,1.00,12.8,-1.0,1,-0.1,-0.5,11.5,1.5,6,0.1,-5,3,26.1,7,5,40,147,27,2,87,-0.1,553,11.28,-0.1,1.0,410,2,388,0.6,16,-2,-1.1,-1,18,2.6,175,1.20,6,160,15.7,3.7,-1,3.30,2.1,2.0,12.9,-1,1.7,7.8,660
8941502,18HS032,Hamish Sandeman,638257,6162926,20,NAD27,13N/10,biotite-tonalite orthogneiss,Maggo Gneiss,59.74,18.59,5.66,1.31,3.92,2.13,5.47,4.90,1.30,0.815,0.068,0.089,4,392,0.8,11.8,84,0.81,99.57,19,-1,396,7,2.3,-99,-1,0.8,8.8,15.5,1.9,8.2,1.9,0.76,0.3,2.0,1.5,0.3,0.8,0.12,0.7,0.09,2.0,-1.0,-1,-0.1,-0.5,0.3,0.1,-1,0.2,19,18,21.6,-1,12,-1,42,110,94,72,-0.1,259,11.98,-0.1,-0.5,400,3,19,0.8,-10,19,-1.1,-1,2,4.5,9,0.15,-1,52,2.1,13.5,-1,3.80,0.3,-0.5,0.3,-1,0.1,0.9,-100
8941503,18HS033A,Hamish Sandeman,604372,6134682,20,NAD27,13N/06,garnet amphibolite,Weekes amphibolite,45.27,14.88,16.62,5.00,10.46,6.81,11.79,1.65,0.33,0.865,0.326,0.046,257,38,0.3,48.2,38,0.34,98.92,12,2,64,19,-1.0,-99,-1,-0.5,4.7,8.7,1.3,6.8,2.1,0.66,0.6,3.1,3.9,0.8,2.5,0.32,2.3,0.38,0.9,-1.0,2,-0.1,-0.5,0.3,-0.1,-1,0.4,66,195,13.6,-1,143,-1,8,802,261,101,-0.1,178,17.44,-0.1,-0.5,-50,-1,9,-0.5,360,74,1.3,3,1,14.1,4,0.56,-1,-5,2.7,58.8,-1,1.50,0.2,0.8,0.3,-1,-0.1,3.1,-100
8941504,18HS033B,Hamish Sandeman,604372,6134682,20,NAD27,13N/06,amphibolite,Weekes amphibolite,47.40,15.18,11.20,2.12,8.18,7.41,12.88,2.40,0.24,0.816,0.183,0.046,373,32,-0.2,53.8,35,0.72,98.48,13,-1,89,14,-1.0,-99,-1,-0.5,4.4,6.1,1.0,4.9,1.7,0.62,0.5,2.4,2.8,0.6,1.7,0.23,1.5,0.25,0.9,-1.0,-1,-0.1,-0.5,0.2,-0.1,-1,0.3,47,117,17.8,-1,72,-1,13,624,266,72,0.1,421,13.91,-0.1,-0.5,-50,-1,12,-0.5,500,54,-0.5,-1,-1,9.3,3,0.37,-1,13,2.0,64.6,-1,2.20,-0.2,0.8,0.3,-1,-0.1,2.1,-200
8941505,18HS033C,Hamish Sandeman,604372,6134682,20,NAD27,13N/06,quartz vein and quartz syenite,Aucoin-style mineralization,91.04,2.30,2.51,0.71,1.62,0.26,0.43,0.95,0.09,0.161,0.012,0.021,6,57,0.2,3.0,31,0.91,98.68,4,1,97,4,-1.0,-99,-1,-0.5,21.4,31.3,3.0,9.7,1.4,0.65,0.2,1.2,0.8,0.1,0.4,0.06,0.4,0.05,0.6,-1.0,2,-0.1,-0.5,0.6,0.2,1,-0.1,-5,4,2.1,2,6,4,-5,2031,18,9,-0.1,121,13.96,-0.1,-0.5,50,1,41,-0.5,19,-2,1.0,171,-1,1.9,24,0.06,2,-5,1.5,3.3,-1,0.75,-0.2,-0.5,0.6,3,0.2,0.7,-100
8941506,18HS034A,Hamish Sandeman,599157,6132649,20,NAD27,13N/06,amphibolite,"Maggo gneiss, Weekes and Aucoin suite rocks",46.62,15.03,14.06,2.72,10.21,7.57,11.80,2.08,0.77,0.763,0.235,0.057,266,154,0.3,44.2,43,1.29,100.28,14,-1,94,15,-1.0,-99,-1,-0.5,6.5,14.4,1.9,8.1,2.2,0.70,0.5,2.7,2.9,0.6,1.9,0.29,1.8,0.30,1.1,-1.0,2,-0.1,-0.5,0.4,-0.1,-1,0.4,56,56,10.2,-1,98,-1,13,1463,240,110,0.1,836,15.56,-0.1,-0.5,170,-1,12,-0.5,240,51,-0.5,-1,2,8.9,5,0.28,-1,10,2.4,35.7,-1,1.40,-0.2,0.6,0.5,-1,0.1,1.2,-100
8941507,18HS034B,Hamish Sandeman,599157,6132649,20,NAD27,13N/06,monzodiorite,Weekes amphibolite and Aucoin monzodiorite,56.79,14.50,10.71,3.58,6.42,3.58,5.73,3.13,1.02,1.662,0.134,0.274,107,808,1.0,14.4,289,2.70,100.22,22,2,497,19,10.5,-99,1,-0.5,115.4,233.0,25.8,87.6,11.1,2.28,1.0,7.3,4.3,0.7,2.1,0.24,1.7,0.24,6.0,-1.0,-1,-0.1,0.5,6.5,0.8,3,0.1,29,79,15.6,-1,58,4,21,1010,118,98,-0.1,776,10.55,-0.1,-0.5,840,-1,240,-0.5,76,25,2.2,-1,6,6.9,113,0.20,-1,21,12.0,13.8,-1,2.00,0.8,0.8,6.9,-1,0.9,1.6,-230
8941508,18HS035A,Hamish Sandeman,601809,6138624,20,NAD27,13N/06,quartz syenite,"Maggo gneiss, Weekes and Aucoin suite rocks",52.62,14.16,7.09,3.00,3.68,3.99,9.03,1.53,5.68,0.315,0.105,1.655,8,10500,3.2,9.9,455,1.15,97.32,22,3,3981,32,4.1,-99,1,-0.5,278.2,682.6,88.9,363.4,52.5,12.90,3.0,29.0,9.3,1.3,3.0,0.29,1.7,0.23,8.1,-1.0,3,-0.1,-0.5,29.0,2.3,9,-0.1,16,3,3.7,-1,19,18,94,55,57,88,-0.1,1275,9.32,-0.1,0.9,9700,-1,689,-0.5,27,10,12.0,-1,10,4.6,291,0.28,-1,95,57.4,10.0,-2,1.00,-0.2,2.8,30.6,-1,2.7,1.6,340
8941509,18HS035B,Hamish Sandeman,601809,6138624,20,NAD27,13N/06,monzodiorite,"Maggo gneiss, Weekes and Aucoin suite rocks",46.12,14.93,13.97,3.59,9.35,7.76,10.21,1.51,0.32,0.984,0.226,0.071,145,78,0.3,44.0,54,3.08,99.18,13,1,180,18,5.7,-99,-1,-0.5,5.7,9.9,1.4,6.8,2.1,0.78,0.5,2.9,3.3,0.7,2.1,0.30,2.1,0.33,1.0,-1.0,-1,-0.1,-0.5,0.2,-0.1,-1,0.3,67,116,21.9,-1,95,-1,17,1074,255,93,-0.1,80,16.06,-0.1,-0.5,85,-1,10,-0.5,170,71,0.9,-1,2,10.7,4,0.40,-1,16,2.5,48.6,-1,1.30,0.2,0.6,0.2,-1,-0.1,2.4,-200
8941511,18HS036,Hamish Sandeman,595114,6141380,20,NAD27,13N/06,anorthosite,Nain Plutonic Suite/Flowers River Igneous Suite,75.24,12.48,1.71,0.07,1.48,0.13,0.37,3.22,5.52,0.171,0.016,0.014,-2,706,2.2,1.2,184,0.68,99.55,16,1,99,18,16.3,-99,1,0.5,63.6,127.7,12.5,42.2,6.2,0.73,0.7,4.5,3.6,0.7,2.2,0.31,2.3,0.36,3.3,-1.0,-1,-0.1,-0.5,10.7,1.1,2,-0.1,-5,12,7.9,1,4,28,134,82,4,27,-0.1,74,9.39,-0.1,0.7,720,3,160,0.5,-10,2,-0.5,1,5,1.1,71,0.45,1,150,6.8,1.4,-1,2.30,1.5,0.8,11.8,-1,1.2,2.6,210
8941512,18HS037,Hamish Sandeman,602512,6149825,20,NAD27,13N/06,trachytic monzonite,Flowers River Igneous Suite,47.96,21.35,9.18,1.68,6.75,1.93,9.08,4.12,1.11,2.221,0.112,0.800,15,641,0.9,11.8,184,0.24,98.10,20,2,423,22,11.4,-99,3,-0.5,31.9,64.4,7.8,31.2,5.7,2.34,0.9,5.4,4.4,0.9,2.5,0.34,2.3,0.34,3.6,-1.0,4,-0.1,-0.5,2.0,0.3,-1,0.2,24,19,10.8,1,21,-1,28,101,86,75,-0.1,369,13.91,-0.1,-0.5,690,-1,79,-0.5,16,24,2.3,-1,5,7.0,35,0.41,2,21,6.6,14.7,-1,3.20,0.8,1.0,2.5,-1,0.4,2.6,-100
8941513,18HS038,Hamish Sandeman,674451,6145620,20,NAD27,13N/08,olivine-clinopyroxene-orthopyroxene gabbro sill,Harp Dyke cuts Maggo Gneiss,47.52,16.69,14.53,2.83,10.53,4.11,9.84,2.49,1.00,1.867,0.201,0.222,89,259,0.7,35.1,156,0.90,99.36,20,2,161,31,7.2,-99,2,0.8,15.0,32.2,4.6,19.1,4.8,1.52,1.0,6.0,6.0,1.2,3.9,0.54,3.3,0.56,4.0,-1.0,2,-0.1,-0.5,1.4,0.3,-1,0.3,46,83,12.4,-1,47,-1,39,788,250,119,-0.1,213,13.78,-0.1,-0.5,260,5,37,1.1,100,44,1.8,-1,5,10.9,16,0.61,-1,40,5.7,39.0,-1,1.90,0.7,1.1,1.6,-1,0.4,4.8,-260
8941514,18HS039,Hamish Sandeman,670029,6145677,20,NAD27,13N/08,olivine-clinopyroxene-orthopyroxene gabbro sill,Harp Dyke cuts Maggo Gneiss,46.94,15.16,16.12,4.60,10.37,4.83,9.41,2.52,0.44,1.767,0.229,0.132,44,132,0.5,40.9,96,0.49,98.04,19,3,116,26,5.5,-99,2,-0.5,8.1,16.9,2.5,11.8,3.7,1.27,0.8,4.8,5.4,1.1,3.3,0.46,3.2,0.53,2.5,-1.0,2,-0.1,-0.5,0.6,0.1,-1,0.4,49,79,9.6,-1,44,-1,19,101,364,116,-0.1,112,16.72,-0.1,-0.5,150,-1,19,-0.5,46,53,1.2,-1,4,12.6,8,0.62,-1,18,4.2,46.0,-1,2.10,0.6,1.1,0.7,-1,0.1,3.9,-100
8941515,18HS040A,Hamish Sandeman,669541,6146786,20,NAD27,13N/08,ultramafic schist,Weekes amphibolite in Maggo Gneiss,58.00,11.37,14.82,6.75,7.27,2.30,2.08,1.63,0.87,0.581,0.056,0.084,244,101,0.5,16.4,117,6.23,98.02,12,3,52,14,5.2,-99,2,0.9,11.4,23.3,3.0,12.1,2.9,0.64,0.5,2.8,2.8,0.6,1.7,0.24,1.7,0.25,2.8,-1.0,3,-0.1,-0.5,2.7,0.8,44,0.3,117,384,56.4,5,250,37,24,38369,109,50,1.2,80,10.94,1.3,51.8,100,-1,39,1.2,290,100,-0.5,4,3,11.3,11,0.30,7,29,3.0,18.2,-3,1.30,0.5,0.5,2.7,-1,0.8,1.5,-290
8941516,18HS040A2,Hamish Sandeman,669541,6146786,20,NAD27,13N/08,ultramafic schist,Weekes amphibolite in Maggo Gneiss,46.12,5.78,12.47,3.63,7.95,25.48,6.78,0.29,0.04,0.156,0.176,0.007,6122,3,-0.2,22.6,15,1.73,99.02,6,4,-1,4,-1.0,-99,1,-0.5,2.3,1.2,0.2,1.2,0.4,0.08,0.1,0.7,0.8,0.2,0.5,0.07,0.4,0.08,0.3,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.2,79,13,4.7,-1,450,-1,6,338,69,23,-0.1,47,16.83,-0.1,-0.5,-50,-1,-3,-0.5,6380,100,-0.5,-1,-1,8.8,-1,0.09,-1,-5,0.5,21.4,-1,0.41,-0.2,-0.5,-0.1,-1,-0.1,0.6,-100
