SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
4188,02D/05,591977,5358007,21,NAD27,C,Tb,50,<180,16-4188,0.05,4.75,20,20,0.5,270,261,1.2,2,0.53,0.05,110,83,6,8,190,50,2,16,3.1,1.5,122,2.2,2.17,16,1.06,47,38,12.1,1.9,0.74,0.51,658,0.5,0.5,1,1.01,10,30,238,9,46,41,0.4,10,9.9,0.5,8.9,104,1.2,1.4,15.7,5186,4.1,47,2,13,5.2,33,71,NFLD/3341,"metavolcanic clasts, as in 180, good sample, triangle clasts"
4189,02D/05,592199,5355418,21,NAD27,C,O/Tb,55,<180,16-4189,0.05,4.2,5.6,7,0.5,250,244,1.1,17,0.68,0.05,100,77,1,6,130,39,1.4,9,3.3,0.25,84,1.9,1.75,14,0.98,49,39,8.2,2.2,0.75,0.48,601,0.5,0.5,1.2,1.18,8,19,233,8,38,35,0.3,7.9,8.1,0.5,9.2,117,1.2,1.4,15.3,4043,4.1,39,0.5,14,5,23,55,NFLD/3341,"volcanic/ metavolcanic clasts, good sample "
4190,02D/05,592113,5353655,21,NAD27,C,O/Tb,60,<180,16-4190,0.05,4.12,1.2,1,0.5,280,249,1.1,4,0.65,0.05,75,60,6,5,160,42,1.4,5,3,0.25,166,1.4,1.37,11,1.04,37,30,9.6,3.7,0.58,0.59,564,0.5,0.5,1.1,1.1,8,23,381,7,50,43,0.3,8,8.1,0.5,6.8,108,0.8,1.1,10.8,3890,2.9,41,1,13,4.2,23,52,NFLD/3341,"wet, deep oxidized b horizon"
4191,02D/05,592069,5351591,21,NAD27,C,Tb,70,<180,16-4191,0.05,4.6,5,5,0.5,220,249,1.1,63,0.39,0.1,73,47,1,5,280,56,2.7,5,2.2,1.6,148,2.6,2.62,10,0.93,35,24,12,11.8,0.53,0.35,487,0.5,0.5,0.8,0.83,9,19,197,11,41,47,0.2,7.4,8.1,0.5,6.3,82,0.8,0.9,10.7,4277,2.9,53,1,10,4,22,48,NFLD/3341,"good sample, on apron on hill"
4192,02D/05,592317,5349692,21,NAD27,B/C,Te/Tb,60,<180,16-4192,0.05,5.46,15,15,0.5,150,181,1.1,70,0.38,0.05,57,46,1,5,200,83,2.4,8,3,0.25,93,4.7,4.72,8,0.68,26,21,10.4,17,0.53,0.32,450,0.5,0.5,0.7,0.69,9,22,260,12,31,32,0.3,7.9,9,0.5,5.7,66,0.8,0.9,11.9,4152,3.8,70,1,13,3.3,24,44,NFLD/3341,"till apron on hill as in 185, blue quartz granite, boulders b horizon mixed sample"
4193,02D/05,591961,5347831,21,NAD27,C,Tv,45,<180,16-4193,0.05,5.35,7.6,7,0.5,210,243,1.3,78,0.44,0.05,58,43,1,6,240,68,2.6,11,2.2,1.2,106,2.6,2.61,9,0.96,28,21,13.5,9.5,0.5,0.41,418,0.5,0.5,1,0.96,8,24,272,14,41,48,0.3,7.8,8.6,0.5,5.4,91,0.7,0.8,11.2,3602,2.7,50,0.5,9,2.5,25,42,NFLD/3341,close to bedrock-mixed horizon
4195,02D/05,592071,5345975,21,NAD27,C,Tb,60,<180,16-4195,0.05,4.14,7.2,7,2,180,208,1,22,0.49,0.05,74,60,3,6,470,48,1.6,7,2.9,1.8,55,1.8,1.66,17,1.02,34,30,6.7,3.3,0.57,0.53,462,0.5,0.5,1.1,1.21,8,31,251,10,37,41,0.3,6,6.3,0.5,6.4,89,0.9,1,11.3,3697,3.1,28,1,13,3.2,19,60,NFLD/3341,"till apron/ridge on hill near bedrock, nice sample, large cobbles in 1st pit had to move site"
4196,02D/04,591607,5344216,21,NAD27,C,Tv/R,60,<180,16-4196,0.05,4.75,4.2,4,0.5,310,295,1.3,6,0.79,0.05,94,70,6,9,260,56,1.9,7,3.4,1.8,120,1.9,1.96,14,1.12,44,35,12.6,2.2,0.69,0.67,655,0.5,0.5,1.3,1.24,10,32,217,9,54,51,0.3,9.3,10.3,0.5,9.1,116,1,1.3,14.4,4738,3.9,52,1,16,4.3,29,56,NFLD/3341,"nice sample, wet, bedrock nearby, polished, lichen, mafic-int intrusive in places "
4197,02D/05,598262,5345660,21,NAD27,C,Te,45,<180,16-4197,0.05,4.69,34,28,0.5,250,241,1.4,19,0.77,0.05,81,62,11,14,420,136,4.4,16,3.1,1.6,121,2.5,2.2,13,1.03,33,28,17.1,2.5,0.63,0.89,615,0.5,0.5,1.4,1.28,8,54,123,11,52,44,0.3,10,9.9,0.5,6.5,111,1.1,1.1,11.5,3703,3,45,5,16,4.2,30,45,NFLD/3341,"chloride altered schist, mica "
4198,02D/05,598152,5348116,21,NAD27,C,O/Tv/R,45,<180,16-4198,0.05,4.88,31,28,0.5,280,284,1.6,15,0.62,0.05,120,103,7,9,500,85,3.7,14,4.8,1.6,160,2.7,2.46,18,1.24,54,47,17.9,3,0.92,0.91,611,0.5,0.5,1.3,1.22,10,44,176,17,63,57,0.3,10.6,10.5,0.5,10.7,101,1.1,1.7,19.8,4489,5.5,48,4,19,5.9,32,66,NFLD/3341,"as in 191-bedrock (granitoid) nearby, oxidized around clasts "
4199,02D/05,597807,5349867,21,NAD27,C,O/Th,55,<180,16-4199,0.05,4.96,5.9,6,0.5,270,247,1.4,2,0.59,0.05,84,55,10,11,440,77,2.9,16,2.5,1.3,129,2.3,2.22,12,1,38,26,16.2,2.7,0.62,0.79,625,0.5,0.5,1.2,1.19,9,54,211,15,41,47,0.3,8.5,8.6,0.5,7,106,1,1.1,13.6,3923,3.3,41,2,12,4.3,31,46,NFLD/3341,"sandy. mafic clasts , siliceous volcanic metavolcanic clasts, sandy till, sandier than previous sample, varied clasts"
4200,02D/05,598262,5352206,21,NAD27,C,O/Th/Te,45,<180,16-4200,0.05,5.26,6.2,6,3,210,240,1.4,25,0.57,0.05,81,60,4,11,640,111,2.8,12,2.8,1.3,104,2.1,2.16,10,0.9,36,28,15.1,6.8,0.62,0.99,606,0.5,0.5,1.1,1.05,9,63,224,13,38,43,0.3,8.6,9.3,0.5,6.9,102,1.1,1.1,12.7,4153,3.6,50,1,12,4.3,27,48,NFLD/3341,"rough digging, hummocky and boulders"
4201,02D/05,598058,5353938,21,NAD27,B,Rc/R,45,<180,16-4201,0.05,3.59,6.9,7,0.5,220,214,1,27,0.32,0.05,62,37,1,5,910,92,3.2,6,1.6,0.25,68,3.1,3.06,10,0.83,30,19,7.2,8.3,0.51,0.24,422,0.5,0.5,0.7,0.71,10,25,216,10,32,41,0.3,6.1,6.1,0.5,5.4,67,1.1,1,10,4450,2.8,62,3,8,3.2,16,50,NFLD/3341,b horizon
4202,02D/05,597952,5355913,21,NAD27,C,Th/Te,40,<180,16-4202,0.05,4.79,10,9,1,200,218,1.6,15,0.77,0.05,92,81,20,22,840,180,3.3,14,3.1,0.25,121,3.3,3.33,12,0.89,40,34,22.2,3.7,0.66,1.56,620,0.5,0.5,1.1,1.09,10,106,215,15,39,42,0.4,10,10.7,0.5,7.5,96,1,1,13.2,4345,3.3,58,2,14,4.9,34,57,NFLD/3341,small dry hummock in bog
4203,02D/05,598128,5357995,21,NAD27,C,O/Th/Te/R,45,<180,16-4203,0.05,5.44,5.7,6,0.5,200,253,1.4,19,0.56,0.05,100,68,10,14,380,98,3.4,13,2.7,0.25,79,2.9,2.92,12,0.99,44,31,17.4,5.8,0.6,0.98,541,0.5,0.5,1.1,1.09,10,65,233,13,48,49,0.3,9.2,10,0.5,8,101,1,1.2,14.8,4398,3.7,56,2,11,3.2,28,55,NFLD/3341,"isolated hummock with boulders and bedrock near, nice sample with till protected by boulder"
4204,02D/05,597983,5360072,21,NAD27,C,Th/Te,45,<180,16-4204,0.05,4.88,2.7,3,0.5,270,277,1.3,14,0.62,0.05,84,60,8,15,840,148,2.8,6,2.2,0.25,127,2.2,2.39,10,1.02,36,30,19.6,4.1,0.41,1.19,475,0.5,0.5,1.1,1.08,10,90,115,9,45,50,0.3,9.2,10.7,0.5,6.7,97,1,1.1,10.8,4306,3.1,64,0.5,10,3.4,27,52,NFLD/3341,"as in site 197, nice sample"
4205,02D/05,597712,5361970,21,NAD27,C,R/Tv,45,<180,16-4205,0.05,4.92,7.6,6,0.5,290,285,1.5,14,0.57,0.05,71,46,21,25,670,119,2.7,16,2.2,0.25,106,3.1,3.04,9,1.04,33,22,20.1,3.7,0.46,1.52,562,0.5,0.5,1.2,1.13,8,158,130,9,51,52,0.4,8.7,9.5,0.5,6.7,105,1,1,11.4,3602,3.1,53,1,10,2.8,31,43,NFLD/3341,"nice sample, ultramafic rock near"
4206,02D/05,600020,5361865,21,NAD27,B/C,Th/Te,45,<180,16-4206,0.05,3.58,0.9,1,0.5,140,163,0.9,4,1.41,0.05,52,48,5,6,500,86,2.7,4,1.7,1,46,1.7,1.8,9,0.59,25,24,7,2.7,0.36,0.87,485,0.5,0.5,1,1.13,7,13,97,4,24,30,0.3,15.4,19.2,0.5,4.8,88,0.8,0.6,7.4,4454,2.1,119,2,8,2.7,17,46,NFLD/3341,"bog, difficult sample"
4207,02D/05,599840,5359819,21,NAD27,C,O/Tv,50,<180,16-4207,0.05,5.7,16,14,0.5,210,204,1.1,31,1.04,0.05,65,58,13,17,320,138,3.1,81,2.5,1.1,45,3.6,3.57,9,0.85,32,28,17.8,7.7,0.57,1.34,596,0.5,0.5,1.1,1.16,7,44,166,9,33,43,0.5,15.8,17.6,0.5,5.9,102,0.6,0.8,10,3603,2.6,84,2,12,3.8,30,43,NFLD/3341,"bedrock on bottom, sericite altered clasts"
4208,02D/05,600225,5357869,21,NAD27,C,O/Te,45,<180,16-4208,0.05,5.49,6.6,6,0.5,190,190,0.8,12,1.7,0.05,49,42,15,19,850,145,2.2,30,2.2,1.3,85,3.6,3.62,6,0.8,22,20,17.6,3.6,0.4,1.79,700,0.5,0.5,1.4,1.43,6,56,115,3,36,41,0.6,21.6,24.3,0.5,4.2,98,0.5,0.6,6.2,4100,1.9,133,1,10,2.8,39,39,NFLD/3341,"organics and hummock, compact, siliceous clasts, tuff cobbles"
4209,02D/05,600046,5355509,21,NAD27,C,O/Tv/R,50,<180,16-4209,0.05,5.31,5.1,5,0.5,350,371,1.6,2,0.77,0.05,130,96,16,18,440,88,2.8,13,4.1,1.2,166,2.7,2.71,14,1.37,62,48,15.8,2,0.81,0.89,666,0.5,0.5,1.4,1.38,11,104,381,11,69,73,0.4,10.9,11.8,0.5,11.3,138,1.2,1.7,18.3,4812,5.1,61,2,17,5.8,37,62,NFLD/3341,"duplicate (4210), good sample, possibly mineralized clasts"
4211,02D/05,599991,5353847,21,NAD27,C,O/Tv/Te,20,<180,16-4211,0.05,5.53,12,11,0.5,340,354,1.4,8,0.39,0.05,70,44,1,1,170,47,8.1,2,1.9,0.25,149,1.2,1.28,16,1.45,34,22,10.4,5.4,0.58,0.28,279,2,2,1.3,1.39,16,5,123,16,60,65,0.6,10.6,11,0.5,6.1,86,1.3,1,11.4,5835,3.8,83,3,10,4.1,16,75,NFLD/3341,"boggy but bedrock sticking out, whaleback forms on the way (n of site), organics mixed in with C, shallow sample over bedrock
"
4212,02D/05,600221,5351953,21,NAD27,C,O/Te/R,60,<180,16-4212,0.05,4.51,6.1,6,2,230,237,1.3,19,0.74,0.05,120,91,8,12,410,81,3.3,12,3.2,1.4,71,2.4,2.33,16,0.93,51,42,12.1,3.4,0.77,0.98,648,0.5,0.5,1.1,1.2,9,69,203,14,42,44,0.3,8.6,9.3,0.5,9.5,112,0.9,1.4,16.6,4265,4.3,44,3,14,4.9,27,60,NFLD/3341,"large boulders, as in past 3 sites, good till "
4213,02D/05,599927,5349980,21,NAD27,C,O/Tv/R,20,<180,16-4213,0.05,3.96,2,3,0.5,270,274,1.1,13,0.38,0.05,69,39,1,2,490,35,3.3,1,1.5,0.25,77,1.2,1.08,14,1.11,32,21,6.5,2.7,0.48,0.17,362,0.5,0.5,1,0.97,12,7,124,11,36,43,0.3,6.2,6.1,0.5,5.9,76,1,0.8,10,4962,2.9,59,2,7,3.5,11,56,NFLD/3341,"shallow pit over granitoid bedrock, good sample, bedrock hummock, 2 faceted clasts"
4214,02D/05,599879,5347756,21,NAD27,C,R/Tv,50,<180,16-4214,0.05,9.33,2.1,4,0.5,170,144,2.2,228,0.67,0.2,67,62,1,14,210,181,8,44,5.1,0.25,276,7.8,7.16,8,0.83,27,25,49.7,23.7,0.52,1.55,392,0.5,2,1,0.93,15,40,401,48,40,45,0.1,21.1,21,0.5,5.5,104,0.7,1,12.6,7834,3.7,171,5,29,1.1,80,35,NFLD/3341,red soil-b horizon over bedrock?
4215,02D/05,599847,5345769,21,NAD27,C,Te/Th,50,<180,16-4215,0.05,5.32,11,11,0.5,260,266,1.7,32,0.64,0.05,90,71,5,11,480,88,4.5,20,3.2,1.4,125,2.9,2.63,15,1.05,43,36,18.1,5.1,0.71,1.01,730,0.5,0.5,1.2,1.16,11,59,326,13,45,46,0.3,10,9.3,0.5,7.7,101,1,1.2,15.5,4960,3.7,46,4,15,5.1,40,61,NFLD/3341,"mound of caribou moss in bog near lake, clasts metavolcanic/sed (dark blue) and siliceous "
4216,02D/04,600600,5344175,21,NAD27,C,O/Rc/R,10,<180,16-4216,0.05,5.23,3.5,3,0.5,200,191,0.7,56,0.21,0.2,24,22,1,5,270,82,3,13,1.3,0.25,105,5.9,5.42,6,0.73,14,12,16,16.7,0.4,0.29,415,0.5,0.5,1,0.92,6,21,533,6,28,29,0.2,12.3,12.2,0.5,2.5,89,0.8,0.25,5.5,4105,1.9,122,1,7,2.2,31,43,NFLD/3341,"Tv/R,  poor sample, right over bedrock, nothing elsewhere, Rc and bog, immature soil covering rock, like site 200, moved site after lunch, very difficult area, mostly O/R"
4217,02D/04,604048,5343885,21,NAD27,C,Te/Th,50,<180,16-4217,0.05,7.24,29,27,0.5,140,163,1.4,71,0.69,0.2,53,35,4,11,420,87,4.6,33,2.6,1.3,73,4.8,4.34,6,0.75,23,18,24.7,14.5,0.42,0.86,822,0.5,0.5,1.3,1.23,7,30,360,9,32,31,0.5,15.5,15.4,0.5,4.2,83,1.2,0.6,8.5,4544,1.9,87,5,14,3.4,46,34,NFLD/3341,"rough digging, hummocky in middle of bog"
4218,02D/05,604031,5345962,21,NAD27,B/C,Rc/R,55,<180,16-4218,0.05,6.21,7.3,6,0.5,270,256,1.8,2,1.28,0.1,36,24,4,5,260,46,6.8,2,1.6,0.25,153,2,1.79,11,1.06,16,12,20.5,4.4,0.49,0.65,761,0.5,0.5,2.3,2.33,10,9,144,7,35,38,0.3,15.4,15.6,0.5,3.1,142,1,0.7,4.7,7232,2.1,78,4,9,3.8,27,55,NFLD/3341,"very difficult digging, all moss over boulders, organics, root throw with some silty soil, schists and granite clasts"
4219,02D/05,604058,5348019,21,NAD27,C,O/Te/Th,50,<180,16-4219,0.05,7.03,0.8,1,0.5,58,54,1.3,2,2.22,0.3,11,7,14,13,5,9,4,2,2.9,1.1,200,7.9,7.23,6,0.15,4,4,37.1,2.1,0.54,2.45,1806,14,12,3.7,3.78,4,11,88,0.5,15,11,0.05,34.4,32.9,0.5,1.7,166,0.4,0.7,1.4,17153,0.9,206,0.5,17,4.5,63,28,NFLD/3341,"like gleysol,  poor soil development, root throw, metasediment clasts like 210,211"
4220,02D/05,603719,5350212,21,NAD27,C,O/Th/Te,50,<180,16-4220,0.05,6.27,21,21,0.5,180,186,2.8,15,1.17,0.2,52,42,16,17,200,57,60,64,2.9,1.2,687,6,5.5,5,0.79,24,20,94,4.3,0.44,2.48,802,2,2,1.9,1.95,4,26,292,1,51,47,0.4,23.1,23.6,0.5,4.9,88,0.6,1,7.8,4966,1.9,163,5,16,3.3,70,39,NFLD/3341,"mostly organics, poorly developed waterlogged soil, green, nice till sample though"
4221,02D/05,603551,5352012,21,NAD27,C,O/Th/Te,60,<180,16-4221,0.05,6.25,33,32,0.5,220,230,1.5,10,0.72,0.2,73,50,23,29,740,121,5.6,42,2.7,2.4,191,4.8,4.65,9,1.06,29,19,24.7,5.9,0.53,1.72,762,0.5,0.5,1.4,1.41,8,142,499,12,59,65,0.6,15.5,16.5,0.5,5.8,100,0.9,1.1,10.3,4887,2.7,104,3,13,4.2,67,41,NFLD/3341,"hummock in middle of bog, sandy till, possibly gravel bar, ablation till?"
4222,02D/05,603721,5354139,21,NAD27,C,Tb,50,<180,16-4222,0.05,5.16,88,78,2,150,172,1,15,0.5,0.2,65,46,13,17,330,66,2.3,29,2,0.25,117,3.7,3.27,8,0.8,29,19,13.2,3.3,0.43,1.02,567,0.5,0.5,1.5,1.46,5,44,191,13,34,34,1.5,15.5,16.2,0.5,5.4,82,0.2,1,8.9,3849,2.5,83,2,9,4,55,42,NFLD/3341,"dry hummock on hill, nice sample, till apron, siliceous clasts and metavolcanic clasts"
4223,12A/08,562176,5346072,21,NAD27,C,Te/O/Rc,50,<180,16-4223,0.05,5.81,31,31,2,380,372,1.3,17,0.99,0.2,68,52,30,35,140,85,2.6,28,4.5,0.25,145,3.5,3.31,10,1.42,28,22,13.7,6.9,0.54,0.71,6095,0.5,0.5,1.4,1.41,8,58,877,9,58,56,0.8,12.1,12.8,0.5,6.5,85,1,1.2,10,3570,2.5,71,2,18,4.4,59,51,NFLD/3341,"bog on top of hill, glaciotectonized deformation till, fissile clasts, rock cored hill, not a lot of fines"
4224,12A/08,562390,5349960,21,NAD27,C,Te/O/Rc,60,<180,16-4224,0.05,6.84,12,11,2,370,326,1.5,32,0.84,0.2,88,70,8,16,88,94,3.1,21,3.7,1.5,197,3.3,3.21,10,1.74,32,28,21.5,4.6,0.52,1.18,606,0.5,0.5,1.6,1.64,9,39,361,11,76,72,0.8,12.9,14.5,0.5,7.7,90,1.1,1.3,12.2,4636,3.1,90,2,18,3.4,49,65,NFLD/3341,"shaley A horizon, tough to get down to c, dark shale in c"
4225,12A/08,560244,5350177,21,NAD27,C,O/Th/Te,55,<180,16-4225,0.05,6.07,5.3,5,0.5,370,342,1.5,29,1.21,0.05,83,49,1,8,45,33,2.2,9,2.8,0.25,115,1.8,1.68,15,1.81,37,24,7.3,4,0.67,0.4,412,0.5,0.5,1.7,1.75,8,12,339,12,60,58,0.4,7.9,8,0.5,7.5,111,1.1,1.2,14.6,3101,2.5,43,2,14,4.3,21,50,NFLD/3341,"east of lake, large erratic's, Te possible, silty caps on clasts"
4226,12A/08,558664,5350423,21,NAD27,C,Th,50,<180,16-4226,0.05,7.71,4.1,5,0.5,560,519,1.9,18,0.95,0.1,150,114,1,10,25,25,4.5,11,4.6,1.7,313,2.8,2.62,23,2.32,72,58,19.9,6.6,1,0.47,532,0.5,0.5,1.7,1.81,15,11,669,15,88,86,0.6,12.7,13.5,0.5,13.5,120,1.4,2.2,26.7,4289,3.4,47,2,22,7.5,51,72,NFLD/3341,"hummocky ridge on edge of lake, sandy till - possible Te"
4227,12A/08,562303,5351202,21,NAD27,C,O/Th,50,<180,16-4227,0.05,6.97,28,26,3,300,283,1.5,28,1.06,0.2,65,57,10,16,85,81,2.9,49,3.8,1.1,262,4.3,4.13,10,1.67,32,27,19.6,6,0.63,1.3,765,1,1,1.7,1.67,13,40,246,9,74,68,1,18.3,19.6,0.5,6.8,99,0.8,1.2,11.7,5578,3,120,2,19,4.9,81,63,NFLD/3341,"ridge southern end of dam, schistose granite clasts."
4229,12A/08,553322,5359532,21,NAD27,C,O/Th,55,<180,16-4229,0.05,8.45,2.8,4,0.5,640,661,2,6,0.95,0.2,190,93,4,11,32,33,6,23,4.8,2.1,369,4,4.16,27,2.63,94,45,32.7,5.6,1.4,0.68,692,0.5,0.5,1.7,1.78,21,16,494,16,100,110,0.5,17,18.9,0.5,16.9,135,1.3,2.5,35,5923,4.5,70,0.5,23,9.3,69,76,NFLD/3341,"rounded granite clasts, abundant in all horizons, on edge of crooked lake, sandy till."
4230,12A/08,550119,5346099,21,NAD27,C,Te,40,<180,16-4230,0.05,7.54,7.9,8,0.5,500,519,1.7,11,1.04,0.1,140,76,7,9,23,25,4.4,18,5,2,182,2.9,3.01,23,2.38,67,36,18.9,5.5,1.1,0.43,689,0.5,0.5,1.8,1.79,14,13,1281,16,94,99,0.9,11.3,11.9,0.5,13.2,124,1.2,2.2,25.4,4331,3.8,51,2,21,7.7,54,61,NFLD/3341,possibly glaciofluvial gravel
4231,12A/08,551663,5345996,21,NAD27,C,Th/Te,60,<180,16-4231,0.05,7.03,3.8,5,0.5,530,501,2,1,0.86,0.1,110,69,7,10,31,31,5.3,30,3.7,1.4,297,2.7,2.8,16,2.54,53,34,25.3,2.3,0.89,0.53,665,0.5,0.5,1.9,1.87,16,15,505,16,120,110,0.6,12.6,13.7,0.5,10.7,113,1.5,1.7,20,4268,3.8,53,1,16,6.5,56,51,NFLD/3341,meltout till
4232,02D/05,603831,5357914,21,NAD27,C,O/Tb,55,<180,16-4232,0.05,5.26,19,19,0.5,230,251,1.7,3,0.39,0.05,75,48,20,25,330,66,3.1,34,1.8,0.25,132,2.6,2.49,8,1.1,32,21,20.9,2.8,0.31,0.65,775,0.5,0.5,1.2,1.06,7,56,336,142,59,55,1.2,11.8,10.2,0.5,5.4,95,0.8,0.8,10,3206,2.9,55,2,8,2.7,52,57,NFLD/3341,nice sample-pyrite in clasts
4233,02D/05,604303,5355841,21,NAD27,C,O/Tb,50,<180,16-4233,0.05,5.82,112,102,3,210,234,1.4,3,0.35,0.05,88,66,14,19,220,84,2.8,54,2.4,1,170,3.4,3.49,8,1.11,33,27,19.8,3.1,0.45,1.13,702,0.5,0.5,1.3,1.27,7,53,216,14,54,52,3.9,15.8,17,0.5,7.2,88,0.9,1.1,12.2,3610,3.1,90,2,11,3.1,81,61,NFLD/3341,"nice sample, varied clasts, some intrusive clasts"
4234,02D/05,608152,5355929,21,NAD27,C,O/Tb,50,<180,16-4234,0.05,6.41,20,19,0.5,260,287,1.7,24,0.2,0.05,47,43,10,17,120,45,6.1,16,2.2,0.25,277,4.3,4.48,9,1.57,23,16,20.6,9.3,0.45,0.64,617,0.5,0.5,0.9,0.91,11,25,772,11,83,83,1.3,11.3,11.9,0.5,5.2,64,1.2,0.9,11.8,5180,3.1,69,1,11,3,76,73,NFLD/3341,"schistose clasts, root throw "
4235,02D/05,608272,5354031,21,NAD27,C,Tb,50,<180,16-4235,0.05,5.07,52,51,0.5,210,243,1.3,20,0.31,0.05,63,41,3,7,260,46,2.5,10,2,0.25,142,2.2,2.27,8,0.97,27,17,16.7,4.7,0.4,0.49,452,0.5,0.5,1.3,1.29,9,23,287,11,38,42,1,10,9.6,0.5,5,100,1.1,0.7,9.5,4391,2.6,48,3,10,2.6,36,58,NFLD/3341,"nice sample, smaller dark pebble clasts"
4236,02D/05,607759,5352276,21,NAD27,C,Tb/O,55,<180,16-4236,0.05,7.2,25,25,0.5,230,280,1.6,82,0.23,0.1,58,38,1,8,160,68,6.3,15,2,0.25,258,5.3,5.18,6,1.26,24,14,28.1,18.1,0.42,0.55,423,0.5,0.5,1,0.99,10,25,1401,13,56,67,0.9,11.8,11.9,0.5,4.4,65,1,0.7,10.4,4208,3.1,76,2,10,3,65,58,NFLD/3341,"varied clasts, chlorite altered, hummock south of lake"
4237,02D/05,608004,5350454,21,NAD27,C,O/Te,60,<180,16-4237,0.05,6.13,34,32,0.5,210,251,1.3,63,0.33,0.05,52,38,5,12,200,73,6.3,21,1.7,0.25,178,3.4,3.11,6,1.02,22,14,35.8,9.6,0.37,0.67,564,0.5,1,1.2,1.07,8,32,370,15,49,48,0.7,11.8,10.9,0.5,4,90,1.1,0.6,10,3767,2.2,69,3,9,3.1,47,45,NFLD/3341,"large cobbles of shale, quartz and fine grained mafic, cobbles throughout hard digging"
4238,02D/05,608149,5347935,21,NAD27,B/C,Tv/R,30,<180,16-4238,0.05,6.53,19,18,0.5,290,319,1.2,41,0.2,0.1,43,42,13,20,250,111,6.6,35,2.8,0.8,184,5.6,5.46,7,1.45,20,16,29.1,8.4,0.47,0.68,619,2,3,1.1,1.11,5,42,802,9,52,51,0.8,17.3,16.9,0.5,4,101,1.3,0.8,8.6,3348,3,110,3,15,2.9,61,78,NFLD/3341,30 cm bc interface over bedrock
4239,02D/05,608166,5346164,21,NAD27,C,Tb,50,<180,16-4239,0.05,5.6,49,44,0.5,310,311,1.4,5,0.37,0.05,93,74,18,24,210,62,4.4,44,3.1,0.25,156,3.6,3.41,9,1.25,30,24,27.5,3.2,0.48,0.71,1439,1,1,1.4,1.37,11,44,610,13,54,54,1.1,14.4,13.6,0.5,5.9,110,1.4,0.9,10,5553,2.9,75,2,15,3.9,67,61,NFLD/3341,"rounded till apron near lake, smaller clasts, chloride altered, forested hill, some grass"
4240,02D/04,607998,5343691,21,NAD27,C,O/Tb,45,<180,16-4240,0.05,5.54,76,70,0.5,210,237,1.1,39,0.38,0.05,54,46,5,11,200,63,3.9,46,3,1.3,76,3.2,3.09,8,0.91,25,20,23.4,5.7,0.5,0.69,784,0.5,1,1.6,1.55,11,26,337,13,39,39,0.7,13.1,11.9,0.5,4.9,119,1.3,0.7,9.4,6028,2.5,67,3,15,3,47,55,NFLD/3341,"wet, leached schist clasts, rounded till mound in middle of bog"
4241,02D/05,607899,5358350,21,NAD27,C,Tb,55,<180,16-4241,0.05,3.95,39,37,3,210,215,1.4,21,0.37,0.05,81,47,3,6,260,39,1.9,14,2.2,1.3,57,2.2,2.09,10,0.77,31,20,13.6,2.9,0.48,0.4,554,0.5,0.5,1.3,1.17,8,20,260,10,34,36,1.3,7.9,7.5,0.5,5.7,109,0.9,0.7,9.4,4000,2.6,44,1,12,3.4,27,54,NFLD/3341,"varied clasts, nice sample."
4243,02D/05,609846,5362200,21,NAD27,C,Tb/O,55,<180,16-4243,0.05,5.37,21,19,0.5,370,374,1.5,3,0.36,0.05,88,64,13,17,220,57,3.7,29,3,0.8,147,2.9,2.81,8,1.31,38,29,23.8,1.9,0.39,0.7,875,0.5,0.5,1.4,1.23,9,43,366,12,72,62,2.1,12.9,12.4,0.5,7.5,112,1.2,1,11.5,4225,3.3,75,2,15,3.2,50,60,NFLD/3341,samples off very rough road
4245,02D/05,607648,5361833,21,NAD27,C,Tb,50,<180,16-4245,0.05,4.31,34,31,0.5,210,224,1.2,15,0.39,0.05,76,37,4,8,200,43,2.3,15,2,1.2,110,2,2.04,9,0.8,34,16,14.3,3.5,0.45,0.46,551,0.5,0.5,1.1,1.06,8,37,216,12,42,37,1.2,6.6,6.7,0.5,6.5,103,1,0.9,11.6,3766,3,39,2,10,3.3,30,50,NFLD/3341,"some boulders, siliceous clasts, wet"
