SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
GS-08-045,7740094,"2008, 2009, 2011, 2015",340900,6097160,21,NAD27,13J/14,Core,B-47,91.44,91.84,Metabasalt,Basalt,GSNL,49.88,13.56,15.14,2.11,11.72,6.04,8.34,3.07,0.32,1.248,0.227,0.096,0.35,98.26,-0.1,17,85,79,-0.1,-0.5,0.6,-99,21,19.5,51,-99,-100,61,-0.5,192,4.2,3.9,2.3,1.15,120,10.49,19,4.0,7,2.1,0.8,7,8.0,10.8,0.31,1622,-1,-99,8,4.6,12.2,64,407,7,2.7,15,41.9,3.5,1,170,-99,-0.5,0.6,1.2,7515,-0.5,0.30,0.3,337,-99,-1,19,-99,2.1,97,74
GS-08-050,7740095,"2008, 2009, 2011, 2015",340900,6097160,21,NAD27,13J/14,Core,B-47,142.30,143.30,Felsic dyke,Felsic dyke,GSNL,56.10,16.57,11.23,-99,-99,2.33,0.85,8.06,0.17,1.444,0.100,0.029,2.04,98.91,-0.1,419,43,44,0.4,-0.5,0.6,-99,27,23.1,96,-99,-100,83,-0.5,358,1.2,4.1,2.5,1.03,67,7.78,21,3.7,6,4.2,0.8,10,12.9,23.9,0.32,773,13,-99,17,11.4,12.2,232,115,-1,2.9,11,28.2,3.0,-1,46,-99,0.8,0.6,7.9,9153,-0.5,0.33,3.3,292,-99,-1,5,-99,2.3,82,179
GS-08-053,7740096,"2008, 2009, 2011",243878,6043687,21,NAD27,13K/07,Core,ML-03,41.50,42.30,Metabasalt,Basalt,GSNL,45.63,12.85,10.50,1.21,8.36,6.09,9.26,3.41,0.09,0.755,0.153,0.055,11.10,99.88,-0.1,-2,18,21,0.2,-99,0.4,-99,6,-99,40,-99,220,212,-99,145,1.4,-99,-99,-99,147,7.31,-99,-99,-99,-99,-99,1,-99,34.4,-99,1130,-1,-99,1,-99,-99,113,221,2,-99,4,42.2,-99,-99,173,-99,-99,-99,-99,1647,-99,-99,-99,255,-99,-99,5,-99,-99,74,37
GS-08-063,7740097,"2008, 2009, 2011",243878,6043687,21,NAD27,13K/07,Core,ML-03,107.35,107.66,Hematite-carbonate alterted breccia,Breccia,GSNL,34.36,10.28,8.35,1.89,5.82,6.43,13.33,5.38,0.35,0.400,0.158,0.027,20.47,99.52,-0.1,-2,43,19,0.4,-99,0.6,-99,2,-99,32,-99,176,162,-99,138,1.6,-99,-99,-99,178,5.98,-99,-99,-99,-99,-99,2,-99,6.5,-99,1167,-1,-99,-1,-99,-99,91,119,5,-99,12,36.0,-99,-99,267,-99,-99,-99,-99,1470,-99,-99,-99,532,-99,-99,9,-99,-99,81,30
GS-08-068,7740098,"2008, 2009, 2011",243878,6043687,21,NAD27,13K/07,Core,ML-03,149.35,149.75,Metabasalt,Basalt,GSNL,42.71,11.86,10.80,0.56,9.22,6.23,11.23,2.31,0.15,0.730,0.182,0.054,12.36,98.62,-0.1,38,36,17,-0.1,-99,0.4,-99,7,-99,39,-99,177,183,-99,145,2.1,-99,-99,-99,64,7.71,-99,-99,-99,-99,-99,2,-99,40.2,-99,1340,2,-99,2,-99,-99,107,231,6,-99,7,44.1,-99,-99,189,-99,-99,-99,-99,2487,-99,-99,-99,265,-99,-99,7,-99,-99,75,40
GS-08-074,7740099,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-04,17.20,17.70,Fine-grained granite,Granite,GSNL,76.30,12.00,0.57,0.22,0.31,0.12,0.41,4.19,4.01,0.084,0.024,0.007,0.39,98.11,-0.1,3,116,123,2.3,-99,-0.1,-99,104,-99,2,-99,-100,1,-99,6,4.9,-99,-99,-99,624,0.59,-99,-99,-99,-99,-99,46,-99,0.9,-99,209,5,-99,19,-99,-99,1,28,10,-99,113,1.6,-99,-99,35,-99,-99,-99,-99,587,-99,-99,-99,2,-99,-99,35,-99,-99,20,148
GS-08-075,7740101,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-04,45.75,46.25,"Plagioclase-phyric, weakly magnetic, mafic dyke",Mafic dyke,GSNL,49.36,17.47,9.45,2.61,6.16,5.30,9.19,3.20,1.32,0.767,0.157,0.130,2.00,98.35,-0.1,-2,573,573,0.2,-99,0.1,-99,24,-99,33,-99,-100,72,-99,84,2.8,-99,-99,-99,352,6.76,-99,-99,-99,-99,-99,12,-99,18.5,-99,1166,-1,-99,4,-99,-99,39,587,5,-99,52,27.4,-99,-99,790,-99,-99,-99,-99,4708,-99,-99,-99,188,-99,-99,13,-99,-99,94,73
GS-08-076,7740102,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-04,49.80,50.20,Fine-grained granite,Granite,GSNL,77.80,11.76,0.84,0.65,0.18,0.09,0.39,5.34,2.14,0.093,0.022,0.007,0.40,98.89,-0.1,-2,76,73,4.9,-99,0.2,-99,107,-99,1,-99,-100,1,-99,4,7.5,-99,-99,-99,343,0.78,-99,-99,-99,-99,-99,43,-99,1.4,-99,186,2,-99,41,-99,-99,2,27,23,-99,64,1.6,-99,-99,37,-99,-99,-99,-99,644,-99,-99,-99,2,-99,-99,58,-99,-99,28,162
GS-08-078,7740103,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-04,66.05,66.60,Fine-grained granodiorite,Granodiorite,GSNL,62.57,15.47,5.11,2.34,2.49,1.35,3.17,4.81,3.93,0.734,0.145,0.281,0.59,98.17,-0.1,2,1263,1261,1.6,-99,-0.1,-99,102,-99,14,-99,-100,5,-99,7,4.1,-99,-99,-99,859,3.80,-99,-99,-99,-99,-99,49,-99,4.8,-99,1152,3,-99,14,-99,-99,9,1296,22,-99,89,16.1,-99,-99,328,-99,-99,-99,-99,4779,-99,-99,-99,62,-99,-99,24,-99,-99,96,194
GS-08-079,7740104,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-02,101.00,101.50,Fine-grained granodiorite,Granodiorite,GSNL,62.65,15.15,5.94,2.43,3.15,1.50,3.02,4.12,4.30,0.747,0.148,0.294,0.78,98.64,-0.1,2,1267,1250,1.8,-99,-0.1,-99,98,-99,15,-99,-100,4,-99,30,4.1,-99,-99,-99,688,4.15,-99,-99,-99,-99,-99,47,-99,6.6,-99,1159,2,-99,14,-99,-99,10,1300,13,-99,91,15.9,-99,-99,300,-99,-99,-99,-99,4758,-99,-99,-99,62,-99,-99,24,-99,-99,87,198
GS-08-080,7740105,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-02,72.20,72.50,"Fine-grained, weakly porphyritic felsic dyke",Felsic dyke,GSNL,65.00,15.80,3.20,1.64,1.40,0.56,1.57,4.31,5.46,0.561,0.093,0.134,0.50,97.18,-0.1,-2,2931,3307,1.5,-99,-0.1,-99,84,-99,7,-99,-100,1,-99,6,3.0,-99,-99,-99,590,2.42,-99,-99,-99,-99,-99,41,-99,7.3,-99,754,2,-99,14,-99,-99,5,609,14,-99,114,11.0,-99,-99,174,-99,-99,-99,-99,3803,-99,-99,-99,-1,-99,-99,20,-99,-99,67,148
GS-08-081,7740106,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-02,62.27,62.77,Fine-grained granodiorite,Granodiorite,GSNL,62.89,14.73,6.44,3.29,2.84,1.54,3.46,4.37,3.81,0.768,0.156,0.297,0.47,98.93,-0.1,2,1271,1256,1.5,-99,-0.1,-99,96,-99,14,-99,-100,5,-99,4,3.9,-99,-99,-99,898,4.37,-99,-99,-99,-99,-99,46,-99,8.5,-99,1178,2,-99,13,-99,-99,8,1302,12,-99,89,16.7,-99,-99,313,-99,-99,-99,-99,4714,-99,-99,-99,66,-99,-99,24,-99,-99,81,245
GS-08-082,7740107,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-02,9.00,9.50,Fine-grained granite,Granite,GSNL,75.62,12.21,0.85,0.24,0.55,0.13,0.43,4.24,4.04,0.107,0.020,0.009,0.40,98.05,-0.1,-2,108,114,4.4,-99,0.1,-99,118,-99,2,-99,-100,1,-99,10,6.4,-99,-99,-99,1194,0.76,-99,-99,-99,-99,-99,53,-99,1.5,-99,174,4,-99,36,-99,-99,2,36,21,-99,136,2.5,-99,-99,29,-99,-99,-99,-99,723,-99,-99,-99,1,-99,-99,48,-99,-99,28,184
GS-08-083,7740108,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-02,33.87,34.37,"Fine-grained, weakly foliated, granite",Granite,GSNL,80.24,10.04,0.64,0.22,0.38,0.07,0.19,4.31,2.11,0.085,0.013,0.005,0.32,98.02,-0.1,-2,75,82,2.4,-99,0.1,-99,86,-99,-1,-99,-100,-1,-99,4,5.8,-99,-99,-99,407,0.57,-99,-99,-99,-99,-99,36,-99,1.3,-99,94,6,-99,35,-99,-99,2,20,22,-99,64,1.3,-99,-99,17,-99,-99,-99,-99,386,-99,-99,-99,1,-99,-99,42,-99,-99,19,127
GS-08-084,7740109,"2008, 2009, 2011",382551,6072100,21,NAD27,13J/15,Core,MBAT-08-02,46.43,47.00,Fine-grained granite,Granite,GSNL,78.80,11.02,0.74,0.54,0.17,0.08,0.41,4.71,2.24,0.081,0.008,0.006,0.28,98.37,-0.1,3,88,93,3.5,-99,0.1,-99,92,-99,-1,-99,-100,1,-99,4,4.6,-99,-99,-99,1038,0.64,-99,-99,-99,-99,-99,39,-99,1.4,-99,60,2,-99,28,-99,-99,2,21,13,-99,57,1.6,-99,-99,32,-99,-99,-99,-99,501,-99,-99,-99,-1,-99,-99,35,-99,-99,14,138
GS-08-088,7740111,"2008, 2009, 2011",382570,6072136,21,NAD27,13J/15,Core,MBAT-08-06,83.00,83.10,"Fine-grained, strongly foliated, granite",Granite,GSNL,86.68,5.84,0.15,-99,-99,0.05,0.26,2.45,1.25,0.041,0.007,0.007,0.35,97.09,-0.1,-2,57,59,1.6,-99,-0.1,-99,58,-99,1,-99,-100,-1,-99,13,2.7,-99,-99,-99,327,0.26,-99,-99,-99,-99,-99,26,-99,1.4,-99,67,34,-99,11,-99,-99,3,13,11,-99,46,0.5,-99,-99,18,-99,-99,-99,-99,262,-99,-99,-99,1,-99,-99,20,-99,-99,9,101
GS-08-089,7740112,"2008, 2009, 2011",382570,6072136,21,NAD27,13J/15,Core,MBAT-08-06,89.18,89.68,"Highly magnetic, fine-grained, chlorite alteration",Granodiorite,GSNL,67.76,13.06,4.67,2.18,2.24,1.03,3.93,6.40,1.03,0.084,0.272,0.007,0.61,98.85,-0.1,3,439,444,28.6,-99,0.1,-99,61,-99,6,-99,-100,1,-99,11,5.1,-99,-99,-99,1105,3.39,-99,-99,-99,-99,-99,29,-99,5.1,-99,2089,2,-99,19,-99,-99,6,25,67,-99,26,2.0,-99,-99,163,-99,-99,-99,-99,533,-99,-99,-99,3,-99,-99,33,-99,-99,73,161
GS-08-090,7740113,"2008, 2009, 2011",378697,6069937,21,NAD27,13J/15,Core,MBAT-08-05,4.45,4.90,Fine-grained granite,Granite,GSNL,77.11,12.08,1.21,0.81,0.36,0.15,0.46,6.98,0.15,0.130,0.018,0.018,0.45,98.74,-0.1,2,46,41,5.3,-99,0.1,-99,158,-99,2,-99,-100,1,-99,6,7.9,-99,-99,-99,135,1.03,-99,-99,-99,-99,-99,72,-99,2.9,-99,142,2,-99,30,-99,-99,2,71,29,-99,5,1.7,-99,-99,54,-99,-99,-99,-99,848,-99,-99,-99,14,-99,-99,62,-99,-99,27,164
GS-08-092,7740114,"2008, 2009, 2011",378697,6069937,21,NAD27,13J/15,Core,MBS7-08-05,41.23,41.73,"Fine-grained, weakly foliated, granite",Granite,GSNL,75.76,12.18,1.46,1.01,0.40,0.11,0.70,5.59,2.35,0.132,0.026,0.016,0.49,98.81,-0.1,2,114,112,7.2,-99,-0.1,-99,156,-99,2,-99,-100,1,-99,3,8.2,-99,-99,-99,1990,1.17,-99,-99,-99,-99,-99,72,-99,8.9,-99,214,1,-99,30,-99,-99,2,66,11,-99,77,1.5,-99,-99,46,-99,-99,-99,-99,882,-99,-99,-99,4,-99,-99,57,-99,-99,25,175
GS-08-095,7740115,"2008, 2009, 2011",378697,6069937,21,NAD27,13J/15,Core,MBS7-08-05,96.57,97.17,Fine-grained granite,Granite,GSNL,77.10,11.94,0.86,-99,-99,0.11,0.36,6.73,0.17,0.152,0.009,0.014,0.61,98.07,-0.1,-2,26,15,4.3,-99,0.1,-99,114,-99,2,-99,-100,1,-99,74,5.6,-99,-99,-99,543,0.77,-99,-99,-99,-99,-99,51,-99,5.4,-99,83,6,-99,24,-99,-99,3,61,4,-99,2,2.4,-99,-99,39,-99,-99,-99,-99,970,-99,-99,-99,9,-99,-99,41,-99,-99,9,212
GS-08-104,7740116,"2008, 2009, 2011",243937,6043516,21,NAD27,13K/07,Core,ML-82,114.40,114.80,Fine-grained mafic dyke,Mafic dyke,GSNL,52.85,13.56,9.27,2.77,5.85,3.83,6.54,0.99,3.01,0.642,0.123,0.229,8.94,99.98,-0.1,2,628,670,1.7,-99,-0.1,-99,50,-99,28,-99,-100,19,-99,1,2.5,-99,-99,-99,169,6.08,-99,-99,-99,-99,-99,23,-99,19.1,-99,896,-1,-99,6,-99,-99,11,935,10,-99,117,26.3,-99,-99,206,-99,-99,-99,-99,2850,-99,-99,-99,178,-99,-99,13,-99,-99,84,101
GS-08-136,7740117,"2008, 2009, 2011",226672,6037745,21,NAD27,13K/06,Grab,08G.W.S.099,,,"Fine-grained, non-magnetic, mafic dyke",Mafic dyke,GSNL,45.77,16.11,9.36,1.25,7.30,4.84,7.43,3.08,1.25,0.996,0.152,0.228,9.24,98.47,-0.1,13,369,375,0.7,-99,0.4,-99,31,-99,26,-99,-100,71,-99,13,2.5,-99,-99,-99,491,6.49,-99,-99,-99,-99,-99,14,-99,181.7,-99,1110,-1,-99,4,-99,-99,20,1011,2,-99,39,26.1,-99,-99,566,-99,-99,-99,-99,2559,-99,-99,-99,168,-99,-99,11,-99,-99,88,87
GS-08-137,7740118,"2008, 2009, 2011",226840,6037730,21,NAD27,13K/06,Core,CL-06,15.05,23.00,Ash tuff interebedded with basal Brown Lake Formation; dated at 1665 � 3.5 Ma,Tuff,GSNL,74.55,11.94,0.91,0.89,0.02,0.50,0.63,1.64,4.03,0.234,0.024,0.045,1.91,96.40,-0.1,2,1371,1398,2.5,-99,-0.1,-99,107,-99,3,-99,-100,2,-99,-1,3.4,-99,-99,-99,259,0.83,-99,-99,-99,-99,-99,50,-99,11.1,-99,198,-1,-99,14,-99,-99,2,195,5,-99,137,5.3,-99,-99,138,-99,-99,-99,-99,1475,-99,-99,-99,-1,-99,-99,24,-99,-99,33,153
GS-08-152,7740119,"2008, 2009, 2011",243631,6043933,21,NAD27,13K/07,Grab,08G.W.S.069,,,Fine-grained mafic dyke,Mafic dyke,GSNL,65.14,11.34,4.50,0.72,3.40,7.55,0.39,0.08,1.34,0.224,0.039,0.052,4.72,95.38,0.2,5,323,354,1.3,-99,-0.1,-99,60,-99,14,-99,-100,35,-99,59,2.5,-99,-99,-99,344,3.31,-99,-99,-99,-99,-99,27,-99,97.3,-99,303,-1,-99,7,-99,-99,20,227,6,-99,48,5.1,-99,-99,30,-99,-99,-99,-99,1063,-99,-99,-99,57,-99,-99,15,-99,-99,36,206
GS-08-175,7740121,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,75.49,75.99,"Weakly porphyritic, felsic metavolcanic",Felsic volcanic,GSNL,72.49,12.59,2.91,1.20,1.54,0.24,1.13,3.44,4.98,0.367,0.043,0.058,0.43,98.67,-0.1,4,1654,1831,2.8,-0.5,-0.1,-99,168,160,5,-99,-100,2,2.4,7,6.5,7.5,4.6,1.77,617,2.29,22,8.6,4,11.0,1.5,81,79.6,6.6,0.66,376,2,-99,27,20.1,62.6,3,258,28,17.7,164,6.9,10.3,3,98,-99,1.7,1.3,18.7,2534,-0.5,0.69,5.5,-1,-99,-1,42,-99,4.4,73,487
GS-08-176,7740122,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,83.62,84.24,"Weakly hematized, weakly porphyritic, felsic metavolcanic",Felsic volcanic,GSNL,73.43,11.87,2.25,1.13,1.00,0.31,1.08,3.42,4.92,0.298,0.028,0.041,0.73,98.37,-0.1,4,1262,1281,2.7,-0.5,-0.1,-99,162,153,4,-99,-100,2,1.3,12,6.5,7.5,4.3,1.23,311,1.84,20,8.2,4,10.6,1.5,77,75.6,5.6,0.67,244,2,-99,26,18.7,61.8,2,174,16,17.0,149,5.5,9.8,-1,83,-99,1.8,1.3,18.1,2078,-0.5,0.69,5.9,-1,-99,-1,42,-99,4.5,41,433
GS-08-177,7740123,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,99.15,99.75,Fine-grained mafic dyke,Mafic dyke,GSNL,47.16,17.00,12.46,2.15,9.28,6.33,8.09,3.19,1.22,1.640,0.202,0.225,1.05,98.56,-0.1,9,404,395,-0.1,-0.5,0.9,-99,27,25.1,52,-99,-100,40,5.7,25,4.8,4.2,2.4,1.65,329,8.52,18,4.8,6,2.9,0.8,11,10.1,32.7,0.33,1435,2,-99,8,3.7,18.3,51,977,85,3.8,86,25.5,4.6,2,432,-99,-0.5,0.8,0.5,9976,-0.5,0.30,0.1,189,-99,-1,20,-99,2.2,219,106
GS-08-179,7740124,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,162.75,163.25,"Amphibolized, fine-grained, mafic dyke with 1-2% pyrite",Mafic dyke,GSNL,46.42,15.18,13.00,4.00,8.10,6.49,8.09,2.85,2.82,1.614,0.190,0.970,1.24,98.87,-0.1,3,1031,998,0.6,-0.5,-0.1,-99,70,70.0,46,-99,116,120,2.4,89,5.7,5.4,3.0,2.60,932,8.94,18,7.1,7,2.6,1.0,32,31.5,24.9,0.36,1410,-1,-99,9,2.6,42.5,87,4112,10,9.5,116,29.1,7.9,2,639,-99,-0.5,1.0,0.5,9663,-0.5,0.35,0.2,232,-99,-1,25,-99,2.4,139,99
GS-08-180,7740125,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,173.40,174.00,"Fine-grained, dioritic dyke",Diorite,GSNL,47.02,18.16,11.20,2.02,8.27,8.35,9.51,2.93,0.68,0.923,0.160,0.089,1.15,100.19,-0.1,-2,164,148,-0.1,-0.5,0.4,-99,10,7.9,47,-99,-100,36,0.6,51,3.6,3.1,2.0,0.81,92,7.44,16,2.9,5,1.5,0.6,3,5.5,15.5,0.26,1130,-1,-99,2,-1.0,6.7,84,371,9,1.3,33,22.1,2.3,-1,287,-99,-0.5,0.5,0.1,2872,-0.5,0.24,-0.1,139,-99,-1,15,-99,1.9,86,49
GS-08-181,7740126,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,201.00,201.54,"Weakly porphyritic, moderately foliated, felsic metavolcanic",Felsic volcanic,GSNL,72.75,12.25,2.69,1.09,1.44,0.20,1.37,3.32,5.05,0.285,0.036,0.035,0.96,98.94,-0.1,3,1196,1186,3.1,-0.5,1.2,-99,173,154,7,-99,-100,2,1.7,52,7.0,7.7,4.6,1.13,748,2.12,21,8.7,6,10.5,1.5,83,77.7,4.5,0.68,311,2,-99,26,18.7,62.9,3,146,26,17.5,155,5.2,10.2,4,85,-99,1.5,1.3,19.5,1895,-0.5,0.63,6.5,-1,-99,-1,43,-99,4.5,441,384
GS-08-182,7740127,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,67.42,68.02,"Weakly porphyritic, felsic metavolcanic",Felsic volcanic,GSNL,75.08,12.06,1.85,0.82,0.93,0.22,0.95,3.32,4.42,0.235,0.016,0.025,0.44,98.61,-0.1,3,808,794,2.4,-0.5,-0.1,-99,182,162,5,-99,-100,2,-0.5,10,7.0,7.6,4.5,0.94,153,1.56,21,8.6,3,10.4,1.5,87,81.0,3.2,0.76,152,22,-99,25,17.7,65.4,4,111,11,18.6,132,4.6,9.6,3,158,-99,1.4,1.4,20.7,1645,-0.5,0.61,7.3,-1,-99,-1,43,-99,4.5,21,348
GS-08-183,7740128,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,296.31,296.82,"Fine-grained, dioritic dyke",Diorite,GSNL,52.23,14.29,10.01,3.44,5.92,6.43,9.25,2.91,1.29,0.694,0.184,0.228,1.99,99.49,-0.1,-2,419,425,0.9,-0.5,0.3,-99,45,45.8,31,-99,115,116,0.7,25,4.2,3.6,2.1,1.35,535,6.83,16,4.4,6,2.3,0.7,22,21.6,26.6,0.30,1335,3,-99,6,2.9,23.4,28,955,11,5.9,48,33.3,4.8,1,483,-99,-0.5,0.7,3.2,4253,-0.5,0.25,1.1,219,-99,-1,18,-99,1.8,112,78
GS-08-184,7740129,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,318.16,318.76,"Weakly porphyritic, felsic metavolcanic",Felsic volcanic,GSNL,75.57,11.80,1.57,0.47,0.99,0.11,0.67,3.39,5.11,0.212,0.017,0.017,0.62,99.09,-0.1,4,785,785,3.3,-0.5,0.9,-99,179,159,3,-99,-100,1,-0.5,49,6.9,7.4,4.5,0.75,224,1.38,19,8.3,4,8.7,1.5,86,80.2,5.3,0.73,159,8,-99,26,16.7,62.2,3,77,43,18.1,141,3.6,10.6,3,54,-99,1.3,1.2,21.8,1405,-0.5,0.61,9.1,-1,-99,-1,45,-99,4.5,289,293
GS-08-185,7740131,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,327.35,327.81,"Very fine grained, non-porphyritic, moderately foliated felsic metavolcanic",Felsic volcanic,GSNL,75.92,12.35,1.23,0.63,0.53,0.05,0.42,3.59,5.01,0.110,0.009,0.030,0.24,98.95,-0.1,3,39,41,4.4,-0.5,0.1,-99,190,175,1,-99,-100,1,0.7,5,12.8,14.0,8.8,0.18,136,1.11,29,13.3,5,8.4,2.8,87,83.8,2.9,1.24,82,2,-99,35,33.1,71.2,2,127,56,19.6,185,1.8,14.2,8,23,-99,3.3,2.2,26.3,692,0.1,1.28,13.1,-1,-99,3,82,-99,8.3,37,231
GS-08-187,7740132,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,395.27,396.00,"Weakly porphyritic, felsic metavolcanic",Felsic volcanic,GSNL,75.62,12.15,1.34,0.79,0.50,0.07,0.41,2.79,5.99,0.130,0.013,0.006,0.38,98.90,-0.1,2,248,258,2.9,-0.5,-0.1,-99,189,202,1,-99,-100,1,3.1,2,9.1,11.4,6.8,0.50,786,1.16,30,12.1,6,8.4,2.3,93,101,10.9,1.08,124,3,-99,20,26.4,80.1,3,33,38,22.4,219,3.1,14.1,4,28,-99,2.5,1.9,22.8,589,14.2,1.00,9.9,-1,-99,3,61,-99,7.0,45,226
GS-08-188,7740133,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,459.24,460.00,"Fine-grained, dioritic dyke",Diorite,GSNL,50.86,13.06,10.08,3.13,6.25,8.37,10.79,2.55,1.16,0.639,0.176,0.161,1.35,99.20,-0.1,-2,430,423,0.6,0.8,0.3,-99,30,30.9,41,-99,471,473,0.8,45,3.7,3.3,1.7,1.10,252,6.83,14,3.6,4,1.6,0.6,14,13.7,16.5,0.28,1260,-1,-99,5,3.6,17.4,75,694,12,4.1,41,35.4,4.0,-1,424,-99,-0.5,0.5,3.0,3916,0.2,0.25,1.6,210,-99,2,15,-99,1.8,100,57
GS-08-189,7740134,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,472.18,472.68,"Fine grained, magnetic mafic dyke",Mafic dyke,GSNL,48.80,14.64,12.01,3.65,7.53,4.53,7.12,4.01,1.72,2.164,0.162,1.576,1.43,98.17,-0.1,2,1357,1531,0.7,-0.5,-0.1,-99,143,148,40,-99,106,105,1.1,27,5.8,5.9,2.6,3.85,853,8.17,28,9.5,8,4.3,1.1,68,67.2,39.9,0.31,1182,-1,-99,15,9.1,77.9,39,6641,16,18.7,44,19.6,13.3,1,1198,-99,0.6,1.2,1.5,12844,-0.5,0.36,0.5,192,-99,-1,25,-99,2.2,161,172
GS-08-190,7740135,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,543.61,544.11,"Weakly porphyritic, moderately foliated, felsic metavolcanic",Felsic volcanic,GSNL,76.59,11.89,1.32,1.14,0.16,0.03,0.42,4.20,4.39,0.139,0.012,0.011,0.36,99.36,-0.1,3,257,274,2.2,-0.5,-0.1,-99,204,180,1,-99,-100,1,-0.5,4,8.6,8.9,5.4,0.39,100,0.71,21,9.8,4,6.8,1.8,97,91.4,4.7,0.84,103,-1,-99,29,29.4,69.6,2,35,23,19.6,122,2.7,11.7,3,35,-99,1.8,1.5,21.6,764,-0.5,0.78,7.7,-1,-99,-1,55,-99,5.1,22,235
GS-08-191,7740136,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,579.26,579.96,"Fluorite-bearing, fine-grained, felsic dyke ",Felsic dyke,GSNL,74.59,12.31,1.33,0.91,0.38,0.11,0.64,4.76,3.84,0.104,0.018,0.008,0.36,98.07,-0.1,4,169,175,9.7,-0.5,-0.1,-99,154,160,1,-99,-100,-1,0.7,4,6.3,7.6,4.9,0.38,541,1.13,28,8.0,6,7.2,1.5,74,80.9,8.8,0.87,154,1,-99,77,71.0,57.7,2,21,36,17.0,139,2.3,9.9,4,28,-99,5.3,1.3,46.7,696,-0.5,0.78,75.4,-1,-99,8,45,-99,5.6,25,236
GS-08-193,7740137,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-75,763.45,763.95,"Weakly porphyritic, felsic metavolcanic",Felsic volcanic,GSNL,69.01,12.53,4.16,2.33,1.64,0.35,1.49,3.54,5.57,0.425,0.060,0.069,1.02,98.22,-0.1,4,1792,1992,4.5,-0.5,-0.1,-99,228,224,5,-99,-100,4,0.9,5,11.2,12.1,7.0,2.86,685,3.04,32,13.2,8,13.5,2.4,108,109,22.1,1.07,501,2,-99,33,30.4,94.8,4,297,26,25.7,180,7.4,16.1,2,111,-99,2.1,2.0,17.1,2826,-0.5,1.03,4.9,-1,-99,1,68,-99,7.0,98,561
GS-08-195,7740211,"2008, 2009, 2011, 2015",306492,6051177,21,NAD27,13J/12,Core,M-07-075A,729.60,730.30,"""Bleached"" siliceous zone within felsic metavolcanic ",Felsic volcanic,GSNL,77.26,12.40,0.47,0.20,0.24,0.05,0.59,4.24,4.25,0.108,0.011,0.005,0.28,99.67,-0.1,2,141,133,4.0,-0.5,-0.1,-99,85,80.0,1,-99,-100,1,0.8,1,2.8,2.9,2.2,0.22,1952,0.56,19,3.3,3,1.9,0.6,47,47.2,1.5,0.51,109,-1,-99,21,10.9,25.0,5,16,39,7.7,229,1.8,4.1,2,45,-99,0.7,0.5,22.3,745,-0.5,0.32,9.1,2,-99,-1,21,-99,2.8,11,94
