,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,UTMEast,UTMNorth,UTMZone,Datum,Rock Type,SiO2,Al2O3,Fe2O3 T ,Fe2O3 ,FeO ,MgO,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr,Zr,Ba ,LOI,Total,V ,Co ,Ga ,Ge,As,As,Rb ,Rb ,Sr ,Y,Nb ,Mo,Cd,In,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy,Ho ,Er ,Tm ,Yb ,Lu,Hf,Ta ,W ,Tl ,Bi ,Th ,U ,Be ,Cu ,Li ,Mn,Ni ,Pb ,Sc ,Ti ,Zn,AI,CCPI,Zr+Hf+Nb+Y
6841322,12JH040,487137,5363401,21,NAD27,quartz eye phyric felsic tuff,58.59,17.21,6.14,2.01,4.13,3.57,5.88,3.40,0.81,0.402,0.118,0.066,3,47,260,2.82,99.00,162,10,14,2,14,-99,11,-99,133,13,1.2,-2,-0.2,-0.2,-1,-0.5,5.8,11.6,1.31,5.8,1.5,0.48,2.0,0.3,2.2,0.5,1.7,0.25,1.7,0.28,1.2,-0.5,-1,-0.1,-0.4,1.9,0.5,0.3,45,9.3,745,8,7,25.2,2548,57,32.06,69.76,62.40
6841323,12JH041A01,487325,5363322,21,NAD27,quartz eye phyric felsic tuff,60.13,13.84,6.27,1.94,4.33,3.55,3.11,1.14,2.33,0.394,0.130,0.056,11,51,521,6.33,97.28,158,14,15,3,17,-99,35,-99,60,15,4.8,-2,-0.2,-0.2,1,-0.5,33.4,70.9,8.93,38.2,8.8,1.56,6.3,0.7,3.3,0.6,1.8,0.26,1.8,0.29,1.4,1.0,3,0.4,-0.4,2.6,0.7,0.7,115,9.3,803,9,96,28.3,546,244,58.05,73.89,72.16
6841324,12JH041A02,487325,5363322,21,NAD27,sericite-pyrite altered quartz eye phyric felsic tuff,64.75,13.46,6.29,1.88,4.42,4.06,0.72,0.66,2.10,0.353,0.073,0.054,8,46,539,5.53,98.05,137,14,14,2,89,-99,33,-99,38,9,2.9,-2,0.4,-0.2,1,-0.5,15.9,32.8,3.97,18.0,3.7,0.96,3.1,0.4,1.9,0.4,1.0,0.16,1.3,0.20,1.4,0.7,2,0.2,0.5,2.6,0.7,0.5,130,15.1,485,9,287,25.2,483,566,81.70,78.95,59.34
6841325,12JH042,487402,5363340,21,NAD27,quartz amygdaloidal basalt,48.76,14.21,13.96,3.26,10.71,5.01,7.87,1.17,0.13,2.365,0.212,0.329,9,188,18,4.76,98.79,288,58,23,4,9,-99,2,-99,321,29,20.1,-2,-0.2,-0.2,2,-0.5,17.3,39.3,5.27,24.2,6.3,1.99,6.6,1.0,6.2,1.2,3.3,0.43,2.8,0.41,4.4,1.8,1,0.1,-0.4,2.2,0.7,1.0,30,17.5,1314,22,18,35.2,948,115,36.25,93.59,241.48
6841326,12JH043,487729,5363539,21,NAD27,sericite-silica-pyrite altered quartz eye phyric felsic tuff,71.06,14.04,5.67,1.92,3.75,0.37,0.04,0.39,3.49,0.371,0.006,0.022,6,52,1312,4.68,100.13,157,17,13,1,53,-99,50,-99,31,12,2.0,2,-0.2,-0.2,1,0.5,6.1,11.6,1.39,5.3,1.4,0.44,1.9,0.3,1.9,0.4,1.4,0.20,1.5,0.23,1.4,-0.5,1,-0.1,-0.4,2.4,0.8,0.7,79,1.9,35,8,32,30.9,670,32,89.98,60.89,67.42
6841327,12JH044,486717,5363095,21,NAD27,mafic tuff,51.50,16.27,9.07,3.24,5.83,2.72,6.13,4.85,0.89,0.721,0.218,0.140,-1,40,245,6.31,98.80,148,16,15,2,-5,-99,11,-99,81,25,2.5,-2,-0.2,-0.2,-1,-0.5,5.7,13.5,1.89,9.6,2.6,1.13,3.8,0.7,4.5,0.9,2.9,0.41,2.8,0.40,1.2,-0.5,1,-0.1,-0.4,0.5,0.2,0.3,28,10.7,1367,7,12,34.8,855,92,24.74,67.26,68.72
6841328,12JH045,483178,5361614,21,NAD27,quartz eye phyric felsic tuff,65.76,14.31,4.76,1.53,3.23,3.14,4.00,2.99,0.58,0.387,0.042,0.056,3,87,160,2.34,98.37,106,8,13,1,-5,-99,5,-99,122,19,3.3,-2,-0.2,-0.2,1,-0.5,8.7,18.0,2.10,9.4,2.2,0.66,2.9,0.5,3.3,0.7,2.2,0.35,2.4,0.39,2.4,-0.5,-1,-0.1,-0.4,3.0,1.0,0.5,8,13.8,268,5,7,18.8,2496,53,34.73,68.88,111.65
6841329,12JH046,482839,5362656,21,NAD27,pillow basalt,46.65,14.78,12.37,3.74,8.63,7.05,8.17,3.69,0.31,2.256,0.181,0.234,156,140,204,2.90,98.59,341,39,18,3,-5,-99,4,-99,264,37,3.6,-2,0.2,-0.2,2,-0.5,6.2,18.2,3.00,16.4,5.1,1.71,6.5,1.1,7.1,1.4,4.4,0.59,4.2,0.59,3.4,0.7,-1,-0.1,-0.4,0.5,0.1,0.7,37,12.7,1112,58,8,39.4,13823,95,38.29,82.92,184.03
6841331,12JH047A01,483532,5363344,21,NAD27,quartz vein,98.55,0.78,0.29,0.08,0.21,0.13,0.07,-0.01,0.13,0.024,0.009,0.005,-1,18,24,0.26,99.63,-5,1,1,1,-5,-99,9,-99,7,4,2.5,-2,0.8,-0.2,-1,-0.5,2.1,3.8,0.39,1.6,0.3,0.14,0.6,-0.1,0.6,0.1,0.4,0.06,0.6,0.06,0.8,-0.5,5,-0.1,-0.4,0.6,0.1,-0.1,5,0.3,70,-1,2,0.9,175,5,81.25,77.78,25.31
6841332,12JH047A02,483532,5363344,21,NAD27,feldspar phyric felsic tuff,75.02,11.75,3.68,1.54,2.14,0.48,0.88,5.53,1.08,0.398,0.024,0.066,5,172,495,0.64,99.55,23,4,12,1,-5,-99,17,-99,111,42,10.1,-2,-0.2,-0.2,-1,-0.5,19.4,42.7,5.10,22.7,5.1,1.32,6.4,1.1,6.7,1.4,4.5,0.62,5.0,0.74,5.1,2.4,3,0.4,-0.4,5.8,1.4,0.9,-1,2.8,159,6,2,7.7,2512,16,19.57,38.63,229.18
6841333,12JH047A03,483532,5363344,21,NAD27,pillow basalt,50.85,14.69,7.57,2.68,4.89,7.95,7.91,5.12,0.52,0.812,0.164,0.104,369,56,182,4.67,100.36,208,42,14,2,-5,-99,11,-99,193,17,2.1,-2,-0.2,-0.2,-1,-0.5,4.8,12.5,1.75,8.4,2.8,0.85,2.8,0.5,2.8,0.6,1.9,0.27,1.9,0.28,1.6,-0.5,-1,-0.1,-0.4,0.6,0.3,0.4,68,11.4,1017,109,15,35.5,4941,63,39.40,73.35,76.74
6841334,12JH048,483621,5363767,21,NAD27,feldspar phyric felsic lapilli tuff,66.12,15.50,4.38,2.02,2.36,1.46,1.40,6.57,2.18,0.681,0.163,0.170,-1,288,754,1.25,99.88,7,2,24,2,-5,-99,18,-99,80,66,6.8,-2,-0.2,-0.2,2,-0.5,28.5,62.4,8.43,37.9,8.4,2.65,10.9,1.7,11.8,2.4,7.6,1.12,7.9,1.13,8.3,-0.5,-1,-0.1,-0.4,4.6,1.4,1.5,-1,6.5,1076,4,9,11.4,4377,103,31.35,40.03,369.14
6841335,12JH049A01,485755,5363645,21,NAD27,feldspar-quartz phyric felsic tuff,74.53,15.38,1.07,0.44,0.64,0.26,0.52,3.14,3.10,0.065,0.016,0.014,-1,64,1420,1.96,100.07,7,1,22,2,-5,-99,47,-99,165,3,2.6,-2,-0.2,-0.2,-1,-0.5,8.1,15.9,1.75,6.6,1.3,0.48,0.9,-0.1,0.4,-0.1,0.2,-0.05,0.2,0.06,2.5,-0.5,2,-0.1,-0.4,3.8,1.7,1.9,6,3.0,107,-1,15,1.3,363,39,47.86,17.57,72.10
6841336,12JH049A02,485755,5363645,21,NAD27,quartz vein,98.71,0.48,0.41,0.11,0.29,0.01,0.01,0.02,0.07,0.003,0.002,0.003,-1,2,33,0.27,99.98,-5,-1,1,1,-5,-99,10,-99,2,-1,1.6,-2,0.6,-0.2,-1,-0.5,-0.5,-0.1,-0.05,-0.1,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,-0.1,-0.1,-1,-0.1,10,-1,4,0.1,17,14,72.73,82.35,2.38
6841337,12JH050,487311,5363939,21,NAD27,quartz eye phyric felsic tuff,66.48,15.40,5.07,2.09,2.98,1.91,1.26,5.27,1.62,0.371,0.105,0.053,2,104,460,2.55,100.09,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,12,5.3,692,5,6,17.9,1918,68,35.09,50.32,-99
6841338,12JH051,488539,5365987,21,NAD27,siliceous flow banded rhyolite,76.51,11.39,2.55,1.12,1.43,0.10,0.12,6.12,1.17,0.167,0.023,0.019,4,297,346,0.31,98.47,-5,-1,19,1,-5,-99,11,-99,28,61,7.8,-2,-0.2,-0.2,2,-0.5,24.3,51.9,6.36,24.8,6.0,1.03,7.3,1.4,10.1,2.2,7.4,1.11,8.5,1.32,9.4,0.7,-1,-0.1,-0.4,11.1,1.5,1.2,3,1.3,114,1,21,4.1,731,72,16.91,26.66,375.20
6841339,12JH052A01,484495,5366160,21,NAD27,chlorite altered rhyolite,69.96,13.84,3.75,1.59,2.16,2.41,0.61,6.89,0.21,0.542,0.103,0.119,-1,419,110,1.56,100.00,10,5,25,3,16,-99,3,-99,90,82,9.7,-2,-0.2,-0.2,3,-0.5,28.0,75.5,8.59,38.0,10.4,2.26,11.8,2.2,15.0,3.1,9.7,1.47,10.2,1.40,12.3,0.7,-1,-0.1,-0.4,10.2,2.9,1.6,3,3.7,683,3,6,7.9,3449,70,25.89,46.46,523.02
6841341,12JH052A02,484495,5366160,21,NAD27,chlorite-pyrite altered rhyolite,44.07,16.30,20.89,6.37,14.52,6.09,0.44,4.14,0.10,2.496,0.364,0.323,27,201,33,5.72,100.93,472,27,33,4,11,-99,2,-99,41,50,7.9,4,-0.2,0.4,7,-0.5,7.0,21.2,2.68,12.5,4.2,1.36,5.6,1.2,8.7,1.9,5.8,0.81,5.6,0.80,5.3,0.6,2,0.1,0.8,3.1,1.4,1.2,192,7.4,2342,28,-1,42.2,13121,133,57.47,86.42,264.23
6841342,12JH053,485318,5366398,21,NAD27,feldspar phyric rhyolite,76.90,10.37,3.32,1.34,1.98,0.92,0.07,5.78,0.17,0.212,0.129,0.008,-1,525,37,1.49,99.38,-5,-1,22,2,6,-99,2,-99,42,88,14.4,-2,-0.2,-0.2,3,-0.5,23.8,53.1,6.65,26.7,6.0,0.83,8.8,1.7,13.8,3.0,10.7,1.50,11.1,1.66,12.4,0.8,-1,-0.1,-0.4,10.5,2.8,1.5,8,0.9,924,2,-1,0.7,1262,60,15.71,41.61,639.76
6841343,12JH054,484793,5365881,21,NAD27,basalt,43.09,15.07,10.42,3.54,6.88,4.96,10.66,4.61,0.97,1.589,0.213,0.176,177,88,163,7.77,99.52,305,37,18,3,-5,-99,18,-99,223,28,2.6,-2,-0.2,-0.2,1,-0.5,7.0,17.3,2.51,13.0,3.6,1.30,4.7,0.8,5.1,1.0,3.1,0.40,2.9,0.43,2.4,-0.5,-1,-0.1,-0.4,1.1,0.3,0.5,5,12.5,1379,62,-1,33.6,9037,75,27.97,73.38,120.99
6841344,12JH055,493139,5372838,21,NAD27,intermediate volcanic,49.52,14.10,10.65,3.59,7.07,4.35,6.68,4.78,0.31,1.505,0.206,0.170,42,95,240,7.47,99.75,270,33,16,2,6,-99,7,-99,135,23,4.0,-2,-0.2,-0.2,1,-0.5,7.1,16.7,2.35,12.1,3.4,1.20,4.0,0.6,4.5,0.9,2.7,0.37,2.3,0.39,2.2,0.7,2,0.2,-0.4,1.2,0.5,0.7,47,4.2,1350,18,-1,37.2,5228,86,28.91,74.66,124.20
6841345,12JH056,493943,5371182,21,NAD27,quartz - feldspar phyric felsic volcanic,73.29,13.30,3.01,1.18,1.83,1.20,2.12,5.10,0.63,0.317,0.036,0.048,-1,103,110,1.71,100.76,48,5,11,1,-5,-99,7,-99,183,18,4.2,-2,-0.2,-0.2,1,-0.5,11.7,22.2,2.42,9.7,2.2,0.52,2.8,0.4,3.1,0.7,2.1,0.32,2.1,0.34,2.5,0.6,1,0.2,-0.4,6.7,1.6,0.6,1,1.3,252,2,-1,11.5,674,19,20.22,42.35,127.74
6841346,12JH057,494041,5371334,21,NAD27,quartz - feldspar phyric felsic volcanic - rhyolite,69.56,13.58,3.98,1.51,2.47,1.70,2.57,4.67,0.80,0.397,0.043,0.061,2,99,175,2.07,99.43,64,6,11,2,-5,-99,10,-99,166,17,4.0,-2,-0.2,-0.2,1,-0.5,10.3,21.5,2.55,10.4,2.3,0.74,2.8,0.5,2.9,0.6,1.9,0.30,2.0,0.33,2.5,0.5,1,-0.1,-0.4,6.2,1.3,0.6,4,1.7,306,3,2,14.5,549,44,25.67,50.94,122.52
6841347,12JH058,494193,5371491,21,NAD27,intermediate volcanic,52.94,14.97,9.09,3.21,5.88,6.42,4.06,5.16,0.35,1.146,0.168,0.080,150,122,76,4.67,99.06,227,23,18,3,-5,-99,4,-99,168,30,2.1,-2,-0.2,-0.2,2,-0.5,7.7,16.8,2.25,11.3,3.5,1.10,4.7,0.8,5.6,1.1,3.8,0.53,3.5,0.52,3.1,-0.5,-1,-0.1,-0.4,2.6,0.8,0.6,14,3.2,1130,37,-1,33.4,6119,35,42.34,73.79,157.17
6841348,12JH059,494466,5371864,21,NAD27,pyrite-sericite-silica altered rhyolite,70.11,13.91,4.59,2.00,2.59,0.97,0.56,6.26,1.31,0.448,0.025,0.150,-1,98,772,2.62,100.95,58,11,14,1,-5,-99,19,-99,32,31,3.6,3,-0.2,-0.2,1,-0.5,5.6,12.7,1.81,9.3,2.8,0.88,4.3,0.8,5.5,1.2,3.8,0.58,4.0,0.58,2.6,-0.5,-1,-0.1,-0.4,2.2,0.6,0.6,4,0.7,180,3,-1,20.4,2475,10,25.05,42.35,135.23
6841349,12JH060,494018,5370687,21,NAD27,feldspar phyric mafic volcanic,47.29,14.17,13.92,4.96,8.96,4.01,6.75,5.71,0.24,2.653,0.271,0.354,2,98,48,5.32,100.70,282,26,16,2,-5,-99,4,-99,61,28,2.5,-2,-0.2,-0.2,1,-0.5,10.4,24.4,3.45,17.0,4.7,1.77,5.9,0.9,5.8,1.1,3.2,0.44,2.8,0.43,2.4,-0.5,1,-0.1,-0.4,2.0,0.5,0.5,2,5.0,1760,11,-1,32.3,15023,95,25.43,75.08,130.95
6841757,14JH001,494187,5371523,21,NAD27,quartz eye phyric felsic tuff,54.60,14.86,7.97,1.80,5.56,5.65,3.75,5.41,0.52,1.007,0.134,0.099,119,133,92,4.28,98.29,231,26,18,3,-99,3,-99,12,166,37,2.4,-2,-0.2,-99,2,-0.5,14.1,27.9,3.76,17.1,4.7,1.37,5.8,1.0,6.7,1.4,4.4,0.63,4.3,0.67,4.4,-0.5,-1,-0.1,-0.4,3.7,1.0,0.8,7,3.0,1021,41,-1,33.5,5744,29,40.25,69.66,176.82
6841758,14JH002,494027,5371306,21,NAD27,quartz eye phyric felsic tuff,73.56,13.29,2.50,0.56,1.75,1.65,0.88,5.13,0.75,0.386,0.029,0.061,3,108,187,1.49,99.72,64,9,12,2,-99,2,-99,15,103,19,4.1,-2,-0.2,-99,1,-0.5,15.6,27.8,3.14,12.0,2.7,0.69,2.8,0.5,3.1,0.6,2.2,0.31,2.3,0.37,3.4,-0.5,-1,-0.1,-0.4,7.4,1.6,0.8,3,1.7,235,5,1,15.3,682,54,28.52,41.41,134.01
6841759,14JH003,495059,5370395,21,NAD27,altered rhyolite,78.37,12.05,1.89,0.78,1.11,0.63,0.27,6.06,0.21,0.153,0.028,0.010,1,364,118,0.76,100.42,11,3,17,3,-99,3,-99,11,71,78,9.0,3,-0.2,-99,1,-0.5,40.9,84.3,10.57,43.8,10.8,1.57,11.7,2.0,13.5,3.0,9.2,1.39,9.6,1.43,10.5,1.7,3,-0.1,-0.4,6.3,2.1,1.6,7,0.6,235,3,-1,6.2,355,16,11.68,28.66,462.33
6841761,14JH004,497900,5374974,21,NAD27,monzogranite,73.75,13.32,1.84,0.61,1.10,0.69,1.82,4.79,1.03,0.255,0.021,0.040,-1,141,174,1.77,99.32,21,3,14,2,-99,2,-99,20,225,23,7.5,2,-0.2,-99,1,-0.5,18.9,34.8,3.99,14.9,3.2,0.74,3.6,0.6,3.8,0.8,2.7,0.43,3.2,0.46,4.3,0.9,3,-0.1,-0.4,7.4,1.7,0.9,6,1.4,171,3,-1,9.1,456,12,20.66,30.30,176.00
6841762,14JH005,501437,5376348,21,NAD27,feldspar phyric mafic tuff,51.00,14.71,13.98,5.62,7.53,4.68,2.26,5.41,0.06,2.135,0.241,0.245,6,177,41,4.38,99.11,436,40,26,4,-99,2,-99,8,64,48,6.3,-2,-0.2,-99,1,-0.5,15.6,36.5,5.06,24.4,7.0,2.31,8.3,1.4,8.8,1.8,5.3,0.78,5.1,0.74,5.4,0.6,2,-0.1,-0.4,2.8,0.9,0.6,38,7.1,1787,22,-1,38.9,2813,131,38.18,77.33,236.78
6841763,14JH006,501295,5376684,21,NAD27,quartz - feldspar phyric felsic to intermediate tuff,42.55,16.91,8.05,0.74,6.58,3.31,9.85,6.01,0.35,0.617,0.282,0.037,-1,27,80,10.40,98.37,260,20,13,2,-99,13,-99,12,162,13,1.5,-2,-0.2,-99,-1,-0.5,4.3,7.7,1.08,5.0,1.5,0.53,2.0,0.3,2.2,0.5,1.5,0.22,1.5,0.21,0.9,1.0,3,-0.1,-0.4,0.8,0.3,0.2,82,7.8,2074,13,-1,23.6,1589,103,18.76,64.12,42.18
6841764,14JH007,501514,5376279,21,NAD27,very fine grained to aphyric rhyolite,78.41,11.84,0.27,0.12,0.15,0.06,0.06,6.54,0.39,0.089,0.001,0.021,-1,84,56,0.50,98.19,-5,-1,9,1,-99,2,-99,10,42,37,3.7,2,-0.2,-99,-1,-0.5,16.0,33.0,4.08,18.1,4.6,0.66,5.1,0.9,5.9,1.4,4.2,0.67,4.7,0.71,3.1,-0.5,1,-0.1,-0.4,3.9,1.1,0.6,3,-0.1,16,1,3,4.6,228,9,6.41,4.65,127.65
6841765,14JH008,502057,5376833,21,NAD27,feldspar phyric mafic tuff,46.43,15.06,11.13,1.79,8.41,7.06,4.94,4.22,-0.01,1.320,0.256,0.132,50,70,135,7.58,98.13,302,38,18,3,-99,4,-99,7,108,21,2.6,-2,-0.2,-99,1,-0.5,6.3,13.2,2.01,10.0,3.2,1.15,3.9,0.6,4.2,0.8,2.4,0.34,2.1,0.34,2.0,1.3,1,-0.1,-0.4,0.7,0.2,0.6,39,15.9,1897,40,2,48.8,1438,95,43.51,81.20,95.78
6841766,14JH009,502731,5377017,21,NAD27,sericite-pyrite-carbonate altered aphyric rhyolite,77.30,11.46,2.54,0.01,2.28,1.11,0.10,4.85,0.51,0.223,0.018,0.043,4,117,115,1.69,99.86,21,1,11,2,-99,2,-99,12,31,32,3.5,2,-0.2,-99,1,-0.5,11.7,24.5,3.36,15.2,4.1,0.89,4.5,0.8,5.5,1.2,3.7,0.61,4.4,0.70,3.6,-0.5,1,-0.1,-0.4,2.5,0.8,0.4,6,2.1,148,5,-1,7.7,429,19,24.73,40.54,156.75
6841767,14JH010,504983,5375992,21,NAD27,pillow basalt,47.52,15.43,11.30,3.91,6.66,6.91,8.64,3.68,0.24,1.887,0.170,0.235,157,125,38,3.08,99.09,331,36,19,2,-99,2,-99,8,271,36,4.0,-2,-0.2,-99,1,-0.5,9.9,23.2,3.40,17.1,5.1,1.62,6.3,1.1,6.7,1.3,4.0,0.57,3.8,0.55,3.4,1.0,17,-0.1,-0.4,1.0,0.3,0.6,48,15.1,1203,71,-1,39.3,11996,90,36.73,82.28,167.85
6841768,14JH011,507786,5379586,21,NAD27,basalt,46.73,15.99,9.64,2.07,6.81,10.46,5.71,4.06,0.33,0.982,0.162,0.092,242,51,496,5.38,99.55,270,44,15,3,-99,2,-99,13,234,22,3.6,-2,-0.2,-99,1,-0.5,5.4,9.4,1.40,7.9,2.4,0.94,3.5,0.6,4.1,0.8,2.5,0.34,2.3,0.33,1.7,-0.5,1,-0.1,-0.4,0.5,0.2,0.3,80,18.2,1153,64,-1,41.4,5794,66,52.47,82.05,78.15
6841769,14JH012,515508,5382673,21,NAD27,fine grained gabbro,49.04,14.51,13.09,0.75,11.11,7.86,5.11,4.31,-0.01,1.683,0.260,0.155,50,104,108,3.48,99.48,379,50,18,4,-99,10,-99,7,160,28,3.1,2,-0.2,-99,1,-0.5,7.5,16.5,2.63,13.4,3.9,1.32,5.2,0.9,5.5,1.1,3.5,0.46,3.1,0.46,2.8,1.2,1,-0.1,-0.4,0.5,0.3,0.7,39,12.9,1822,34,-1,53.2,9930,76,45.46,82.99,138.61
6841771,14JH013,511801,5380371,21,NAD27,feldspar phyric intermediate tuff,59.37,15.88,6.61,1.75,4.38,2.81,3.33,6.45,0.48,1.099,0.198,0.495,1,263,126,3.65,100.36,40,6,24,4,-99,2,-99,14,112,75,5.8,-2,-0.2,-99,2,-0.5,25.5,58.1,8.06,38.1,10.5,2.93,12.8,2.1,13.6,2.8,8.6,1.22,8.2,1.23,7.4,-0.5,1,-0.1,-0.4,3.9,1.5,1.4,2,9.6,1461,8,-1,16.2,3769,110,25.14,57.64,351.24
6841772,14JH014,511907,5380544,21,NAD27,very fine grained intermediate ash tuff,53.08,19.18,8.38,5.28,2.79,2.16,2.17,5.82,2.49,1.312,0.101,0.832,2,295,424,2.77,98.29,30,4,28,5,-99,3,-99,44,136,112,6.5,-2,-0.2,-99,3,1.3,29.0,59.2,9.03,42.7,12.6,3.41,16.0,2.8,18.8,4.1,13.7,1.96,13.9,2.07,8.6,4.1,11,-0.1,-0.4,4.5,0.5,1.2,4,9.6,759,11,-1,19.4,6983,147,36.80,55.90,421.94
6841773,14JH015,513780,5377792,21,NAD27,gabbro,47.51,11.82,16.55,5.72,9.74,5.89,6.06,3.32,0.11,2.546,0.301,0.221,3,174,95,3.85,98.18,528,40,22,4,-99,-2,-99,13,372,52,4.0,-2,-0.2,-99,1,3.0,9.8,24.1,3.80,20.0,6.6,2.11,8.7,1.5,9.7,2.0,6.2,0.86,5.8,0.88,4.8,-0.5,1,-0.1,-0.4,0.8,0.4,0.7,7,8.6,2083,20,-1,42.5,16063,111,39.00,86.72,234.93
6841774,14JH016,512188,5375195,21,NAD27,black shale - siltstone,53.08,6.23,18.54,7.10,10.30,2.74,3.11,-0.01,0.42,0.311,6.980,0.398,61,66,879,7.47,99.29,302,19,15,8,-99,101,-99,23,42,52,7.6,2,-0.2,-99,2,7.5,43.5,69.6,8.82,34.8,7.8,1.76,9.2,1.4,9.3,2.0,6.1,0.89,5.7,0.87,1.7,1.3,11,0.1,-0.4,5.6,4.9,1.4,253,-0.1,41873,149,13,8.4,1948,190,50.43,98.12,127.20
6841775,14JH017,512105,5375350,21,NAD27,gabbro,47.83,14.06,12.87,2.29,9.52,7.18,9.89,2.94,-0.01,1.652,0.199,0.131,83,90,20,2.47,99.22,426,46,19,3,-99,2,-99,6,163,30,2.6,-2,-0.2,-99,1,-0.5,6.4,13.0,2.19,11.0,3.7,1.32,4.8,0.9,5.7,1.2,3.6,0.48,3.1,0.46,2.6,-0.5,-1,-0.1,-0.4,0.4,0.2,0.4,66,10.5,1365,45,-1,46.3,10360,98,35.85,87.27,125.87
6841776,14JH018,512396,5376422,21,NAD27,flow banded rhyolite,75.13,12.03,2.37,0.09,2.05,1.15,0.41,4.62,2.48,0.234,0.048,0.043,-1,87,646,0.85,99.36,38,4,12,1,-99,2,-99,16,74,32,4.6,3,-0.2,-99,1,-0.5,11.8,21.7,2.64,11.6,2.9,0.65,4.1,0.8,5.3,1.2,3.7,0.56,3.8,0.58,2.9,1.0,1,-0.1,-0.4,3.5,1.6,0.6,6,4.6,409,6,-1,19.1,1679,14,41.91,33.11,127.09
6841777,14JH019,512386,5376434,21,NAD27,fine grained volcaniclastic tuff,66.07,14.23,4.94,2.01,2.64,2.10,0.39,5.54,0.81,0.301,0.088,0.077,-1,126,389,2.64,97.18,60,3,19,2,-99,-2,-99,14,148,41,3.9,4,-0.2,-99,-1,-0.5,13.0,28.8,3.72,16.1,4.4,1.05,5.2,1.0,7.2,1.6,5.3,0.82,5.6,0.92,4.0,-0.5,1,-0.1,-0.4,5.2,3.6,1.2,22,19.7,722,13,-1,26.6,2104,30,32.96,52.59,175.22
6841778,14JH022,511888,5376268,21,NAD27,volcaniclastic breccia with andesitic clasts,74.32,13.23,1.49,0.14,1.22,0.50,1.11,6.48,0.41,0.279,0.028,0.069,-1,55,147,1.37,99.29,19,2,7,1,-99,-2,-99,5,320,16,2.2,-2,-0.2,-99,1,-0.5,7.4,14.1,1.82,8.1,2.2,0.45,2.6,0.4,3.0,0.6,2.2,0.31,2.1,0.32,1.7,0.9,1,-0.1,-0.4,1.8,0.9,0.5,4,4.1,233,3,-1,15.7,2031,49,10.69,22.43,75.40
