SampleNum,LabNum,SampleYear,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Prospect/Area,StationID,SampleType,Lab,Analysis,Rock Type,Classific.,Mag. Sus.,Notes
GS-17-172,7741781,2017,567454,5458868,21,NAD27,12H/08,Handcamp ,17GWS222,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,53.84,Siliceous; wispy epidote altered fragments in mafic fragmental
GS-17-175,7741782,2017,567454,5458868,21,NAD27,12H/08,Handcamp ,17GWS222,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Altered,Alteration,0.161,Silica-pyrite-white mica alteration
GS-17-177,7741783,2017,567454,5458868,21,NAD27,12H/08,Handcamp ,17GWS222,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,6.755,Cherty siliceous bed within pyrite altered host 
GS-17-179,7741784,2017,567395,5458724,21,NAD27,12H/08,Handcamp ,17GWS223,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Altered,Alteration,1.263,Silica-pyrite-chlorite alteration
GS-17-180,7741785,2017,567395,5458724,21,NAD27,12H/08,Handcamp ,17GWS223,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Chert,Alteration,29.000,Chert with vein-hosted magnetite
GS-17-181,7741786,2017,567395,5458724,21,NAD27,12H/08,Handcamp ,17GWS223,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Chert,Sedimentary,0.440,"Weakly magnetic, thinly-bedded, red and green chert"
GS-17-182,7741787,2017,567395,5458724,21,NAD27,12H/08,Handcamp ,17GWS223,Grab,GSNL,Whole Rock Analysis,Felsic Tuff,Volcanic,0.945,Felsic/Intermediate crystal tuff containing discontinuous red chert fragments
GS-17-183,7741788,2017,566866,5458788,21,NAD27,12H/08,Handcamp ,17GWS226,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,43.96,"Fine-grained, dark green, strongly magnetic mafic volcanic"
GS-17-186,7741789,2017,559069,5446320,21,NAD27,12H/01,Western Alt. Zone,17GWS111,Grab,GSNL,Whole Rock Analysis,Felsic Tuff,Volcanic,0.112,"Fine-grained, siliceous felsic tuff "
GS-17-188,7741791,2017,565034,5439619,21,NAD27,12H/01,Powder Horn,17GWS233,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic Tuff,Volcanic,0.156,Quartz-phyric metavolcanic
GS-17-189,7741792,2017,565025,5439625,21,NAD27,12H/01,Powder Horn,17GWS233,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic Tuff,Alteration,0.024,Chlorite-pyrite bearing alteration in siliceous metavolcanic rock
GS-17-190,7741793,2017,565035,5439615,21,NAD27,12H/01,Powder Horn,17GWS233,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Intrusive,15.79,Fine-grained mafic dyke containing trace disseminated pyrite
GS-17-191,7741794,2017,565051,5439600,21,NAD27,12H/01,Powder Horn,17GWS233,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic Tuff,Alteration,0.322,Chlorite-pyrite bearing alteration in siliceous metavolcanic rock
GS-17-193,7741795,2017,557741,5430948,21,NAD27,12H/01,Lake Bond West,17GWS236,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.355,"Weakly pyritic, grey, siliceous intermediate volcanic"
GS-17-194,7741796,2017,559729,5429007,21,NAD27,12H/01,Lake Bond,17GWS239,Grab,GSNL,Whole Rock Analysis,Intermediate,Volcanic,1.92,Grey-green mafic volcanic
GS-17-195,7741797,2017,560552,5428613,21,NAD27,12H/01,Lake Bond,17GWS241,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,0.134,Intermediate volcanic
GS-17-196,7741798,2017,558978,5427857,21,NAD27,12H/01,Lake Bond,17GWS244,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,0.305,"Fine-grained, grey-green, plagioclase-phyric mafic volcanic"
GS-17-197,7741799,2017,559953,5429152,21,NAD27,12H/01,Lake Bond,17GWS248,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,0.327,Chlorite-altered mafic volcanic containing trace pyrite
GS-17-198,7741801,2017,560046,5429860,21,NAD27,12H/01,Lake Bond,17GWS254,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,0.32,Mafic fragmental unit; possibly tuffaceous
GS-17-201,7741802,2017,559560,5429632,21,NAD27,12H/01,Lake Bond,17GWS258,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.17,Silica-pyrite altered mafic volcanic
GS-17-202,7741803,2017,559543,5430490,21,NAD27,12H/01,Lake Bond,17GWS259,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.584,Mafic volcanic hosting stringer sulphide veins
GS-17-204,7741804,2017,559596,5430585,21,NAD27,12H/01,Lake Bond,17GWS261,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.374,Mafic volcanic hosting stringer sulphide veins
GS-17-205,7741805,2017,559648,5430587,21,NAD27,12H/01,Lake Bond,17GWS262,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.213,Mafic volcanic hosting stringer sulphide veins
GS-17-210,7741806,2017,559646,5431157,21,NAD27,12H/01,Lake Bond,17GWS273,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.197,Silica-pyrite altered mafic volcanic
GS-17-211,7741807,2017,559628,5430999,21,NAD27,12H/01,Lake Bond,17GWS275,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.471,Mafic volcanic hosting stringer sulphide veins
GS-17-212,7741808,2017,559628,5430999,21,NAD27,12H/01,Lake Bond,17GWS275,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.208,Silica-pyrite altered mafic volcanic
GS-17-213,7741809,2017,559585,5430952,21,NAD27,12H/01,Lake Bond,17GWS276,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.070,Pyrite-white mica alteration in mafic volcanic; contains trace fuchsite
GS-17-215,7741811,2017,567454,5458868,21,NAD27,12H/08,Handcamp,17GWS222,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.087,Pyrite-white mica alteration; contains trace fuchsite
GS-17-217,7741812,2017,566428,5438218,21,NAD27,12H/01,Powder Horn ,17GWS285,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Siltstone ,Sedimentary,0.427,Fine-grained pyrite in metasediments
GS-17-218,7741813,2017,565884,5439350,21,NAD27,12H/01,Powder Horn ,17GWS287,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Porphyry,Intrusive,0.034,Altered feldspar porphyry
GS-17-220,7741814,2017,565618,5439678,21,NAD27,12H/01,Powder Horn ,17GWS289,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Gneiss,Alteration,0.393,Sphalerite-bearing gneiss with 2-5% pyrite and trace molybdenite and pyrrhotite
GS-17-222,7741815,2017,565215,5439392,21,NAD27,12H/01,Powder Horn ,17GWS291,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Gneiss,Metamorphic,0.030,Quartz-biotite-rich gneiss
GS-17-223,7741816,2017,565130,5439326,21,NAD27,12H/01,Powder Horn ,17GWS293,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Gneiss,Alteration,0.074,Chlorite-pyrite bearing alteration in siliceous metavolcanic rock
GS-17-225,7741817,2017,564956,5439025,21,NAD27,12H/01,Powder Horn ,17GWS295,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Siltstone,Alteration,3.36,Sulphide-bearing metasediments; contains 5-10% pyrite
GS-17-229,7741818,2017,564230,5441031,21,NAD27,12H/01,Powder Horn ,17GWS299,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Siltstone,Alteration,0.084,Fine-grained pyrite in metasediments
GS-17-231,7741819,2017,564559,5440544,21,NAD27,12H/01,Powder Horn ,17GWS305,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic,Alteration,0.015,Strongly foliated felsic volcanic
GS-17-238,7741821,2017,557804,5429176,21,NAD27,12H/01,Lake Bond,17GWS317,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic,Alteration,0.030,Silica-pyrite altered felsic volcanic (?)
GS-17-239,7741822,2017,557717,5428996,21,NAD27,12H/01,Lake Bond,17GWS318,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic,Alteration,0.104,Silica-pyrite altered felsic volcanic (?)
GS-17-242,7741823,2017,557855,5431019,21,NAD27,12H/01,Lake Bond,17GWS325,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic,Alteration,0.068,Rusty weathering silica-pyrite alteration
GS-17-246,7741824,2017,559160,5431930,21,NAD27,12H/01,Lake Bond,17GWS332,Grab,GSNL,Whole Rock Analysis ,Mafic,Volcanic,0.354,Fine-grained mafic volcanic
