Sample,Horizon,UTMEast,UTMNorth,UTMZone,NAD,Elevation,NTS_map,   Ag1,   Ag4,Ag6,Al2,   As1,As2,   Au1 ,   Ba1,Ba2,Be2,   Br1,   Ca1,Ca2,Cd2,   Ce1,Ce2,   Co1,Co2,   Cr1,Cr2,   Cs1,Cu2,Dy2,   Eu1,   Fe1,Fe2,   Hf1,   Hg1,   Ir1,K2,   La1,La2,Li2,   Lu1,Mg2,Mn2,   Mo1,Mo2,   Na1,Na2,Nb2,   Nd1,   Ni1,Ni2,P2,Pb2,   Rb1,Rb2,Rb6,   Sb1,   Sc1,Sc2,   Se1,   Sm1,   Sn1,Sr1,Sr2,   Ta1,   Tb1,   Th1,Ti2,   U1,V2,   W1,Y2,   Yb1,   Zn1,Zn2,Zr1,Zr2
97335,bc ,691366,5420178,21,NAD 27,66.2,02D/16,,0.5,,5.50,13.0,13.00,2.0,330.0,321.00,1.70,18.0,,0.34,0.05,69.0,42.00,7.0,14.00,230.0,60.00,8.9,8.00,1.80,1.0,2.50,2.40,10.0,,,1.53,34.0,20.00,33.10,0.73,0.60,706.00,1.0,1.00,1.30,1.18,10.00,,,16.00,179.00,12.00,93.0,92.00,,0.5,12.4,11.10,1.0,5.6,,,71.00,1.5,0.8,8.9,5365.00,2.8,71.00,3.0,11.00,1.9,,41.00,50.00,67.00
97336,c,690597,5419723,21,NAD 27,73.1,02D/16,,0.5,,5.75,3.4,5.00,1.0,410.0,378.00,2.30,6.0,,0.56,0.05,89.0,71.00,12.0,17.00,96.0,54.00,4.8,20.00,2.90,1.1,3.80,3.46,8.0,,,1.86,35.0,25.00,25.80,0.73,0.74,822.00,1.0,1.00,1.80,1.57,10.00,,,23.00,587.00,10.00,110.0,103.00,,0.4,12.9,11.90,1.0,6.2,,,110.00,1.4,0.9,10.9,4527.00,2.8,73.00,3.0,15.00,1.9,,50.00,50.00,58.00
97337,c,684516,5429604,21,NAD 27,150.4,02D/16,,0.5,,5.43,27.0,23.00,25.0,290.0,257.00,1.50,15.0,,0.48,0.20,73.0,56.00,18.0,19.00,370.0,101.00,5.5,29.00,2.20,1.1,4.30,3.85,9.0,,,1.21,28.0,18.00,29.90,0.75,0.91,784.00,1.0,1.00,1.40,1.24,9.00,,,47.00,362.00,11.00,77.0,69.00,,1.5,15.5,13.80,1.0,5.2,,,78.00,1.1,0.8,10.0,3792.00,2.5,87.00,4.0,12.00,1.7,,56.00,190.00,58.00
97338,c,683598,5428923,21,NAD 27,148.6,02D/16,,0.5,,5.98,7.7,9.00,5.0,340.0,321.00,1.50,5.0,,0.75,0.05,67.0,42.00,21.0,23.00,460.0,104.00,7.2,10.00,2.30,1.1,3.00,2.78,9.0,,,1.42,31.0,19.00,38.70,0.77,0.92,912.00,3.0,3.00,1.70,1.51,9.00,,,35.00,205.00,7.00,93.0,86.00,,0.9,18.3,16.40,1.0,5.6,,,101.00,1.5,0.8,7.8,5571.00,2.7,105.00,3.0,12.00,1.9,,52.00,210.00,65.00
97339,c,682748,5428391,21,NAD 27,159.9,02D/15,,0.5,,5.66,12.0,14.00,2.0,290.0,272.00,1.60,25.0,,0.70,0.05,72.0,47.00,15.0,16.00,340.0,89.00,6.3,30.00,3.00,1.5,3.90,3.36,9.0,,,1.20,34.0,21.00,35.90,0.86,1.13,662.00,1.0,1.00,1.80,1.51,9.00,,,41.00,683.00,5.00,69.0,64.00,,1.0,17.9,15.30,1.0,6.5,,,97.00,1.2,1.1,8.3,4234.00,2.5,88.00,3.0,16.00,2.4,,55.00,50.00,57.00
97340,c,687833,5407950,21,NAD 27,190.6,02D/16,,0.5,,4.73,9.1,11.00,1.0,220.0,231.00,3.20,11.0,,0.58,0.05,54.0,43.00,5.0,9.00,73.0,29.00,4.3,9.00,2.10,0.3,2.20,2.14,10.0,,,1.84,27.0,19.00,18.60,0.68,0.27,779.00,1.0,1.00,1.90,1.87,9.00,,,8.00,681.00,14.00,130.0,112.00,,0.3,5.1,4.40,1.0,5.0,,,109.00,2.0,0.8,13.2,3618.00,4.2,40.00,2.0,11.00,0.8,,24.00,200.00,55.00
97341,c,689428,5412937,21,NAD 27,155.9,02D/16,,0.5,,5.75,6.2,8.00,1.0,310.0,281.00,4.90,21.0,,0.62,0.05,82.0,52.00,7.0,11.00,93.0,40.00,7.9,14.00,2.50,0.8,2.50,2.27,9.0,,,2.10,36.0,23.00,35.00,0.74,0.50,805.00,1.0,1.00,2.00,1.79,9.00,,,16.00,837.00,14.00,140.0,128.00,,0.3,8.7,7.90,1.0,6.9,,,112.00,2.0,1.0,15.7,3484.00,5.0,49.00,3.0,13.00,0.7,,37.00,200.00,52.00
97342,c,690163,5413358,21,NAD 27,160.8,02D/16,,0.5,,4.95,5.0,7.00,1.0,280.0,267.00,4.40,6.0,,0.55,0.05,60.0,29.00,1.0,7.00,81.0,22.00,6.8,1.00,1.20,0.7,0.90,0.82,10.0,,,2.10,29.0,15.00,18.80,0.62,0.23,523.00,1.0,1.00,1.90,1.88,9.00,,,4.00,282.00,17.00,130.0,118.00,,0.2,5.6,4.60,1.0,4.7,,,115.00,2.2,0.6,11.3,4182.00,2.9,33.00,2.0,6.00,1.1,,16.00,290.00,42.00
97343,c,691113,5413406,21,NAD 27,164.1,02D/16,,0.5,,5.24,3.4,5.00,1.0,290.0,274.00,4.40,14.0,,0.54,0.05,78.0,54.00,4.0,8.00,72.0,29.00,5.8,5.00,1.90,0.8,1.60,1.59,9.0,,,2.10,31.0,20.00,25.40,0.72,0.33,601.00,1.0,1.00,2.00,1.89,7.00,,,9.00,351.00,13.00,140.0,123.00,,0.2,6.2,5.40,1.0,5.7,,,115.00,1.8,0.7,13.5,2933.00,5.4,33.00,2.0,9.00,1.3,,25.00,210.00,49.00
97344,c,692126,5413502,21,NAD 27,160.4,02D/16,,0.5,,5.27,2.5,4.00,1.0,250.0,246.00,4.80,14.0,,0.56,0.05,56.0,38.00,4.0,8.00,78.0,30.00,5.7,5.00,1.60,0.6,1.90,1.73,8.0,,,1.98,27.0,17.00,23.80,0.63,0.29,617.00,1.0,1.00,1.90,1.89,7.00,,,9.00,735.00,15.00,140.0,122.00,,0.1,5.3,4.70,1.0,4.8,,,111.00,1.9,0.6,12.2,2648.00,3.7,34.00,2.0,9.00,1.0,,23.00,180.00,43.00
97345,c,693207,5413593,21,NAD 27,143.1,02D/16,,0.5,,5.41,3.9,5.00,1.0,280.0,256.00,5.10,13.0,,0.52,0.05,89.0,52.00,5.0,8.00,84.0,32.00,6.8,7.00,1.70,0.9,2.10,1.89,12.0,,,2.10,39.0,21.00,27.50,0.84,0.30,688.00,1.0,1.00,2.00,1.85,9.00,,,10.00,580.00,16.00,150.0,131.00,,0.2,6.5,5.50,1.0,6.5,,,109.00,2.5,0.9,17.4,3178.00,5.4,37.00,3.0,9.00,1.2,,27.00,200.00,59.00
97346,c,710428,5406824,21,NAD 27,104.8,02D/16,,0.5,,5.19,4.5,6.00,1.0,240.0,222.00,3.70,5.0,,0.56,0.05,59.0,45.00,4.0,8.00,93.0,35.00,5.3,7.00,2.30,0.7,1.30,1.28,9.0,,,1.88,28.0,21.00,22.70,0.65,0.38,538.00,1.0,1.00,1.80,1.69,7.00,,,11.00,617.00,10.00,130.0,114.00,,0.6,6.7,6.00,1.0,5.0,,,90.00,1.7,0.7,8.8,3006.00,3.1,34.00,2.0,13.00,1.7,,23.00,220.00,55.00
97347,c,709194,5406692,21,NAD 27,113.0,02D/16,,0.5,,4.64,3.5,5.00,2.0,280.0,269.00,2.80,7.0,,0.36,0.05,51.0,25.00,2.0,7.00,78.0,29.00,6.1,5.00,1.20,0.3,1.20,1.10,12.0,,,2.02,23.0,12.00,20.90,0.72,0.23,457.00,1.0,1.00,1.40,1.29,8.00,,,5.00,305.00,11.00,130.0,119.00,,0.6,7.2,6.00,1.0,4.0,,,72.00,1.8,0.6,10.0,3475.00,3.2,37.00,2.0,7.00,1.5,,19.00,280.00,63.00
97348,c,708462,5406004,21,NAD 27,71.0,02D/16,,0.5,,4.95,8.7,9.00,2.0,250.0,230.00,3.70,1.0,,0.46,0.05,56.0,43.00,7.0,9.00,120.0,38.00,6.1,15.00,1.50,0.6,1.90,1.73,9.0,,,1.95,22.0,16.00,25.50,0.56,0.38,625.00,1.0,1.00,2.00,1.70,7.00,,,14.00,359.00,11.00,150.0,123.00,,0.8,7.4,6.40,1.0,3.7,,,86.00,1.8,0.6,10.2,2987.00,4.3,37.00,2.0,8.00,1.4,,25.00,230.00,54.00
97349,c,709190,5405379,21,NAD 27,98.6,02D/16,,0.5,,5.57,9.4,10.00,1.0,260.0,243.00,3.70,19.0,,0.35,0.05,52.0,28.00,6.0,10.00,140.0,49.00,8.6,5.00,1.30,0.3,3.00,2.57,9.0,,,1.90,23.0,13.00,41.50,0.62,0.38,579.00,1.0,1.00,1.60,1.33,9.00,,,13.00,487.00,8.00,150.0,129.00,,0.7,10.0,7.80,1.0,3.8,,,71.00,1.8,0.6,8.8,3636.00,2.9,53.00,2.0,8.00,1.4,,29.00,200.00,58.00
97350,c,710302,5404750,21,NAD 27,56.6,02D/16,,0.5,,4.61,4.8,6.00,1.0,210.0,207.00,3.70,6.0,,0.55,0.05,41.0,30.00,5.0,8.00,98.0,28.00,5.0,12.00,1.90,0.7,1.60,1.49,8.0,,,2.07,17.0,12.00,19.80,0.50,0.32,615.00,1.0,1.00,1.80,1.76,7.00,,,9.00,520.00,11.00,140.0,127.00,,0.6,5.0,4.60,1.0,3.4,,,85.00,2.0,0.5,8.1,2428.00,3.2,31.00,1.0,10.00,0.8,,21.00,240.00,41.00
97351,bc,717384,5408767,21,NAD 27,86.7,02D/16,,0.5,,7.89,0.9,4.00,1.0,460.0,439.00,1.70,18.0,,0.13,0.05,46.0,41.00,19.0,19.00,120.0,101.00,4.5,10.00,0.80,1.2,5.80,5.37,8.0,,,1.87,19.0,14.00,21.90,0.72,0.94,278.00,1.0,1.00,1.80,1.53,8.00,,,18.00,255.00,1.00,130.0,123.00,,0.5,24.4,22.80,1.0,3.9,,,92.00,1.3,0.6,6.1,1907.00,2.0,188.00,6.0,4.00,2.3,,40.00,50.00,37.00
97352,c,716823,5408063,21,NAD 27,83.7,02D/16,,0.5,,6.44,14.0,14.00,1.0,340.0,312.00,4.00,11.0,,0.38,0.05,72.0,55.00,13.0,15.00,120.0,60.00,9.4,25.00,2.30,0.8,3.30,2.85,8.0,,,2.42,28.0,20.00,44.60,0.66,0.67,781.00,1.0,1.00,1.80,1.49,10.00,,,29.00,495.00,36.00,180.0,151.00,,1.0,12.2,10.80,1.0,5.1,,,81.00,1.8,0.8,13.7,3444.00,3.6,65.00,3.0,11.00,1.2,,47.00,50.00,62.00
97354,c,715562,5407333,21,NAD 27,76.4,02D/16,,0.5,,4.90,3.6,6.00,1.0,300.0,279.00,3.60,8.0,,0.60,0.05,61.0,51.00,5.0,9.00,78.0,30.00,5.4,12.00,2.90,0.3,2.00,1.82,11.0,,,2.17,26.0,19.00,20.90,0.71,0.37,614.00,1.0,1.00,1.90,1.71,9.00,,,10.00,672.00,12.00,150.0,131.00,,0.6,7.0,6.30,1.0,5.3,,,101.00,2.3,0.8,11.2,3163.00,3.6,41.00,2.0,15.00,1.5,,24.00,280.00,51.00
97355,c,715487,5406392,21,NAD 27,84.2,02D/16,,0.5,,4.93,4.8,6.00,1.0,250.0,238.00,3.50,19.0,,0.55,0.05,58.0,41.00,4.0,8.00,110.0,32.00,4.9,6.00,2.00,0.7,1.80,1.64,12.0,,,1.86,27.0,18.00,21.90,0.69,0.38,624.00,1.0,1.00,1.90,1.69,9.00,,,9.00,171.00,11.00,130.0,113.00,,0.6,7.4,6.30,1.0,4.9,,,92.00,2.3,0.7,10.4,3575.00,3.0,38.00,2.0,11.00,1.7,,22.00,270.00,63.00
97356,bc ,715393,5405507,21,NAD 27,126.7,02D/16,,0.5,,8.72,1.1,4.00,1.0,270.0,259.00,0.80,59.0,,1.88,0.20,54.0,50.00,26.0,30.00,120.0,87.00,4.3,5.00,4.10,1.9,7.20,6.43,6.0,,,1.14,24.0,19.00,37.90,0.64,2.08,699.00,1.0,1.00,2.10,1.86,12.00,,,24.00,744.00,1.00,65.0,68.00,,0.6,27.1,23.00,1.0,6.0,,,326.00,0.8,0.9,1.8,8845.00,0.6,159.00,2.0,22.00,2.4,,68.00,230.00,14.00
97357,c,715046,5404496,21,NAD 27,76.8,02D/16,,0.5,,4.94,7.7,8.00,1.0,260.0,248.00,3.70,1.0,,0.55,0.05,78.0,62.00,8.0,11.00,130.0,38.00,5.9,15.00,2.70,0.8,2.20,1.91,11.0,,,2.12,27.0,20.00,24.00,0.75,0.43,827.00,1.0,1.00,2.00,1.75,9.00,,,13.00,547.00,13.00,160.0,131.00,,0.8,8.2,7.00,1.0,4.9,,,89.00,2.6,0.8,11.3,3445.00,4.7,42.00,2.0,13.00,1.6,,27.00,290.00,60.00
97358,c,714202,5404547,21,NAD 27,64.9,02D/16,,0.5,,5.42,3.2,5.00,1.0,240.0,236.00,3.20,27.0,,0.66,0.05,65.0,47.00,6.0,9.00,83.0,35.00,4.3,14.00,2.70,0.6,2.30,1.91,9.0,,,1.87,24.0,17.00,20.70,0.68,0.47,521.00,1.0,1.00,2.10,1.71,8.00,,,12.00,451.00,10.00,120.0,108.00,,0.5,8.5,6.90,1.0,4.7,,,97.00,1.8,0.6,10.8,2912.00,3.0,40.00,1.0,14.00,1.2,,27.00,230.00,40.00
97359,c,713356,5404865,21,NAD 27,59.5,02D/16,,0.5,,6.53,6.6,7.00,1.0,320.0,315.00,3.60,50.0,,0.47,0.05,76.0,57.00,7.0,12.00,100.0,51.00,7.9,12.00,2.60,0.3,3.20,2.84,11.0,,,1.88,30.0,21.00,38.90,0.61,0.56,545.00,1.0,1.00,1.60,1.35,11.00,,,22.00,387.00,12.00,140.0,118.00,,0.7,10.7,9.40,1.0,5.5,,,87.00,1.8,0.7,13.4,4028.00,2.9,67.00,2.0,12.00,2.0,,38.00,260.00,56.00
97360,c,712148,5405071,21,NAD 27,65.5,02D/16,,0.5,,4.95,5.5,7.00,2.0,250.0,242.00,3.80,5.0,,0.50,0.05,50.0,37.00,5.0,8.00,99.0,34.00,5.8,11.00,1.50,0.5,2.00,1.83,10.0,,,2.03,20.0,14.00,25.10,0.53,0.42,596.00,1.0,1.00,1.90,1.71,8.00,,,11.00,168.00,12.00,150.0,124.00,,0.6,6.9,6.40,1.0,4.2,,,88.00,2.4,0.6,11.1,3024.00,3.7,42.00,2.0,9.00,0.6,,25.00,230.00,49.00
97361,c,710546,5404360,21,NAD 27,42.7,02D/16,,0.5,,4.87,5.2,6.00,1.0,230.0,232.00,3.60,6.0,,0.59,0.05,50.0,38.00,5.0,8.00,95.0,30.00,5.5,12.00,1.90,0.7,1.80,1.65,9.0,,,2.05,22.0,15.00,21.70,0.55,0.36,654.00,1.0,1.00,1.80,1.70,8.00,,,10.00,674.00,13.00,150.0,120.00,,0.6,6.0,5.50,1.0,4.2,,,86.00,2.1,0.6,10.2,2812.00,3.7,36.00,2.0,11.00,0.9,,27.00,290.00,49.00
97362,c,709626,5404178,21,NAD 27,66.9,02D/16,,0.5,,4.36,5.9,7.00,5.0,190.0,201.00,3.50,2.0,,0.65,0.05,42.0,31.00,4.0,7.00,110.0,26.00,4.6,10.00,2.10,0.6,1.30,1.23,9.0,,,1.97,19.0,13.00,17.30,0.57,0.31,606.00,1.0,1.00,1.80,1.80,6.00,,,9.00,665.00,12.00,140.0,121.00,,0.6,4.9,4.30,1.0,3.9,,,83.00,1.8,0.6,8.0,2539.00,3.5,26.00,2.0,11.00,1.3,,19.00,250.00,48.00
97363,c,708719,5404066,21,NAD 27,104.6,02D/16,,0.5,,4.70,9.0,10.00,1.0,220.0,212.00,3.80,15.0,,0.60,0.05,47.0,37.00,9.0,11.00,110.0,35.00,5.1,11.00,1.90,0.7,1.70,1.60,9.0,,,1.93,21.0,14.00,21.00,0.62,0.37,822.00,1.0,1.00,1.80,1.73,7.00,,,12.00,541.00,12.00,140.0,119.00,,0.7,6.0,5.40,1.0,3.9,,,84.00,2.1,0.6,10.1,2988.00,3.5,34.00,2.0,11.00,1.1,,23.00,190.00,53.00
97364,c,720891,5404518,21,NAD 27,114.9,02C/13,,0.5,,4.54,3.1,4.00,1.0,240.0,226.00,3.10,3.0,,0.61,0.05,39.0,32.00,3.0,7.00,60.0,22.00,4.0,6.00,1.90,0.5,1.30,1.25,9.0,,,1.92,19.0,14.00,16.00,0.56,0.29,474.00,1.0,1.00,1.80,1.77,6.00,,,7.00,435.00,10.00,130.0,111.00,,0.6,5.0,4.60,1.0,3.7,,,96.00,1.6,0.6,7.4,2487.00,2.7,26.00,1.0,10.00,1.3,,18.00,230.00,47.00
97365,c,719918,5404234,21,NAD 27,92.2,02D/16,,0.5,,4.85,5.4,7.00,3.0,260.0,262.00,3.50,4.0,,0.61,0.05,60.0,48.00,5.0,9.00,75.0,29.00,5.2,9.00,2.30,0.6,1.80,1.60,11.0,,,2.04,26.0,19.00,19.40,0.73,0.37,615.00,1.0,1.00,1.90,1.77,8.00,,,9.00,440.00,12.00,140.0,121.00,,0.7,6.9,6.10,1.0,5.1,,,96.00,2.3,0.7,10.7,3224.00,3.5,35.00,2.0,13.00,1.5,,24.00,260.00,58.00
97366,c,719240,5403462,21,NAD 27,25.7,02D/09,,0.5,,4.53,2.1,5.00,1.0,220.0,210.00,4.10,4.0,,0.71,0.05,40.0,35.00,3.0,7.00,76.0,24.00,4.7,4.00,2.40,0.6,1.40,1.47,8.0,,,1.91,18.0,15.00,19.60,0.55,0.36,637.00,1.0,1.00,1.80,1.79,6.00,,,6.00,624.00,9.00,130.0,116.00,,0.4,5.0,5.00,1.0,3.7,,,95.00,1.8,0.6,6.5,2739.00,2.7,31.00,1.0,14.00,1.3,,21.00,240.00,42.00
97367,c,716986,5403661,21,NAD 27,50.4,02D/16,,0.5,,4.82,5.0,6.00,2.0,250.0,222.00,3.40,8.0,,0.52,0.05,57.0,44.00,5.0,9.00,99.0,31.00,5.3,7.00,1.90,0.7,2.00,1.81,10.0,,,1.88,20.0,14.00,24.00,0.60,0.38,596.00,1.0,1.00,1.90,1.68,8.00,,,9.00,195.00,10.00,130.0,116.00,,0.6,7.2,6.30,1.0,3.8,,,89.00,2.1,0.6,9.2,3098.00,3.3,41.00,2.0,10.00,1.3,,23.00,170.00,52.00
97368,c,715514,5404124,21,NAD 27,69.7,02D/16,,0.5,,4.83,3.7,5.00,1.0,230.0,208.00,3.30,10.0,,0.57,0.05,49.0,32.00,4.0,7.00,84.0,28.00,4.9,8.00,1.60,0.3,1.90,1.71,10.0,,,1.86,20.0,14.00,20.50,0.60,0.34,511.00,1.0,1.00,1.90,1.66,7.00,,,9.00,239.00,11.00,130.0,117.00,,0.6,5.9,5.00,1.0,3.5,,,86.00,2.1,0.3,7.4,2826.00,2.7,34.00,1.0,10.00,1.4,,19.00,220.00,45.00
97369,c,711109,5404545,21,NAD 27,46.8,02D/16,,0.5,,6.10,11.0,11.00,1.0,400.0,352.00,3.70,4.0,,0.38,0.05,71.0,53.00,10.0,13.00,110.0,58.00,8.9,12.00,2.10,0.8,3.20,2.77,9.0,,,2.42,28.0,20.00,40.20,0.57,0.70,768.00,1.0,1.00,1.70,1.46,9.00,,,26.00,461.00,12.00,170.0,139.00,,1.1,12.6,11.50,1.0,5.4,,,84.00,2.0,0.7,12.4,3529.00,4.1,70.00,3.0,11.00,1.0,,48.00,240.00,65.00
97370,c,707748,5404006,21,NAD 27,140.8,02D/16,,0.5,,5.01,12.0,12.00,3.0,190.0,186.00,4.10,17.0,,0.56,0.05,52.0,32.00,6.0,9.00,140.0,37.00,5.2,11.00,2.00,0.3,2.10,1.85,10.0,,,1.87,20.0,13.00,21.30,0.62,0.36,690.00,1.0,1.00,2.00,1.70,8.00,,,12.00,480.00,13.00,140.0,122.00,,0.6,6.7,5.80,1.0,3.8,,,81.00,2.5,0.3,10.8,3099.00,4.0,37.00,2.0,10.00,1.2,,29.00,250.00,51.00
97371,c,705782,5402869,21,NAD 27,115.6,02D/09,,0.5,,4.51,5.9,7.00,2.0,210.0,198.00,3.70,3.0,,0.61,0.05,47.0,37.00,5.0,8.00,97.0,28.00,4.9,9.00,2.20,0.6,1.50,1.34,10.0,,,1.89,22.0,17.00,17.40,0.69,0.32,655.00,1.0,1.00,2.00,1.82,7.00,,,9.00,583.00,11.00,140.0,122.00,,0.6,5.6,4.80,1.0,4.4,,,88.00,2.1,0.6,9.2,2955.00,3.5,30.00,2.0,11.00,1.5,,19.00,190.00,56.00
97372,c,706373,5402264,21,NAD 27,68.0,02D/09,,0.5,,5.03,3.0,5.00,1.0,330.0,304.00,3.90,1.0,,0.46,0.05,66.0,53.00,4.0,7.00,28.0,19.00,7.3,10.00,3.10,0.7,1.60,1.62,10.0,,,2.61,31.0,26.00,24.80,0.76,0.29,592.00,1.0,1.00,1.90,1.68,9.00,,,7.00,621.00,13.00,180.0,160.00,,0.6,6.1,5.40,1.0,5.4,,,105.00,2.4,0.7,11.6,2564.00,4.6,30.00,2.0,17.00,1.8,,29.00,50.00,47.00
97373,c,706917,5403930,21,NAD 27,127.9,02D/16,,0.5,,5.87,15.0,15.00,2.0,330.0,295.00,4.30,1.0,,0.61,0.05,67.0,55.00,9.0,13.00,120.0,56.00,8.5,18.00,3.10,0.8,2.80,2.52,8.0,,,2.50,32.0,25.00,40.30,0.70,0.62,893.00,1.0,1.00,1.90,1.69,9.00,,,23.00,718.00,13.00,190.0,156.00,,1.4,11.0,10.30,1.0,6.0,,,95.00,1.9,0.9,11.7,3471.00,7.4,60.00,3.0,17.00,1.7,,48.00,50.00,66.00
97374,c,724232,5412813,21,NAD 27,55.6,02C/13,,0.5,,5.65,5.0,7.00,2.0,380.0,339.00,3.60,6.0,,0.47,0.05,64.0,49.00,7.0,11.00,84.0,39.00,6.6,19.00,2.20,0.9,2.20,2.03,9.0,,,2.12,31.0,23.00,29.50,0.71,0.50,714.00,1.0,1.00,1.80,1.64,10.00,,,15.00,142.00,11.00,150.0,137.00,,0.7,10.0,8.60,1.0,5.6,,,100.00,1.9,0.7,12.7,3476.00,3.2,45.00,2.0,12.00,1.3,,34.00,50.00,57.00
97375,c,723319,5412229,21,NAD 27,94.7,02C/13,,0.5,,5.14,3.3,5.00,1.0,260.0,234.00,3.30,31.0,,0.60,0.05,54.0,36.00,5.0,8.00,76.0,29.00,4.6,4.00,1.80,1.1,1.60,1.47,10.0,,,1.75,25.0,18.00,20.80,0.68,0.38,562.00,1.0,1.00,1.90,1.75,7.00,,,7.00,145.00,8.00,120.0,110.00,,0.6,7.6,6.80,1.0,4.7,,,111.00,1.9,0.8,9.4,3519.00,2.6,38.00,2.0,10.00,1.8,,24.00,180.00,57.00
97376,c,722560,5411663,21,NAD 27,87.2,02C/13,,0.5,,5.42,5.1,7.00,1.0,320.0,283.00,3.60,3.0,,0.63,0.05,60.0,47.00,10.0,13.00,83.0,36.00,5.1,7.00,2.60,0.9,2.40,2.13,10.0,,,1.91,28.0,21.00,30.70,0.79,0.53,618.00,1.0,1.00,2.00,1.79,9.00,,,14.00,142.00,8.00,130.0,119.00,,0.6,10.0,8.50,1.0,5.4,,,116.00,1.8,0.8,9.3,3807.00,2.9,50.00,2.0,13.00,1.8,,32.00,50.00,61.00
97377,c,721862,5410797,21,NAD 27,103.7,02C/13,,0.5,,5.44,6.9,8.00,1.0,260.0,242.00,3.60,23.0,,0.48,0.05,74.0,54.00,7.0,11.00,100.0,43.00,5.1,13.00,1.90,0.9,2.70,2.38,11.0,,,1.76,26.0,16.00,25.10,0.69,0.38,590.00,1.0,1.00,1.90,1.65,9.00,,,12.00,222.00,12.00,120.0,115.00,,0.6,9.0,7.60,1.0,5.0,,,99.00,2.0,0.7,12.8,3370.00,3.4,45.00,2.0,11.00,1.6,,27.00,280.00,59.00
97379,c,721196,5409988,21,NAD 27,94.5,02C/13,,0.5,,4.82,4.5,6.00,1.0,260.0,230.00,3.70,24.0,,0.60,0.05,66.0,55.00,4.0,8.00,82.0,31.00,4.6,11.00,2.80,0.8,1.80,1.61,10.0,,,1.87,24.0,18.00,19.00,0.64,0.35,550.00,1.0,1.00,1.90,1.73,8.00,,,9.00,554.00,11.00,130.0,120.00,,0.5,6.4,5.90,1.0,5.3,,,100.00,1.9,0.8,10.9,2999.00,3.1,36.00,2.0,14.00,1.2,,21.00,220.00,52.00
97380,c,720800,5409044,21,NAD 27,76.3,02C/13,,0.5,,4.75,4.3,6.00,2.0,270.0,238.00,4.10,8.0,,0.49,0.05,59.0,45.00,4.0,9.00,86.0,29.00,5.0,6.00,1.70,0.6,1.90,1.75,11.0,,,1.85,24.0,17.00,29.20,0.60,0.38,558.00,1.0,1.00,1.80,1.68,8.00,,,9.00,159.00,10.00,130.0,117.00,,0.6,6.8,6.00,1.0,4.5,,,97.00,1.9,0.6,7.7,3394.00,2.5,38.00,2.0,11.00,1.7,,25.00,220.00,59.00
97381,c,721430,5408717,21,NAD 27,83.2,02C/13,,0.5,,5.42,2.7,5.00,1.0,340.0,306.00,3.10,28.0,,0.65,0.05,89.0,77.00,6.0,10.00,77.0,33.00,4.2,11.00,3.10,1.2,2.10,1.92,10.0,,,2.07,25.0,21.00,25.10,0.65,0.41,495.00,1.0,1.00,1.90,1.71,9.00,,,11.00,314.00,9.00,120.0,118.00,,0.4,7.7,7.00,1.0,5.5,,,116.00,1.6,0.8,8.8,3235.00,2.3,42.00,1.0,17.00,1.7,,27.00,150.00,45.00
97382,c,722350,5409319,21,NAD 27,54.4,02C/13,,0.5,,6.04,4.5,6.00,1.0,310.0,260.00,3.20,28.0,,0.52,0.05,45.0,35.00,5.0,10.00,80.0,35.00,5.0,7.00,1.50,1.1,2.10,1.94,7.0,,,1.83,23.0,16.00,27.40,0.58,0.50,491.00,1.0,1.00,1.90,1.71,8.00,,,11.00,179.00,7.00,120.0,117.00,,0.5,8.8,7.80,1.0,4.3,,,105.00,1.5,0.7,8.2,3205.00,2.2,48.00,2.0,10.00,1.2,,31.00,50.00,43.00
97383,c,723257,5409547,21,NAD 27,33.4,02C/13,,0.5,,4.93,2.8,5.00,1.0,250.0,236.00,3.00,13.0,,0.61,0.05,56.0,46.00,5.0,8.00,77.0,28.00,4.2,15.00,2.20,0.3,1.70,1.52,8.0,,,1.82,21.0,16.00,20.70,0.62,0.40,515.00,1.0,1.00,2.00,1.87,7.00,,,8.00,218.00,9.00,120.0,114.00,,0.5,6.8,6.40,1.0,4.2,,,114.00,1.5,0.6,7.5,2909.00,2.3,35.00,1.0,12.00,1.5,,26.00,50.00,45.00
97384,c,722902,5408668,21,NAD 27,43.4,02C/13,,0.5,,5.72,6.1,7.00,1.0,290.0,266.00,3.40,20.0,,0.60,0.05,120.0,106.00,7.0,12.00,90.0,37.00,5.3,15.00,2.90,1.3,2.50,2.27,9.0,,,1.88,29.0,22.00,27.60,0.77,0.51,600.00,1.0,1.00,1.90,1.72,10.00,,,13.00,277.00,14.00,120.0,118.00,,0.6,9.4,8.30,1.0,5.6,,,112.00,1.7,0.7,10.5,3771.00,2.8,50.00,2.0,15.00,1.9,,46.00,50.00,57.00
97385,c,724054,5408765,21,NAD 27,50.3,02C/13,,0.5,,4.95,3.0,5.00,1.0,250.0,226.00,3.10,4.0,,0.51,0.05,60.0,47.00,4.0,8.00,77.0,29.00,4.2,6.00,1.50,0.8,1.60,1.38,10.0,,,1.80,22.0,15.00,19.50,0.58,0.35,480.00,1.0,1.00,1.90,1.72,7.00,,,7.00,121.00,9.00,130.0,116.00,,0.6,7.5,6.30,1.0,4.3,,,99.00,1.8,0.7,10.0,3016.00,2.6,36.00,2.0,9.00,1.5,,21.00,180.00,51.00
