Occurrence code,Map label,Occurrence name,Commodidy ,Rock type,Map region,Terrane,Easting,Northing,Reference
012P/16/Pyr001,Pyr,Woody Cove Southwest,Pyrite,"Pitts Hbr metasedimentary/metavolcanic rocks: pyrite, muscovite and garnet with",Pinware River,Pinware,565375,5748096,GSNL (field notes; VN93-412)
012P/16/Pyr002,Pyr,Barge Bay Northeast #2,Pyrite,Pitts Hbr metasedimentary/metavolcanic rocks: pyrite,Pinware River,Pinware,557913,5741795,GSNL (field notes; CG93-412)
012P/16/Pyr003,Pyr,North Brook,Pyrite (+/- Cu),"Red Bay gabbro, lecuo: rusty-weathering zone",Pinware River,Pinware,538310,5734050,GSNL (field notes; CG93-021)
012P/16/Pyr004,Pyr,Wreck Cove,Pyrite,Mafic dyke: pyrite dessiminated,Pinware River,Pinware,566520,5749135,GSNL (field notes; CG93-455)
012P/16/Pyr005,Pyr,Green Bay Cliff West,Pyrite,Pitts Hbr metasedimentary schist: pyrite,Pinware River,Pinware,557607,5741435,GSNL (field notes; CG93-410)
012P/16/Pyr006,Pyr,Wreck Cove Southwest,Pyrite,Pitts Hbr metasedimentary gneiss: pyrite in muscovite-bearing psammite,Pinware River,Pinware,564318,5747108,GSNL (field notes; VN93-408)
012P/16/Pyr007,Pyr,Big Head Pond West Side #1,Pyrite,Pitts Hbr metasedimentary gneiss: pyrite,Pinware River,Pinware,541954,5753932,GSNL (field notes; VN93-566)
012P/16/Pyr008,Pyr,Big Head Pond West Side #2,Pyrite,Pitts Hbr metasedimentary gneiss: pyrite,Pinware River,Pinware,542125,5754608,GSNL (field notes; VN93-568)
012P/16/Pyr009,Pyr,Big Head Pond Northeast Side,Pyrite,Pitts Hbr metasedimentary gneiss: pyrite in pegmatite patches in calc-silicate rock,Pinware River,Pinware,545502,5756066,GSNL (field notes; CG03-055)
012P/16/Pyr010,Pyr,Big Head Pond East #2,Pyrite,Pitts Hbr amphibolite gneiss; pyrite,Pinware River,Pinware,545061,5754422,GSNL (field notes; CG03-047)
012P/16/U 001,U,LP showing,Uranium,Pegmatite: U values,Pinware River,Pinware,552520,5758600,www.silverspruceresources.com/s/NewsReleases.asp
012P/16/U 002,U,WD showing,Uranium,U: Boulders of orthogneiss/paragneiss showing uranophane staining,Pinware River,Pinware,563849,5756584,www.silverspruceresources.com/s/NewsReleases.asp
013A/01/Sia001,Si,Big Pond,Quartz,Quartz veins,St. Lewis River,Pinware,561220,5788530,"Meyer and Dean (1986, p.4)"
013A/01/Sia002,Si,Big Pond South,Quartz,Quartz veins,St. Lewis River,Pinware,560390,5785920,"Meyer and Dean (1986, p.4)"
013A/01/Sia003,Si,Sugar Loaf,Quartz,Quartz veins,St. Lewis River,Pinware,558780,5783720,"Meyer and Dean (1986, p.4); Mercer et al. (1997); Morrissey (1999)"
013A/01/Sia004,Si,Big Pond Southwest #1,Quartz,Quartz veins,St. Lewis River,Pinware,556500,5780300,"Meyer and Dean (1986, p.4)"
013A/01/Sia005,Si,Big Pond Southwest #2,Quartz,Quartz veins,St. Lewis River,Pinware,555300,5778780,"Meyer and Dean (1986, p.4)"
013A/04/Fel001,Neph,Riviere St. Paul #1,Nepheline,"Alkali-feldspar syenite, nepheline",Kyfanan Lake,Pinware,453701,5777385,GSNL (field notes; CG92-178)
013A/04/Pyr001,Pyr,Riviere St. Paul #2,Pyrite (+/- Cu),Long Range dyke: pyrite,Kyfanan Lake,Pinware,434653,5777040,GSNL (field notes; JA92-144)
013A/06/Fe 001,Mgt,Kyfannan Lake #3,Magnetite,"Gabbronorite: magnetite, ilmenite (Kyfanan belt)",Kyfanan Lake,Mealy Mtns. / Pinware,466734,5791056,Eveleigh (1996)
013A/06/Mic001,Bt,Kyfannan Lake #1,Biotite,Pegmatite: biotite,Kyfanan Lake,Pinware,487375,5801650,GSNL (field notes; CG92-081)
013A/06/Mic002,"Bt, Ms",Kyfannan Lake #2,Biotite,"Pegmatite: biotite, muscovite",Kyfanan Lake,Pinware,473583,5802409,GSNL (field notes; VN92-105)
013A/06/Pyr001,Pyr,Kyfannan Lake #4,Pyrite (+/- Cu),Ultramafic rocks: pyrite in peridotite and gabbro boulders (Kyfanan belt),Kyfanan Lake,Mealy Mtns. / Pinware,467932,5803897,Hutchings (1996)
013A/08/Gem001,Saph,Rockhopper # 8,Sapphire (corundum),Gem: sapphire; ass with leucogabbro and pelitic gneiss,St. Lewis River,Lake Melville,558172,5813098,GSNL (field notes; CG87-055); Andrews (1995)
013A/08/Gem002,Saph?,Notleys Brook #2,Sapphire (corundum),Gem: sapphire? Blue-grey crystals in biotite-hornblende dioritic gneiss,St. Lewis River,Lake Melville,552375,5816098,"Beesley (1997, p. 6, Fig. 3)"
013A/08/Pyr001,Pyr,St. Lewis River #1,Pyrite,"No information from assessment report, but mafic rocks in area",St. Lewis River,Lake Melville,534256,5806056,"Eveleigh (1996, 1997)"
013A/08/Pyr002,Pyr,Notleys Brook #1,Pyrite (+/- Cu),Amphibolite gneiss: pyrite,St. Lewis River,Lake Melville,562200,5813673,Jolliffe (1997; Grid A1)
013A/08/Pyr003,"Pyr, Amz, Mo",St. Lewis Inlet #3,Molybdenite,"Pegmatite: pyrite, amazonite and molybdenite",St. Lewis River,Pinware,561450,5806632,GSNL (field notes; CG03-180)
013A/08/Sia001,Si,St. Mary's River #2,Quartz,Quartz veins along fault,St. Lewis River,Pinware,547732,5795635,"Eade (1962, map)"
013A/08/Sia002,Si,St. Mary's River #3,Quartz,Quartz veins along fault,St. Lewis River,Pinware,548140,5796705,"Eade (1962, map)"
013A/08/Sia003,Si,St. Mary's River #4,Quartz,Quartz veins along fault,St. Lewis River,Pinware,548805,5798182,"Eade (1962, map)"
013A/08/Sia004,Si,St. Mary's River #5,Quartz,Quartz veins along fault,St. Lewis River,Pinware,554810,5798522,"Eade (1962, map)"
013A/08/Sia005,Si,St. Mary's River #6,Quartz,Quartz veins along fault,St. Lewis River,Pinware,553820,5796639,"Eade (1962, map)"
013A/08/Sia006,Si,St. Mary's River #1,Quartz,Quartz veins along fault,St. Lewis River,Pinware,552927,5794611,"Eade (1962, map)"
013A/09/Cu 001,"Cu, Ni, Mo, Pyr",Alexis River #1,"Pyrite, Copper (+/- Ni)",Mafic intrusion: pyrite and pyrrhotite,Port Hope Simpson,Lake Melville,542100,5825500,"Piloski (1955; Area E, p. iii)"
013A/09/Cu 002,"Cu, Ni, Pyr",Alexis River #2,"Pyrite, Copper (+/- Ni)","Pyrite, pyrrhotite and chalcopyrite in mafic intrusion",Port Hope Simpson,Lake Melville,539920,5826040,Jolliffe (1997; Grid G7)
013A/09/Cu 003,"Cu, Pyr",Alexis River #6,"Pyrite, Copper (+/- Ni)","Pyrite, chalcopyrite in mela-diorite to gabbronorite",Port Hope Simpson,Lake Melville,549229,5822075,GSNL (field notes; SN86-066)
013A/09/Cu 004,Cu,St. Michael's Bay #1,Copper (+/- Ni),Amphibolitized gabbronorite; anomalous Cu in rock sample,Port Hope Simpson,Hawke River,565320,5842470,Anderson et al. (1996; Rock sample 10836; Appendix D )
013A/09/Cu 005,"Cu, Pyr",Alexis River #7,Copper,"Metasedimentary gneiss: pyrite, Cu",Port Hope Simpson,Lake Melville,545718,5825032,GSNL (field notes; CG03-227)
013A/09/Cu 006,Cu,Gilbert Lake #1,Copper,Metasedimentary gneiss: Cu,Port Hope Simpson,Lake Melville,542958,5838474,GSNL (field notes; CG04-043)
013A/09/Gem001,Tourm,Alexis Bay North #2,Other minerals,Pegmatite: tourmaline and magnetite,Port Hope Simpson,Lake Melville,564916,5825750,GSNL (field notes; JS86-218)
013A/09/Lst001,Lst (?),Port Hope Simpson,Limestone,Surface materials; limestone (anorthosite?),Port Hope Simpson,Lake Melville,544200,5823500,Johnston (1958)
013A/09/Ni 001,Ni,St. Michael's Bay #2,Copper (+/- Ni),Gabbronorite: anomalous Ni in rock sample,Port Hope Simpson,Hawke River,563625,5841835,Anderson et al. (1996; Rock sample 10833; Appendix D)
013A/09/Ni 002,Ni,St. Michael's Bay #3,Copper (+/- Ni),Gabbronorite: anomalous Ni in rock sample,Port Hope Simpson,Hawke River,561240,5841288,Anderson et al. (1996; Rock sample 10834; Appendix D)
013A/09/Ni 003,Ni,Alexis River Northside,Nickel (Cu),Gabbro: pyritic gossan at margin of,Port Hope Simpson,Lake Melville,539017,5831419,GSNL (field notes; CG03-243)
013A/09/Po 001,Po,West Port Hope Simpson,"Pyrite, Copper (+/- Ni)",Gabbronorite host,Port Hope Simpson,Lake Melville,538700,5824000,GSNL records. Source of information unknown
013A/09/Pyr001,Pyr,Alexis Bay #2,Pyrite (+/-Cu),"Granitoid, K-fs megacrsytic",Port Hope Simpson,Lake Melville,551550,5828910,"Eade (1962, map)"
013A/09/Pyr002,Pyr,Alexis River #3,"Pyrite, Copper (+/- Ni)","Pyrite, chalcopyrite and ?pentlandite in leucogabbro",Port Hope Simpson,Lake Melville,539650,5826120,Jolliffe (1997; Grid G7)
013A/09/Pyr003,Pyr,Port Hope-Simpson Northeast,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,548891,5825408,GSNL (field notes; CG86-070)
013A/09/Pyr004,Pyr,Gilbert Lake Southwest,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,543907,5834917,GSNL (field notes; CG86-478)
013A/09/Pyr005,Pyr,Shinney's Waters South,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,554791,5829149,GSNL (field notes; CG86-772)
013A/09/Pyr006,Pyr,Alexis River #4,Pyrite,"Pyrite in hbl-gnt qtzofeld gneiss, possibly metasedimentary",Port Hope Simpson,Lake Melville,553844,5826252,GSNL (field notes; CG86-778)
013A/09/Pyr007,Pyr,Alexis River Mouth,Pyrite,"Amphibolite: pyrite,  gnt",Port Hope Simpson,Lake Melville,557497,5821222,GSNL (field notes; JS86-215)
013A/09/Pyr008,Pyr,Alexis Bay North #1,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,559255,5826572,GSNL (field notes; MN86-027)
013A/09/Pyr009,Pyr,Alexis River #5,Pyrite (+/-Cu),"Diorite, monzo gneiss: pyrite",Port Hope Simpson,Lake Melville,538755,5827881,GSNL (field notes; MN86-037)
013A/09/Pyr010,Pyr,West Gilbert Bay,Pyrite (+/- Cu),Long Range dyke?: pyrite in gabbro,Port Hope Simpson,Lake Melville,558356,5833495,GSNL (field notes; MN86-316)
013A/09/Pyr011,Pyr,Shinney's Outside Pond,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,558332,5829409,GSNL (field notes; MN86-465)
013A/09/Pyr012,Pyr,Rexxon's Island,Pyrite (+/-Cu),Granite: pyrite,Port Hope Simpson,Lake Melville,566780,5826692,GSNL (field notes; SN86-225)
013A/09/Pyr013,Pyr,Notleys Brook #3,Pyrite (+/- Cu),Amphibolitic to dioritic gneiss: pyrite,Port Hope Simpson,Lake Melville,552167,5817932,GSNL (field notes; CG03-212)
013A/09/Pyr014,Pyr,Gilbert Lake #2,Pyrite (+/- Cu),Pegmatite: pyrite,Port Hope Simpson,Lake Melville,540841,5837214,GSNL (field notes; CG04-051)
013A/09/Pyr015,Pyr,Gilbert Lake North,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,546590,5842915,GSNL (field notes; CG04-074)
013A/09/Pyr016,Pyr,St. Michael's Bay South,Pyrite (+/- Cu),Long Range dyke: pyritic margin,Port Hope Simpson,Hawke River,565726,5837321,GSNL (field notes; CG04-104)
013A/10/Cu 001,Cu,Bobbys Brook,Pyrite (+/- Cu),Gabbronorite host,Port Hope Simpson,Lake Melville,533000,5821600,GSNL records. Source of information unknown
013A/10/Gnt001,Gnt,Alexis River West #4,Garnet,Gem: garnet 50 cm across in anorthosite,Port Hope Simpson,Lake Melville,517183,5833553,GSNL (field notes; SN86-262)
013A/10/Pyr001,Pyr,Jeffries Pond Southwest,Pyrite (+/-Cu),Pyrite in gnt-amph-plag-?pyx rock,Port Hope Simpson,Lake Melville,520636,5839503,GSNL (field notes; CG86-232)
013A/10/Pyr002,Pyr,Camp Pond #1,Pyrite (+/-Cu),Pyrite in qtz-rich gneiss bearing megacrysts,Port Hope Simpson,Lake Melville,523958,5836794,GSNL (field notes; MN86-269)
013A/10/Pyr003,Pyr,Camp Pond #2,Pyrite,Amphibolite: pyrite,Port Hope Simpson,Lake Melville,528343,5836147,GSNL (field notes; CG04-137)
013A/10/Ti 001,Ilm,Alexis River West #1,Ilmenite,AMCG suite: ilmenite (Alexis River),Port Hope Simpson,Lake Melville,504992,5839619,GSNL (field notes; JS86-260)
013A/10/Ti 002,Ilm,Alexis River West #2,Ilmenite,AMCG suite: ilmenite (Alexis River),Port Hope Simpson,Lake Melville,504829,5839441,GSNL (field notes; JS86-261)
013A/10/Ti 003,Ilm,Alexis River West #3,Ilmenite,AMCG suite: ilmenite (Alexis River),Port Hope Simpson,Lake Melville,504490,5840350,GSNL (field notes; CG01-001)
013A/11/Fe 001,Mgt,Alexis River #8,Magnetite,Pegmatite: magnetite / qtz veins,Alexis River,Pinware,493089,5834135,GSNL (field notes; VN91-078)
013A/11/Pyr001,Pyr,Alexis River Tributary #2,Pyrite,Metasedimentary gneiss: pyrite,Alexis River,Mealy Mtns.,494858,5819830,GSNL (field notes; VN91-266)
013A/11/Pyr002,"Pyr, Ms",Alexis River Tributary #3,Pyrite,Metasedimentary gneiss: pyrite,Alexis River,Mealy Mtns.,488140,5821467,GSNL (field notes; VN91-388)
013A/11/U  001,U,Alexis River Tributary #4,Uranium,Pegmatite: U values,Alexis River,Mealy Mtns.,490700,5843200,www.kirrinresources.com/s/AlexisRiver.asp
013A/13/Pyr001,Pyr,Paradise River #7,Pyrite (+/- Cu),Long Range dyke: pyrite in diabase,Alexis River,Mealy Mtns.,438144,5851923,GSNL (field notes; CG91-014)
013A/14/Pyr001,Pyr,Alexis River Tributary #1,Pyrite (+/- Cu),Long Range dyke: pyrite in fault breccia and qtz veins,Alexis River,Lake Melville,485283,5852040,GSNL (field notes; DD91-080)
013A/14/Pyr002,Pyr,Alexis River tributary #5,Pyrite (+/- Cu),Pegmatite: pyrite,Alexis River,Lake Melville,484471,5865203,GSNL (field notes; CG03-354)
013A/14/Pyr003,Pyr,Alexis River tributary #6,Pyrite,Metasedimentary gneiss: pyrite,Alexis River,Lake Melville,497573,5854019,GSNL (field notes; CG03-364)
013A/15/Fe 001,Mgt,Hawke River #6,Magnetite,Gabbronorite: magnetite clusters,Port Hope Simpson,Hawke River,527850,5862422,GSNL (field notes; MN86-071)
013A/15/Pyr001,Pyr,Jeffries Pond,Pyrite,Metasedimentary gneiss: pyrite (with quartzite),Port Hope Simpson,Lake Melville,523745,5844557,GSNL (field notes; CG86-221)
013A/15/Pyr002,Pyr,Gilbert River,Pyrite,Metasedimentary gneiss: pyrite (with quartzite),Port Hope Simpson,Lake Melville,506850,5853160,GSNL (field notes; CG86-280)
013A/15/Pyr003,Pyr,Alexis River Tributary #7,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,502126,5850594,GSNL (field notes; CG03-366)
013A/16/Cu 001,"Cu, Pyr",White Bear Arm North #11,Copper,Metasedimentary gneiss and pegmatite: pyrite and chalcopyrite Cu,Port Hope Simpson,Hawke River,564404,5861000,"Eade (1962, map); Donohue (1966)"
013A/16/Fe 001,Mgt,White Bear Arm North #8,Magnetite/ilmenite,"Gabbronorite: magnetite, chalcopyrite",Port Hope Simpson,Hawke Bay,562800,5858680,"Squires et al. (1997; Rock descrip., p. 14; 178517)"
013A/16/Fe 002,Mgt,White Bear Arm North #9,Magnetite,Pegmatite: magnetite  c.g. granite,Port Hope Simpson,Hawke River,567060,5859900,"Squires et al. (1997; Rock descrip., p. 14; BEM96-17)"
013A/16/Gnt001,Gnt,White Bear Arm North #1,Garnet,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,566750,5860950,"Squires et al. (1997; Rock descrip., p. 7; 178254)"
013A/16/Gnt002,Gnt,White Bear Arm North #4,Garnet,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,565870,5861900,"Squires et al. (1997; Rock descrip., p. 2; GCS96-85)"
013A/16/Gnt003,Gnt,White Bear Arm North #5,Garnet,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,566793,5860448,"Squires et al. (1997; Rock descrip., p. 10; 178510)"
013A/16/Gnt004,Gnt,White Bear Arm North #6,Garnet,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,565560,5861300,"Squires et al. (1997; Rock descrip., p. 15; BEM96-12)"
013A/16/Gnt005,Gnt,White Bear Arm North #7,Garnet,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,566100,5861400,"Squires et al. (1997; Rock descrip., p. 18; 178525)"
013A/16/Gnt006,Gnt,White Bear Arm North #10,Garnet,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,567150,5859340,"Squires et al. (1997; Rock descrip., p. 7; BEM96-163)"
013A/16/Mic001,Ms (?),Hawke River #7,Muscovite,Pegmatite: muscovite,Port Hope Simpson,Hawke River,548250,5872000,Notman (1954)
013A/16/Mic002,Ms,White Bear Arm North #12,Garnet,"Metasedimentary gneiss: muscovite, garnet",Port Hope Simpson,Hawke River,566900,5859910,"Squires et al. (1997; Rock descrip., p. 18; 178524)"
013A/16/Mic003,Ms,Hawke River Southwest Feeder#1,Muscovite,Pegmatite: muscovite,Port Hope Simpson,Hawke River,542947,5871031,GSNL (field notes; CG86-256)
013A/16/Mic004,Ms,Hawke River Southwest Feeder#2,Muscovite,Pegmatite: muscovite,Port Hope Simpson,Hawke River,543980,5867760,GSNL (field notes; JS86-077)
013A/16/Mic005,Ms,Southern Backwater #2,Muscovite,Pegmatite: muscovite,Port Hope Simpson,Hawke River,555323,5864302,GSNL (field notes; JS86-107)
013A/16/Po 001,Po,White Bear Arm North #3,Pyrite,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,562650,5859300,"Squires et al. (1997; Rock descrip., p. 11; 178262)"
013A/16/Pyr001,Pyr,Hawke Bay,Pyrite,"Metasedimentary gneiss: pyrite, Cu",Port Hope Simpson,Hawke River,556723,5867539,"Eade (1962, map)"
013A/16/Pyr002,Pyr,White Bear Arm North #2,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,564900,5860270,"Squires et al. (1997; Rock descrip., p. 10; 178257)"
013A/16/Pyr003,Pyr,Southern Backwater #1,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,560572,5866428,GSNL (field notes; CG86-124; CG86-125)
013A/16/Pyr004,Pyr,White Bear Arm #2,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,566227,5847861,GSNL (field notes; JS86-435)
013A/16/Pyr005,"Ms, Bt",White Bear Arm #4,Muscovite,"Pegmatite: biotite, muscovite",Port Hope Simpson,Hawke River,561592,5848575,GSNL (field notes; SN86-345)
013A/16/Pyr006,Pyr,Charlottetown,Pyrite,"Metasedimentary gneiss; amphibolite, pyrite on joint surfaces",Port Hope Simpson,Hawke River,559157,5846356,GSNL (field notes; CG04-001)
013B/01/Pyr001,Pyr,St. Paul River,Magnetite,Amphibolite: pyrite (Kyfanan belt),Upper St. Paul River,Mealy Mtns. / Pinware,406398,5780182,GSNL (field notes; CG99-341)
013B/07/Cu 001,Cu,St. Paul River Northwest #1,Pyrite (+/- Cu),Pegmatite: Cu malachite/azurite,Upper St. Paul River,Pinware,386004,5815168,GSNL (field notes; CG99-220)
013B/07/Mic001,Bt,St. Paul River Northwest #2,Biotite,Pegmatite: biotite,Upper St. Paul River,Pinware,391643,5806282,GSNL (field notes; CG99-155)
013B/10/Fl 001,Fl,Upper Eagle River #4,Fluorite,Granite: fluorite,Eagle River,Pinware,389799,5845171,GSNL (field notes; CG97-300)
013B/10/Mic001,Bt,Upper Eagle River #1,Biotite,Pegmatite: biotite,Eagle River,Pinware,397206,5826616,GSNL (field notes; CG97-244)
013B/10/Pyr001,Pyr,Upper Eagle River #5,Pyrite (+/- Cu),Pegmatite: pyrite,Eagle River,Pinware,390353,5831999,GSNL (field notes; CG08-048)
013B/10/Pyr002,Pyr,Eagle River #10,Pyrite (+/-Cu),Diorite: pyrite,Eagle River,Pinware,372581,5827734,GSNL (field notes; CG08-063)
013B/11/Cu 001,"Cu, Pyr",Riviere St. Augustin #1,Pyrite (+/- Cu),"Gabbro: chalcopyrite, pyrite (Kyfanan belt)",Crooks Lake,Mealy Mtns. / Pinware,337956,5825587,GSNL (field notes; CG09-013)
013B/11/Pyr001,"Pyr, Cu",Riviere St. Augustin #2,Pyrite (+/- Cu),"Gabbro: chalcopyrite, pyrite (Kyfanan belt)",Crooks Lake,Mealy Mtns. / Pinware,333271,5827538,GSNL (field notes; CG10-021)
013B/11/Sia001,Si,Crooks Lake East Side #1,Quartz,Quartz veins along fault,Crooks Lake,Pinware,351375,5841675,GSNL (field notes; CG98-121)
013B/11/Sia002,Si,Crooks Lake East Side #2,Quartz,Quartz veins along fault,Crooks Lake,Pinware,352939,5842895,GSNL (field notes; CG98-120)
013B/11/Sia003,Si,Crooks Lake East Side #3,Quartz,Quartz veins along fault,Crooks Lake,Pinware,356400,5845000,GSNL (field notes; CG98-119)
013B/12/Fe 001,"Mgt, Pyr",Crooks Lake #1,Magnetite,Ultramafic rocks: iron oxide and sulphide gossan (Kyfanan belt),Crooks Lake,Mealy Mtns. / Pinware,320282,5843019,GSNL (field notes; CG98-256)
013B/12/Pyr001,"Pyr, Cu",Crooks Lake Southwest,Pyrite (+/- Cu),"Gabbro: chalcopyrite, pyrite (Kyfanan belt)",Crooks Lake,Mealy Mtns. / Pinware,319715,5835587,GSNL (field notes; CG10-013)
013B/13/Ti 001,Ilm,Goose South #1,Ilmenite,AMCG suite: ilmenomagnetite,Crooks Lake,Mealy Mtns.,308891,5862534,Laracy (1998; Fig. 4)
013B/13/Ti 002,Ilm,Goose South #2,Ilmenite,AMCG suite: ilmenomagnetite,Crooks Lake,Mealy Mtns.,308639,5862735,Laracy (1998; Fig. 4)
013B/13/Ti 003,Ilm,Goose South #3,Ilmenite,AMCG suite: ilmenomagnetite,Crooks Lake,Mealy Mtns.,308715,5863211,Laracy (1998; Fig. 4)
013B/15/Fl 001,Fl,Upper Eagle River #6,Fluorite,Granite: fluorite,Eagle River,Pinware,381959,5850335,GSNL (field notes; CG97-179)
013B/15/Pyr001,Pyr,Upper Eagle River #2,Pyrite (+/- Cu),Fault breccia: rusty  zone,Eagle River,Mealy Mtns.,391112,5863627,GSNL (field notes; CG97-075)
013B/16/Mic001,Bt,Upper Eagle River #7,Biotite,Pegmatite: biotite,Eagle River,Pinware,409010,5853710,GSNL (field notes; CG07-022)
013B/16/Pyr001,Pyr,Upper Eagle River #3,Pyrite,"Gabbronorite, meta: sulphide and oxide",Eagle River,Mealy Mtns.,400705,5868959,GSNL (field notes; CG97-090)
013G/01/Mic001,Ms,Eagle River #4,Muscovite,Pegmatite: muscovite,Southeast Mealy Mtns.,Mealy Mtns.,425841,5893363,GSNL (field notes; CG95-014)
013G/01/Mic002,Ms,Eagle River #7,Muscovite,Pegmatite: muscovite,Southeast Mealy Mtns.,Mealy Mtns.,421905,5896524,GSNL (field notes; VN95-040)
013G/01/Pyr001,Pyr,Eagle River #5,Pyrite,Amphibolite and granodiorite; pyrite,Southeast Mealy Mtns.,Mealy Mtns.,421017,5890825,GSNL (field notes; VN95-008)
013G/01/Pyr002,Pyr,Eagle River #6,Pyrite,Metasedimentary gneiss: pyrite,Southeast Mealy Mtns.,Mealy Mtns.,423969,5891291,GSNL (field notes; VN95-016)
013G/02/Pyr001,"Pyr, Mgt",Eagle River #8,Pyrite,Metasedimentary gneiss: pyrite,Southeast Mealy Mtns.,Mealy Mtns.,394061,5900492,GSNL (field notes; CG95-172)
013G/02/Pyr002,Pyr,Eagle River #9,Pyrite,Metasedimentary gneiss: pyrite,Southeast Mealy Mtns.,Mealy Mtns.,396269,5896756,GSNL (field notes; CG95-287)
013G/03/Mo 001,Mo (?),Cache Lake South,Molybdenite,Syenite; molybdenite,Kenemich River,Mealy Mtns.,337188,5902643,Hegler (1982)
013G/04/Fe 001,Mgt,Kenamu River,Magnetite,AMCG suite monzonite: magnetite,Kenemich River,Mealy Mtns.,308000,5901000,MacDougall (1953; Anomaly A532594-1; p. 4 and Map 1)
013G/04/Fe 002,Mgt,East Kenamu River,Magnetite,AMCG suite monzonite: magnetite,Kenemich River,Mealy Mtns.,316181,5886306,MacDougall (1953; Anomaly A5312594-1; p. 4 and Map 1)
013G/05/Fe 001,Mgt,Fox Pond-Kenemich River,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,324535,5909217,"MacDougall (1953, 1954; Anomaly A533594)"
013G/05/Fe 002,Mgt,North Kenemich River,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,317830,5919141,"MacDougall (1953, 1954; Anomaly A534594)"
013G/05/Fe 003,Mgt,Upper Big River,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,332400,5920700,"MacDougall (1953, p.4 and Map 1)"
013G/05/Fe 004,Mgt,South Big River # 1,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,330200,5924500,"MacDougall (1953, p.3 and Map 1)"
013G/05/Fe 005,Mgt,South Big River # 2,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,330200,5925200,"MacDougall (1953, p.3 and Map 1)"
013G/05/Fe 006,Mgt,Lower Big River,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,331200,5926000,"MacDougall (1953, p.3 and Map 1)"
013G/05/Fe 007,Mgt,South Little River # 1,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,333500,5927000,"MacDougall (1953, 1954)"
013G/05/Fe 008,Mgt,South Little River # 2,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,333900,5929400,"MacDougall (1953, 1954)"
013G/06/Cu 001,"Cu, Pyr",Gossan (Kenemich),Copper,Metasedimentary gneiss?,Kenemich River,Mealy Mtns.,356050,5921960,Jones (1997)
013G/06/Fe 001,Mgt,Little River # 3,Magnetite,AMCG suite: magnetite,Kenemich River,Mealy Mtns.,334500,5929800,"MacDougall (1953, 1954)"
013G/06/Mo 001,Mo,South Kenemich River,Molybdenite,Neosome pegmatite: molybdenite,Kenemich River,Mealy Mtns.,338292,5905423,Kents (1980; NALCO N-1)
013G/07/Fe 001,Mgt,Mealy Mountains #3,Magnetite,AMCG suite monzonite: magnetite,Southeast Mealy Mtns.,Mealy Mtns.,376325,5905547,GSNL (field notes; CG95-178)
013G/07/Fe 002,Mgt,Mealy Mountains #4,Magnetite,AMCG suite monzogabbro: magnetite,Southeast Mealy Mtns.,Mealy Mtns.,380328,5904774,GSNL (field notes; CG95-184)
013G/07/Fe 003,Mgt,Mealy Mountains #5,Magnetite,AMCG suite monzonite: magnetite,Southeast Mealy Mtns.,Mealy Mtns.,380301,5925790,GSNL (field notes; CG95-248)
013G/07/Pyr001,Pyr,Mealy Mountains #6,Pyrite,Metasedimentary gneiss: pyrite,Southeast Mealy Mtns.,Mealy Mtns.,389688,5911086,GSNL (field notes; CG95-161)
013G/07/Pyr002,Pyr,Mealy Mountains #7,Pyrite,Metasedimentary gneiss: pyrite,Southeast Mealy Mtns.,Mealy Mtns.,390918,5910556,GSNL (field notes; CG95-163)
013G/09/Mo 001,Mo,Upper North River #1,Molybdenite,Quartzofeldspathic segregations in gneiss: molybdenite,English River,Lake Melville,412695,5956197,GSNL (field notes; CG80-550)
