StandardID,Control,AnaysisYr,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,Zn,
KC-1A Cert,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.629,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
CZN-3 Meas,standard,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.685,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
CZN-3 Cert,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.685,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
SDC-1 Meas,standard,2009,Actlabs: 1H (Au+48),-99,-0.3,8.27,-99,-99,-99,3,-2,-99,1.15,0.3,-99,-99,-99,-99,31,-99,-99,-99,-99,-99,-99,1.14,-99,-99,0.99,857,-1,-99,-99,41,-99,0.056,21,-99,0.06,-99,-99,-99,-99,-99,176,-99,-99,0.11,-99,-99,36,-99,42,-99,97,-99,
SDC-1 Cert,certified,2009,Actlabs: 1H (Au+48),-99,0.041,8.34,-99,-99,-99,3,2.6,-99,1.00,0.08,-99,-99,-99,-99,30,-99,-99,-99,-99,-99,-99,2.72,-99,-99,1.02,883,0.25,-99,-99,38,-99,0.069,25,-99,0.065,-99,-99,-99,-99,-99,183,-99,-99,0.606,-99,-99,102,-99,40,-99,103,-99,
SCO-1 Meas,standard,2009,Actlabs: 1H (Au+48),-99,0.4,7.20,-99,-99,-99,2,-2,-99,2.13,0.5,-99,-99,-99,-99,27,-99,-99,-99,-99,-99,-99,0.88,-99,-99,1.58,382,1,-99,-99,30,-99,0.086,25,-99,-99,-99,-99,-99,-99,-99,164,-99,-99,0.36,-99,-99,133,-99,25,-99,97,-99,
SCO-1 Cert,certified,2009,Actlabs: 1H (Au+48),-99,0.134,7.24,-99,-99,-99,1.84,0.37,-99,1.87,0.14,-99,-99,-99,-99,28.7,-99,-99,-99,-99,-99,-99,2.3,-99,-99,1.64,410,1.37,-99,-99,27,-99,0.090,31,-99,-99,-99,-99,-99,-99,-99,174,-99,-99,0.38,-99,-99,131,-99,26,-99,103,-99,
GXR-6 Meas,standard,2009,Actlabs: 1H (Au+48),-99,0.4,14.9,-99,-99,-99,1,-2,-99,0.24,0.7,-99,-99,-99,-99,64,-99,-99,-99,-99,-99,-99,0.74,-99,-99,0.63,971,-1,-99,-99,27,-99,0.034,83,-99,0.01,-99,-99,-99,-99,-99,48,-99,-99,-99,-99,-99,145,-99,15,-99,120,-99,
GXR-6 Cert,certified,2009,Actlabs: 1H (Au+48),-99,1.3,17.7,-99,-99,-99,1.4,0.29,-99,0.18,1.0,-99,-99,-99,-99,66,-99,-99,-99,-99,-99,-99,1.87,-99,-99,0.609,1010,2.4,-99,-99,27,-99,0.035,101,-99,0.016,-99,-99,-99,-99,-99,35,-99,-99,-99,-99,-99,186,-99,14,-99,118,-99,
CCU-1C Meas,standard,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,25.60,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
CCU-1C Cert,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,25.60,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
PTC-1a Meas,standard,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,13.50,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
PTC-1a Cert,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,13.50,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
OREAS 13P Meas,standard,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2560,0.251,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2250,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
OREAS 13P Cert,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2500,0.250,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
OREAS 14P Meas,standard,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.909,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
OREAS 14P Cert,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.997,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
DMMAS 108-B Meas,standard,2009,Actlabs: 1H (Au+48),-99,-99,-99,3390,693,-99,-99,-99,-99,-99,-99,33,83,197,-99,-99,-99,-99,7.66,-99,-99,-99,-99,17.2,-99,-99,-99,-99,0.83,-99,-99,-99,-99,-99,-99,-99,-99,16.4,-99,-99,-99,-99,-99,-99,-99,-99,39.6,-99,16,-99,-99,-99,-99,
DMMAS 108-B Cert,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,3160,625,-99,-99,-99,-99,-99,-99,31,81,189,-99,-99,-99,-99,7.65,-99,-99,-99,-99,16.5,-99,-99,-99,-99,0.80,-99,-99,-99,-99,-99,-99,-99,-99,16.3,-99,-99,-99,-99,-99,-99,-99,-99,37.8,-99,16,-99,-99,-99,-99,
Method Blank ,blank,2009,Actlabs: 1H (Au+48),-99,-0.3,-0.01,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,1,-1,-99,-99,-1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-1,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),-99,-0.3,-0.01,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,3,-1,-99,-99,-1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-1,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),30.0,-99,-99,-0.5,-2,-50,-99,-99,-0.5,-99,-99,-3,-1,-2,-1,-99,-99,-0.2,-0.01,-1,-1,-5,-99,-0.5,-0.05,-99,-99,-99,-0.01,-5,-99,-20,-99,-99,-15,-99,-0.1,-0.1,-3,-0.1,-0.01,-99,-0.5,-0.5,-99,-0.2,-0.5,-99,-1,-99,-0.2,-99,-50,
Method Blank,blank,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.001,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
"For Ag - When Ag <100 uses TD-ICP, >100 uses INAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"For Ba - when Ba <2000 uses FUS-ICP, >2000 uses INAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
