Sample_Num,Showing,Transect,Point,Ag,As,Cd,Cu,Fe,Ga,Mn,S,Sb,Zn,Overall
16JC043A01,Salmon River #6,2,3,0.0104,-0.0181,0.1301,0.0109,0.3510,-0.0084,-0.0078,32.9691,-0.0230,67.3398,100.8419
16JC043A01,Salmon River #6,2,4,-0.0083,0.0447,0.1000,0.0124,0.3147,-0.0084,-0.0078,32.5817,-0.0230,67.4627,100.5399
16JC043A01,Salmon River #6,2,5,-0.0083,-0.0181,0.1166,-0.0078,0.2949,-0.0084,-0.0078,31.9386,-0.0230,66.4757,98.8628
16JC043A01,Salmon River #6,2,6,-0.0083,-0.0181,0.1258,0.0082,0.3094,-0.0084,-0.0078,34.0852,-0.0230,67.4317,101.9903
16JC043A01,Salmon River #6,2,7,-0.0083,-0.0181,0.1251,-0.0078,0.3065,-0.0084,-0.0078,33.0882,-0.0230,67.5079,101.0607
16JC043A01,Salmon River #6,2,8,-0.0083,-0.0181,0.1241,0.0135,0.3154,-0.0084,-0.0078,33.1674,-0.0230,67.4996,101.1528
16JC043A01,Salmon River #6,2,9,-0.0083,-0.0181,0.1305,0.0085,0.3140,-0.0084,-0.0078,32.9232,-0.0230,67.2303,100.6393
16JC043A01,Salmon River #6,2,10,-0.0083,-0.0181,0.1313,-0.0078,0.2986,-0.0084,-0.0078,31.0631,-0.0230,66.9045,98.4329
16JC043A01,Salmon River #6,2,11,0.0123,0.0255,0.2037,0.0085,0.3230,-0.0084,-0.0078,33.3985,-0.0230,67.1774,101.1685
16JC043A01,Salmon River #6,2,12,0.0122,-0.0181,0.2406,0.0121,0.3825,-0.0084,0.0102,33.1967,-0.0230,67.0307,100.9098
16JC043A01,Salmon River #6,2,13,-0.0083,-0.0181,0.1564,-0.0078,0.2996,-0.0084,-0.0078,33.0238,-0.0230,67.5206,101.0320
16JC043A01,Salmon River #6,2,14,-0.0083,-0.0181,0.1282,-0.0078,0.3024,-0.0084,-0.0078,32.1538,-0.0230,67.1541,99.7834
16JC043A01,Salmon River #6,2,15,-0.0083,-0.0181,0.1279,0.0497,0.2699,-0.0084,-0.0078,33.0752,-0.0230,67.5684,101.1260
16JC043A01,Salmon River #6,2,16,-0.0083,0.0196,0.1500,0.0721,0.2675,-0.0084,-0.0078,30.9808,-0.0230,66.2682,97.7820
16JC043A01,Salmon River #6,2,17,-0.0083,-0.0181,0.1820,0.0606,0.2731,-0.0084,-0.0078,33.6026,-0.0230,67.3359,101.4863
16JC043A01,Salmon River #6,2,18,-0.0083,-0.0181,0.1519,0.0402,0.2841,-0.0084,-0.0078,33.6323,-0.0230,67.3051,101.4388
16JC043A01,Salmon River #6,2,19,-0.0083,-0.0181,0.2254,0.0379,0.3021,-0.0084,-0.0078,32.9689,0.0279,67.3143,100.8963
16JC043A01,Salmon River #6,2,20,-0.0083,-0.0181,0.1501,0.0610,0.2667,-0.0084,-0.0078,35.0520,-0.0230,64.6820,100.2482
16JC043A01,Salmon River #6,2,21,-0.0083,-0.0181,0.1587,-0.0078,0.3000,-0.0084,-0.0078,33.1913,-0.0230,66.8882,100.5764
16JC043A01,Salmon River #6,2,22,-0.0083,-0.0181,0.1846,0.0286,0.2882,-0.0084,-0.0078,31.7122,-0.0230,66.6946,98.9374
16JC043A01,Salmon River #6,2,23,-0.0083,-0.0181,0.1509,0.0257,0.2965,-0.0084,-0.0078,33.1784,-0.0230,67.3449,101.0345
16JC043A01,Salmon River #6,2,24,-0.0083,0.0365,0.1618,0.0078,0.2941,-0.0084,-0.0078,32.6822,-0.0230,65.4685,98.6746
16JC043A01,Salmon River #6,2,25,-0.0083,-0.0181,0.1694,-0.0078,0.3045,-0.0084,-0.0078,32.8305,-0.0230,67.1465,100.4950
16JC044A01,Salmon River #6,1,1,-0.0083,-0.0181,0.2687,0.0143,0.0973,-0.0084,-0.0078,33.3282,-0.0230,67.8820,101.6195
16JC044A01,Salmon River #6,1,2,-0.0083,-0.0181,0.2473,-0.0078,0.1034,-0.0084,0.0102,33.1730,-0.0230,67.6270,101.1959
16JC044A01,Salmon River #6,1,3,-0.0083,-0.0181,0.2187,0.0119,0.0859,-0.0084,-0.0078,33.2608,0.0384,68.1180,101.7459
16JC044A01,Salmon River #6,1,4,-0.0083,-0.0181,0.3901,0.0083,0.1003,-0.0084,0.0151,33.2589,-0.0230,67.9152,101.7181
16JC044A01,Salmon River #6,1,5,-0.0083,-0.0181,0.2833,0.0098,0.0847,-0.0084,-0.0078,33.1095,-0.0230,68.0254,101.5449
16JC044A01,Salmon River #6,1,6,-0.0083,-0.0181,0.4303,-0.0078,0.1016,-0.0084,-0.0078,33.1818,0.0319,67.5922,101.3630
16JC044A01,Salmon River #6,1,7,-0.0083,-0.0181,0.2513,0.0111,0.0967,-0.0084,-0.0078,33.2611,-0.0230,68.1646,101.8135
16JC044A01,Salmon River #6,1,8,-0.0083,-0.0181,0.2903,-0.0078,0.1101,-0.0084,-0.0078,33.0824,-0.0230,67.8254,101.3470
16JC044A01,Salmon River #6,1,9,-0.0083,-0.0181,0.2163,-0.0078,0.0695,-0.0084,-0.0078,32.9168,-0.0230,67.9700,101.2033
16JC044A01,Salmon River #6,1,10,-0.0083,-0.0181,0.2622,0.0079,0.0920,-0.0084,-0.0078,33.0867,-0.0230,67.9855,101.4639
16JC045A01,Salmon River #6,1,1,-0.0083,0.0190,0.1536,-0.0078,0.2980,-0.0084,-0.0078,33.3214,-0.0230,67.8762,101.6958
16JC045A01,Salmon River #6,1,2,-0.0083,-0.0181,0.1237,-0.0078,0.2982,-0.0084,-0.0078,33.0929,-0.0230,68.0659,101.6228
16JC045A01,Salmon River #6,1,3,-0.0083,-0.0181,0.1248,-0.0078,0.2811,-0.0084,-0.0078,32.9128,-0.0230,67.6763,101.0350
16JC045A01,Salmon River #6,1,4,-0.0083,-0.0181,0.1241,-0.0078,0.2915,-0.0084,-0.0078,32.8589,-0.0230,67.9583,101.2627
16JC045A01,Salmon River #6,1,5,-0.0083,-0.0181,0.1759,-0.0078,0.3209,-0.0084,-0.0078,33.1514,-0.0230,67.9137,101.5952
16JC045A01,Salmon River #6,1,6,-0.0083,-0.0181,0.2008,-0.0078,0.3891,-0.0084,-0.0078,33.1563,-0.0230,67.9009,101.6827
16JC045A01,Salmon River #6,1,7,-0.0083,-0.0181,0.1433,-0.0078,0.2911,-0.0084,-0.0078,32.8024,-0.0230,67.6864,100.9651
16JC045A01,Salmon River #6,1,8,-0.0083,-0.0181,0.2442,-0.0078,0.4502,-0.0084,-0.0078,33.1154,-0.0230,67.8443,101.6995
16JC045A01,Salmon River #6,1,9,-0.0083,-0.0181,0.1672,-0.0078,0.3722,-0.0084,0.0156,31.7611,-0.0230,68.0881,100.4342
16JC045A01,Salmon River #6,1,10,-0.0083,-0.0181,0.1549,-0.0078,0.3384,-0.0084,0.0124,33.2571,-0.0230,67.5347,101.3354
16JC045A01,Salmon River #6,1,11,-0.0083,-0.0181,0.1103,-0.0078,0.3241,-0.0084,0.0080,32.7861,-0.0230,68.0029,101.2686
16JC045A01,Salmon River #6,1,12,-0.0083,0.0358,0.1132,-0.0078,0.3423,-0.0084,-0.0078,33.2326,-0.0230,67.7970,101.5439
16JC045A01,Salmon River #6,1,13,-0.0083,-0.0181,0.1006,0.0191,0.3055,-0.0084,-0.0078,32.9649,-0.0230,68.0221,101.4453
16JC045A01,Salmon River #6,1,14,-0.0083,-0.0181,0.1486,-0.0078,0.3567,-0.0084,-0.0078,34.9106,-0.0230,67.2455,102.6935
16JC045A01,Salmon River #6,1,15,-0.0083,-0.0181,0.1514,-0.0078,0.4393,-0.0084,-0.0078,33.2436,-0.0230,67.7021,101.5716
16JC045A01,Salmon River #6,1,16,-0.0083,0.0181,0.1669,-0.0078,0.4977,-0.0084,-0.0078,33.1862,-0.0230,67.5540,101.4506
16JC045A01,Salmon River #6,1,17,-0.0083,-0.0181,0.0761,-0.0078,0.4236,-0.0084,-0.0078,33.5458,-0.0230,67.2852,101.3655
16JC045A01,Salmon River #6,1,18,-0.0083,-0.0181,0.1933,0.0143,0.6101,-0.0084,-0.0078,33.0647,-0.0230,67.8531,101.7735
16JC045A01,Salmon River #6,1,19,-0.0083,0.0259,0.1043,-0.0078,0.3327,-0.0084,0.0093,33.2254,-0.0230,68.0159,101.7398
16JC045A01,Salmon River #6,1,20,-0.0083,-0.0181,0.3857,0.0146,0.8200,-0.0084,-0.0078,32.9953,-0.0230,67.0961,101.3445
16JC045A01,Salmon River #6,1,21,0.0094,-0.0181,0.3278,-0.0078,0.7105,-0.0084,-0.0078,33.3181,-0.0230,67.2476,101.6317
16JC045A01,Salmon River #6,1,22,-0.0083,-0.0181,0.1167,-0.0078,0.3262,-0.0084,-0.0078,32.9089,-0.0230,67.9503,101.3374
16JC045A01,Salmon River #6,1,23,-0.0083,-0.0181,0.1296,-0.0078,0.3326,-0.0084,-0.0078,33.2204,-0.0230,67.8997,101.6190
16JC045A01,Salmon River #6,1,24,-0.0083,-0.0181,0.1004,-0.0078,0.3056,-0.0084,0.0097,31.3164,-0.0230,67.5315,99.2930
16JC045A01,Salmon River #6,1,25,-0.0083,-0.0181,0.1259,-0.0078,0.2818,-0.0084,-0.0078,33.0711,-0.0230,68.0730,101.5956
16JC045A01,Salmon River #6,1,26,-0.0083,-0.0181,0.1294,-0.0078,0.2922,-0.0084,0.0134,32.6617,-0.0230,68.0505,101.1731
16JC045A01,Salmon River #6,1,27,-0.0083,-0.0181,0.1872,-0.0078,0.3066,-0.0084,-0.0078,33.0819,0.0276,67.6283,101.2590
16JC045A01,Salmon River #6,1,28,0.0091,-0.0181,0.1484,-0.0078,0.2999,-0.0084,-0.0078,33.4697,-0.0230,67.9559,101.9086
16JC045A01,Salmon River #6,1,29,-0.0083,-0.0181,0.1652,-0.0078,0.3028,-0.0084,-0.0078,33.0313,-0.0230,67.7589,101.2895
16JC045A01,Salmon River #6,1,30,-0.0083,-0.0181,0.1426,-0.0078,0.2895,-0.0084,-0.0078,33.0911,-0.0230,67.9167,101.4766
16JC045A02,Salmon River #6,1,1,0.0117,-0.0181,0.1158,0.0203,0.3108,-0.0084,-0.0078,33.3445,-0.0230,66.2899,100.1217
16JC045A02,Salmon River #6,1,2,0.0085,0.0289,0.5404,0.0373,0.8347,-0.0084,-0.0078,33.4246,-0.0230,65.2624,100.1475
16JC045A02,Salmon River #6,1,3,-0.0083,0.0244,0.3971,0.0233,0.6289,-0.0084,-0.0078,33.2397,-0.0230,65.5927,99.9274
16JC045A02,Salmon River #6,1,4,-0.0083,-0.0181,0.2554,0.0308,0.5132,-0.0084,-0.0078,33.5285,-0.0230,65.8796,100.2403
16JC045A02,Salmon River #6,1,5,-0.0083,-0.0181,0.1362,0.0238,0.3265,-0.0084,-0.0078,33.6401,0.0378,69.3226,103.5116
16JC045A02,Salmon River #6,1,6,-0.0083,-0.0181,0.1260,0.0233,0.3165,-0.0084,-0.0078,33.2524,-0.0230,66.2298,99.9870
16JC045A02,Salmon River #6,1,7,0.0174,-0.0181,0.1331,0.0255,0.3223,-0.0084,-0.0078,33.3622,-0.0230,66.1564,100.0401
16JC045A02,Salmon River #6,1,8,-0.0083,-0.0181,0.1287,0.0262,0.3268,-0.0084,-0.0078,33.6044,-0.0230,66.2764,100.3917
16JC045A02,Salmon River #6,1,9,-0.0083,-0.0181,0.1459,0.0165,0.3358,-0.0084,0.0108,33.2345,-0.0230,66.3300,100.0973
16JC045A02,Salmon River #6,1,10,-0.0083,-0.0181,0.5980,0.0204,0.7376,-0.0084,-0.0078,33.3335,-0.0230,65.3810,100.1007
16JC045A02,Salmon River #6,1,11,-0.0083,0.0214,0.1461,0.0370,0.3027,-0.0084,0.0095,33.4158,-0.0230,66.3157,100.2675
16JC045A02,Salmon River #6,1,12,-0.0083,-0.0181,0.1186,0.0309,0.2868,-0.0084,-0.0078,33.5776,-0.0230,66.1067,100.1557
16JC045A02,Salmon River #6,1,13,-0.0083,-0.0181,0.7774,0.0234,0.8958,-0.0084,-0.0078,33.6002,-0.0230,64.8434,100.1703
16JC045A02,Salmon River #6,1,14,-0.0083,-0.0181,0.6343,0.0241,0.6651,-0.0084,-0.0078,33.5153,-0.0230,65.3833,100.2509
16JC045A02,Salmon River #6,1,15,-0.0083,0.0440,0.1834,0.0502,0.2839,-0.0084,0.0158,33.4905,-0.0230,66.0307,100.1138
16JC045A02,Salmon River #6,1,16,-0.0083,-0.0181,0.6439,0.0442,0.4000,-0.0084,-0.0078,33.5500,-0.0230,65.5282,100.1991
16JC045A02,Salmon River #6,1,17,0.0130,-0.0181,0.2902,0.0211,0.2772,-0.0084,-0.0078,33.0712,-0.0230,66.0570,99.7612
16JC045A02,Salmon River #6,1,18,-0.0083,-0.0181,0.1307,0.0952,0.2481,-0.0084,-0.0078,33.2286,-0.0230,65.6497,99.3852
16JC045A02,Salmon River #6,1,19,-0.0083,-0.0181,0.1586,0.0750,0.2815,-0.0084,-0.0078,33.2533,-0.0230,65.5164,99.3197
16JC045A02,Salmon River #6,1,20,-0.0083,-0.0181,0.1623,0.0539,0.3040,-0.0084,0.0103,33.3284,-0.0230,65.7818,99.6610
16JC045A02,Salmon River #6,1,21,-0.0083,-0.0181,0.6865,0.0216,0.5461,-0.0084,-0.0078,33.3471,-0.0230,65.0364,99.6687
16JC045A02,Salmon River #6,1,22,-0.0083,-0.0181,0.6280,0.0300,0.5495,-0.0084,-0.0078,33.4775,-0.0230,65.0997,99.8180
16JC045A02,Salmon River #6,1,23,-0.0083,-0.0181,0.2395,0.0114,0.3818,-0.0084,-0.0078,34.3566,-0.0230,65.9226,100.9439
16JC045A02,Salmon River #6,1,24,-0.0083,-0.0181,0.5853,0.0419,0.4561,-0.0084,-0.0078,33.3490,-0.0230,65.2926,99.7633
16JC045A02,Salmon River #6,1,25,-0.0083,-0.0181,0.1789,0.0993,0.3283,-0.0084,-0.0078,31.4021,-0.0230,66.3608,98.4013
16JC045A02,Salmon River #6,1,26,-0.0083,-0.0181,0.1897,0.0688,0.3294,-0.0084,-0.0078,33.2642,-0.0230,65.3684,99.2522
16JC045A02,Salmon River #6,1,27,-0.0083,-0.0181,0.1677,0.0840,0.3579,-0.0084,-0.0078,32.9902,-0.0230,65.4642,99.0973
16JC045A02,Salmon River #6,1,28,-0.0083,0.0270,0.1381,0.0842,0.4608,-0.0084,-0.0078,33.2615,-0.0230,65.4574,99.4478
16JC045A02,Salmon River #6,1,29,-0.0083,0.0221,0.0940,0.0700,0.1389,0.0100,0.0125,33.4433,0.0273,65.8896,99.7119
16JC045A02,Salmon River #6,1,30,-0.0083,-0.0181,0.1442,0.0364,-0.0054,-0.0084,0.1775,33.0632,-0.0230,65.6535,99.1007
16JC045A02,Salmon River #6,2,1,0.0202,-0.0181,0.2097,0.0217,0.3597,-0.0084,-0.0078,33.3406,-0.0230,67.7686,101.7491
16JC045A02,Salmon River #6,2,2,-0.0083,-0.0181,0.7136,0.0309,0.6381,-0.0084,0.0100,33.2742,-0.0230,67.1039,101.7929
16JC045A02,Salmon River #6,2,3,-0.0083,-0.0181,0.1695,0.0798,0.2540,-0.0084,-0.0078,35.3069,-0.0230,67.4766,103.3149
16JC045A02,Salmon River #6,2,4,-0.0083,-0.0181,0.1477,0.0835,0.2539,-0.0084,-0.0078,31.4121,-0.0230,67.4399,99.3699
16JC045A02,Salmon River #6,2,5,-0.0083,-0.0181,0.4536,0.0656,0.3963,-0.0084,0.0101,30.6580,-0.0230,57.6707,89.2832
16JC045A02,Salmon River #6,2,6,0.0087,-0.0181,0.2803,0.0181,0.3722,-0.0084,-0.0078,33.4850,0.0251,67.6551,101.8616
16JC045A02,Salmon River #6,2,7,0.0111,-0.0181,0.6313,0.0389,0.8273,-0.0084,-0.0078,30.3115,-0.0230,67.4670,99.3158
16JC045A02,Salmon River #6,2,8,-0.0083,-0.0181,0.1004,0.0379,0.2797,-0.0084,-0.0078,33.2723,-0.0230,67.8515,101.5768
16JC045A02,Salmon River #6,2,9,0.0106,-0.0181,0.1870,0.0241,0.3164,-0.0084,-0.0078,33.1946,-0.0230,69.9097,103.6671
16JC045A02,Salmon River #6,2,10,-0.0083,-0.0181,0.1245,0.0237,0.2763,-0.0084,-0.0078,33.5011,0.0233,68.0559,102.0269
16JC045A02,Salmon River #6,2,11,-0.0083,-0.0181,0.1260,0.0371,0.2989,-0.0084,-0.0078,33.5602,-0.0230,67.9163,101.9718
16JC045A02,Salmon River #6,2,12,0.0121,0.0220,0.1126,0.0304,0.3153,-0.0084,-0.0078,33.3600,-0.0230,68.1138,101.9827
16JC045A02,Salmon River #6,2,13,-0.0083,-0.0181,0.1154,0.0356,0.3099,-0.0084,-0.0078,33.3299,-0.0230,68.0091,101.8353
16JC045A02,Salmon River #6,2,14,-0.0083,-0.0181,0.1122,0.0176,0.3172,-0.0084,-0.0078,33.2772,-0.0230,68.0124,101.7652
16JC045A02,Salmon River #6,2,15,0.0096,-0.0181,0.1188,0.0422,0.3069,-0.0084,-0.0078,33.4779,-0.0230,68.0888,102.0727
16JC045A02,Salmon River #6,2,16,-0.0083,-0.0181,0.1031,0.0281,0.2888,-0.0084,-0.0078,33.4917,-0.0230,68.2008,102.1445
16JC045A02,Salmon River #6,2,17,-0.0083,-0.0181,0.1377,0.0282,0.3010,-0.0084,-0.0078,33.0777,-0.0230,67.8175,101.3961
16JC045A02,Salmon River #6,2,18,-0.0083,-0.0181,0.1474,0.0292,0.2994,-0.0084,-0.0078,33.2770,-0.0230,68.1461,101.9269
16JC045A02,Salmon River #6,2,19,0.0131,-0.0181,0.1480,0.0253,0.3157,-0.0084,-0.0078,33.2418,-0.0230,68.0130,101.7977
16JC045A02,Salmon River #6,2,20,-0.0083,-0.0181,0.2915,0.0846,0.3205,-0.0084,-0.0078,31.4824,0.0279,67.0697,99.2857
16JC045A02,Salmon River #6,2,21,-0.0083,0.0278,0.1452,0.0632,0.2698,-0.0084,-0.0078,33.4461,-0.0230,67.9862,101.9620
16JC045A02,Salmon River #6,2,22,-0.0083,0.0227,0.1797,0.0327,0.3152,-0.0084,-0.0078,33.4183,-0.0230,67.7673,101.7598
16JC045A02,Salmon River #6,2,23,-0.0083,-0.0181,0.1750,0.0852,0.3043,-0.0084,0.0111,33.2851,-0.0230,67.8966,101.7785
16JC045A02,Salmon River #6,2,24,-0.0083,-0.0181,0.1678,0.0799,0.3663,-0.0084,-0.0078,26.3696,-0.0230,67.5539,94.5695
16JC045A02,Salmon River #6,2,25,-0.0083,-0.0181,0.1922,0.0725,0.3490,-0.0084,-0.0078,32.1102,-0.0230,66.1205,98.8689
16JC051A01,Salmon River #3,2,1,-0.0083,0.0195,0.0615,0.0186,0.1181,-0.0084,-0.0078,32.9332,-0.0230,68.2804,101.4551
16JC051A01,Salmon River #3,2,2,-0.0083,0.0286,0.1046,0.0194,0.1246,-0.0084,-0.0078,32.9171,-0.0230,67.8495,101.0651
16JC051A01,Salmon River #3,2,3,-0.0083,0.0379,0.1363,0.0191,0.2036,-0.0084,-0.0078,33.2284,-0.0230,68.0163,101.6653
16JC051A01,Salmon River #3,2,4,-0.0083,0.0237,0.2148,-0.0078,0.0884,-0.0084,0.0080,32.9926,-0.0230,68.0495,101.4013
16JC051A01,Salmon River #3,2,5,-0.0083,0.0631,0.2051,-0.0078,0.2133,-0.0084,-0.0078,33.0056,-0.0230,67.8784,101.4060
16JC051A01,Salmon River #3,2,6,-0.0083,-0.0181,0.3899,-0.0078,0.0906,-0.0084,-0.0078,32.8801,-0.0230,67.9626,101.3595
16JC051A01,Salmon River #3,2,7,-0.0083,0.0291,0.2651,-0.0078,-0.0054,-0.0084,-0.0078,33.0838,-0.0230,68.1623,101.6183
16JC051A01,Salmon River #3,2,8,-0.0083,-0.0181,0.3086,-0.0078,0.0583,-0.0084,-0.0078,32.9518,-0.0230,68.0681,101.4292
16JC051A01,Salmon River #3,2,9,-0.0083,-0.0181,0.2874,0.0099,0.0605,-0.0084,-0.0078,32.7640,-0.0230,67.8551,101.0097
16JC051A01,Salmon River #3,2,10,-0.0083,0.0593,0.2285,-0.0078,0.1872,-0.0084,-0.0078,32.8218,-0.0230,67.6681,100.9852
16JC051A01,Salmon River #3,2,11,-0.0083,-0.0181,0.3133,-0.0078,0.1384,-0.0084,-0.0078,33.1292,-0.0230,67.8229,101.4394
16JC051A01,Salmon River #3,2,12,-0.0083,0.0805,0.2667,-0.0078,0.2835,-0.0084,-0.0078,33.0962,-0.0230,67.4923,101.2434
16JC051A01,Salmon River #3,2,13,-0.0083,0.0414,0.2756,-0.0078,0.4186,-0.0084,0.0121,33.0105,-0.0230,67.4407,101.2197
16JC051A01,Salmon River #3,2,14,-0.0083,0.0966,0.2376,-0.0078,0.1380,-0.0084,-0.0078,33.1249,-0.0230,67.6804,101.3024
16JC051A01,Salmon River #3,2,15,-0.0083,0.1032,0.2001,-0.0078,0.0895,-0.0084,-0.0078,33.4100,-0.0230,67.9786,101.7995
16JC051A01,Salmon River #3,2,16,-0.0083,0.0783,0.2770,-0.0078,0.0719,-0.0084,-0.0078,33.0144,-0.0230,67.8555,101.3218
16JC051A01,Salmon River #3,2,17,-0.0083,0.0217,0.2004,0.0170,0.1168,-0.0084,-0.0078,32.2033,-0.0230,67.8628,100.4390
16JC051A01,Salmon River #3,2,18,-0.0083,0.0330,0.2809,0.0086,0.0883,-0.0084,-0.0078,32.7673,-0.0230,67.8678,101.0714
16JC051A01,Salmon River #3,2,19,-0.0083,0.0517,0.1778,-0.0078,0.1028,-0.0084,0.0192,32.9845,-0.0230,67.7531,101.1052
16JC051A01,Salmon River #3,2,20,-0.0083,0.0406,0.1890,-0.0078,0.1691,-0.0084,-0.0078,32.9431,-0.0230,67.6025,100.9720
