Sample Number,Labnum,UTMEast,UTMNorth,Description_Rock Type_Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,As,Be,Co,Cr,Cu,Li,Nb,Ni,P,Pb,Rb,Sc,Sr,V,Zn,Ag,Ga,Ge,Y,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
09JH040,6840847,321077,5383333,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation,68.30,15.90,6.03,5.68,0.32,0.81,0.27,1.52,4.22,0.730,0.044,0.065,185,1018,2.34,100.22,4,2.1,14,80,6,19.7,20,10,294,11,337,16.2,54,135,73,-0.1,17,2,29,-0.2,4,-0.5,4.0,12.0,29.7,3.13,13.0,3.8,0.98,4.2,0.8,4.9,1.0,3.0,0.47,3.4,0.56,5.0,0.8,-1,0.5,1.0,7.5,2.4
09JH041,6840848,321077,5383343,Grey sandstone from the lower Blue Point reduced horizon - Crown Hill Formation,67.63,15.24,4.64,1.83,2.53,2.13,0.14,2.09,2.97,0.832,0.194,0.025,248,672,2.70,98.61,3,1.6,20,29,47,90.6,18,10,116,-1,228,13.3,65,74,175,-0.1,16,2,26,-0.2,4,-0.5,2.7,11.2,28.8,2.69,11.3,3.2,0.90,3.7,0.7,4.4,0.9,2.8,0.46,3.4,0.58,6.7,0.8,-1,0.4,1.0,7.5,2.6
09JH042,6840849,321050,5383380,Grey siltstone from the lower Blue Point reduced horizon - Crown Hill Formation,70.18,15.16,4.76,1.28,3.13,1.37,0.30,2.44,2.46,0.738,0.097,0.025,229,649,2.51,100.05,3,2.0,14,27,8,69.8,20,7,112,-1,192,14.4,90,66,97,-0.1,15,1,26,-0.2,4,-0.5,1.8,6.9,18.2,2.15,9.7,2.8,0.85,3.5,0.6,3.9,0.8,2.5,0.40,2.9,0.51,5.1,0.7,-1,0.3,-0.4,7.3,2.2
09JH043,6840851,321062,5383467,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation,68.36,16.06,3.64,3.52,0.11,0.96,0.16,2.48,3.80,0.819,0.050,0.007,230,936,2.29,98.63,14,1.9,13,34,-1,22.7,23,7,41,-1,331,15.5,91,51,76,-0.1,17,2,14,-0.2,4,1.5,4.3,21.4,40.3,3.68,11.6,1.7,0.33,1.3,0.2,1.5,0.4,1.7,0.31,2.5,0.51,6.0,0.9,-1,0.5,-0.4,8.2,2.5
09JH044,6840852,321040,5383526,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,77.65,10.89,2.33,2.16,0.15,0.73,0.38,3.88,1.23,0.454,0.049,0.015,130,360,1.22,98.84,4,1.3,8,12,4,22.4,12,4,67,-1,92,6.8,157,22,51,-0.1,10,1,19,-0.2,2,-0.5,1.2,16.0,30.9,4.26,16.2,3.8,1.06,3.5,0.6,3.4,0.7,1.9,0.30,2.1,0.37,3.3,0.5,-1,0.1,-0.4,5.0,1.4
09JH045,6840853,321006,5383624,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation,57.15,17.60,9.98,9.09,0.80,2.53,0.87,2.01,3.63,1.518,0.144,0.204,234,957,3.18,98.81,10,1.1,31,69,-1,81.2,31,24,948,4,314,22.9,127,158,144,-0.1,21,2,32,-0.2,5,0.9,3.9,31.4,69.9,7.93,30.0,6.5,1.64,6.1,1.0,5.8,1.1,3.4,0.51,3.6,0.62,6.7,1.3,-1,0.5,-0.4,6.5,1.9
09JH046,6840854,321006,5383659,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,57.47,17.74,10.17,2.10,7.26,3.38,0.31,1.13,2.81,1.283,0.290,0.181,271,733,4.09,98.85,6,0.8,23,244,17,168.8,24,20,805,-1,230,23.0,62,1246,130,-0.1,22,2,31,-0.2,5,-0.5,2.6,20.2,42.5,5.51,21.9,5.4,1.31,5.4,1.0,5.6,1.1,3.4,0.51,3.6,0.59,5.8,0.9,6,0.3,-0.4,7.1,2.0
09JH047,6840855,321024,5383708,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,56.43,17.38,10.81,1.96,7.97,3.09,0.91,2.04,2.11,1.829,0.246,0.527,267,534,3.92,99.29,4,0.7,34,90,37,163.0,29,26,2399,-1,157,25.4,116,241,158,-0.1,20,2,41,-0.2,5,-0.5,1.7,32.9,76.8,8.88,34.4,7.7,1.77,7.6,1.3,7.7,1.5,4.2,0.61,4.1,0.66,6.5,1.3,-1,0.2,-0.4,6.0,1.9
09JH048,6840856,321014,5383750,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,57.66,18.31,9.43,7.90,1.38,2.60,1.31,2.06,3.85,1.084,0.143,0.601,192,955,3.41,100.45,6,0.8,29,35,4,44.1,12,21,2748,2,129,23.7,125,170,118,-0.1,22,2,37,-0.2,4,-0.5,4.5,39.9,84.0,11.4,47.2,10.4,2.53,9.0,1.4,7.6,1.4,3.7,0.52,3.5,0.56,5.0,0.8,-1,0.5,-0.4,6.6,1.9
09JH049,6840857,320974,5383860,Red conglomerate - Crown Hill Formation,71.85,11.96,5.41,5.25,0.15,1.39,0.79,2.18,2.38,0.629,0.103,0.035,200,545,1.98,98.71,7,0.9,13,37,5,21.2,13,11,170,4,78,11.2,136,73,60,-0.1,14,2,29,-0.2,4,0.8,2.5,32.0,55.2,7.37,27.2,5.7,1.21,5.1,0.9,5.1,1.0,3.0,0.46,3.2,0.54,5.1,1.0,-1,0.3,-0.4,6.9,1.9
09JH050,6840858,320472,5384820,Grey siltstone from the upper Blue Point reduced horizon - Crown Hill Formation,59.87,15.81,8.95,1.54,6.66,4.09,0.48,1.80,1.97,1.487,0.288,0.163,237,499,3.88,98.79,3,0.3,28,102,114,94.8,14,23,753,-1,58,21.0,96,305,115,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH051,6840859,320273,5385449,Grey siltstone from the upper Blue Point reduced horizon - Crown Hill Formation,59.80,17.02,7.62,1.43,5.57,3.50,0.44,1.83,2.59,1.370,0.253,0.146,233,674,3.78,98.35,4,0.6,24,89,246,81.5,12,20,702,-1,76,21.3,94,270,98,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH052,6840861,320510,5385315,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,70.94,11.19,7.22,6.99,0.21,1.38,1.21,2.49,1.84,1.141,0.080,0.018,192,436,1.73,99.24,8,-0.1,18,47,-1,22.1,12,13,114,3,62,13.3,172,161,61,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH053,6840862,320420,5385062,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,58.84,15.51,10.63,1.90,7.86,3.45,0.64,1.69,1.88,1.497,0.271,0.240,221,446,3.82,98.47,4,0.1,33,70,56,92.0,14,25,1136,-1,57,21.2,115,169,119,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH055A,6840863,319112,5385886,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,55.00,17.65,11.29,9.95,1.21,2.34,0.61,1.50,4.27,1.524,0.119,0.305,261,1096,3.45,98.07,5,0.6,28,62,2,40.2,18,23,1453,3,145,25.5,81,167,96,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH055B,6840864,319112,5385886,Maroon siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,61.61,14.69,8.83,6.39,2.20,3.02,0.65,1.90,2.63,1.597,0.178,0.143,234,658,3.17,98.42,5,-0.1,34,74,37,59.2,14,25,677,-1,89,19.7,113,187,118,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH056,6840865,319121,5385887,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,61.16,16.05,9.31,2.29,6.32,2.94,0.56,1.52,2.34,1.393,0.231,0.185,220,578,3.70,99.39,3,0.3,29,79,20,81.7,13,21,809,-1,75,20.9,104,177,105,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH057,6840866,319135,5385863,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,58.50,18.46,7.84,1.49,5.71,2.81,0.33,2.15,3.02,1.425,0.210,0.100,248,755,3.73,98.57,4,0.5,27,66,1,73.3,15,22,460,-1,87,24.5,105,167,87,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH058,6840867,319150,5385833,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,65.30,14.26,7.73,6.92,0.73,1.33,0.97,2.90,2.51,1.273,0.075,0.116,240,712,2.12,98.59,13,0.3,23,48,-1,23.1,14,16,509,-1,83,17.6,175,251,81,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH059A,6840868,319252,5385626,Grey sandstone from the lower Blue Point reduced horizon - Crown Hill Formation,66.60,15.91,4.86,1.06,3.42,1.85,0.37,1.71,3.36,0.746,0.141,0.026,212,917,2.90,98.46,3,0.9,16,64,33,43.2,11,11,121,-1,107,15.4,62,159,87,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH059B,6840789,319252,5385626,Grey siltstone from the lower Blue Point reduced horizon - Crown Hill Formation,65.02,17.07,5.14,1.34,3.42,1.74,0.32,2.07,3.28,0.760,0.140,0.048,228,875,2.97,98.58,3,1.1,15,29,2,46.4,12,10,214,-1,93,15.8,71,76,86,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH060,6840869,318962,5385092,Maroon siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,68.16,15.64,5.58,4.11,1.32,1.03,0.44,2.35,3.25,0.822,0.073,0.035,293,897,2.33,99.70,3,1.0,13,30,5,22.4,11,8,167,-1,99,14.8,79,69,63,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH061A,6840871,316829,5383967,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,60.00,15.76,8.78,7.82,0.87,2.29,1.24,2.26,3.13,1.276,0.120,0.389,243,825,2.75,98.01,20,0.5,29,88,3,40.9,15,21,1793,-1,94,20.0,132,157,110,-0.1,18,2,32,-0.2,4,-0.5,2.9,24.6,57.0,6.40,25.3,6.1,1.52,6.1,1.0,5.7,1.1,3.3,0.50,3.4,0.57,5.8,1.0,-1,0.4,0.4,6.4,1.9
09JH061B,6840872,316829,5383967,Maroon sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,68.87,11.99,7.28,3.76,3.17,2.10,0.86,2.46,1.43,0.809,0.173,0.088,168,381,2.31,98.37,4,0.3,21,49,59,48.0,12,14,430,-1,42,13.5,153,158,80,-0.1,13,2,27,-0.2,3,-0.5,1.3,25.2,46.4,5.96,22.3,4.8,1.36,4.6,0.8,4.7,0.9,2.7,0.42,2.9,0.46,3.7,0.7,-1,0.1,-0.4,5.3,1.3
09JH061C,6840873,316829,5383967,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,66.97,12.94,8.24,1.72,5.87,2.96,0.84,2.06,1.20,0.730,0.269,0.127,160,301,2.96,99.30,4,0.2,25,49,38,80.4,11,19,575,-1,32,13.6,128,175,103,-0.1,14,2,25,-0.2,3,-0.5,1.2,23.4,55.5,6.10,23.7,5.2,1.53,4.9,0.8,4.7,0.9,2.5,0.39,2.7,0.43,3.4,0.6,-1,0.1,-0.4,4.8,1.2
09JH062A,6840874,316841,5383988,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,60.54,13.92,10.50,2.17,7.50,4.26,0.65,1.39,1.13,1.406,0.380,0.117,185,263,3.99,98.29,4,-0.1,33,74,180,117.2,14,24,530,-1,30,18.6,92,237,131,-0.1,18,2,31,-0.2,3,0.9,1.5,23.4,45.3,5.74,23.1,5.7,2.54,6.0,1.0,5.7,1.1,3.0,0.44,3.0,0.47,4.7,0.9,1,0.1,-0.4,4.7,1.5
09JH062B,6840875,316841,5383988,Grey siltstone from the upper Blue Point reduced horizon - Crown Hill Formation ,57.08,16.96,10.01,1.77,7.41,4.09,0.49,1.19,2.26,1.457,0.355,0.252,203,537,4.29,98.45,4,0.5,28,82,79,110.1,16,22,1158,-1,58,23.3,82,315,117,-0.1,21,2,32,-0.2,4,-0.5,1.9,25.8,53.3,6.78,25.9,5.9,1.58,5.7,1.0,5.8,1.2,3.4,0.52,3.5,0.57,5.0,1.0,1,0.2,-0.4,5.0,1.8
09JH063,6840876,316834,5384002,Grey to brown siltstone with abundant pyrite from the upper Blue Point reduced horizon - Crown Hill Formation,57.56,17.56,7.92,2.80,5.12,2.66,0.75,2.08,3.15,1.134,0.179,0.100,215,705,4.92,98.02,34,0.6,25,65,43,61.2,14,23,480,27,81,25.4,93,162,98,-0.1,21,1,39,-0.2,4,-0.5,2.2,31.6,66.8,8.48,34.0,8.0,2.04,7.9,1.3,7.1,1.4,3.9,0.59,3.9,0.62,5.8,0.9,-1,0.3,-0.4,6.8,2.6
09JH064,6840877,316850,5384033,Grey to brown siltstone with abundant pyrite from the upper Blue Point reduced horizon - Crown Hill Formation,55.71,18.54,9.18,0.29,8.00,3.17,0.69,1.88,3.03,1.263,0.235,0.209,220,686,5.34,99.24,47,0.6,32,68,43,77.9,14,29,895,25,80,26.3,94,163,112,0.2,21,1,36,-0.2,4,-0.5,2.5,32.6,66.8,8.26,32.4,7.2,1.43,6.8,1.2,6.7,1.3,3.8,0.58,3.9,0.63,5.8,1.0,-1,0.3,-0.4,6.5,2.2
09JH065A,6840878,316845,5384053,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,58.57,17.83,8.49,1.52,6.27,3.07,0.57,1.41,3.03,1.341,0.279,0.203,239,713,3.83,98.63,4,0.6,29,69,241,83.7,16,22,882,-1,86,24.8,95,182,99,-0.1,21,2,36,-0.2,5,-0.5,2.3,34.0,73.0,8.76,33.0,7.0,1.72,6.6,1.1,6.5,1.3,3.8,0.57,3.9,0.63,5.8,1.1,-1,0.3,3.2,6.7,1.9
09JH065B,6840879,316845,5384053,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,61.09,14.89,10.64,0.61,9.03,3.19,0.70,1.91,1.65,1.133,0.291,0.141,181,370,4.11,99.75,4,0.3,27,61,263,82.7,13,20,625,16,42,20.1,124,174,109,-0.1,16,2,30,-0.2,3,-0.5,1.8,25.6,51.6,6.21,23.6,5.4,2.16,5.7,1.0,5.4,1.0,2.9,0.43,2.9,0.47,4.2,0.7,-1,0.1,-0.4,4.4,1.4
09JH066,6840881,316860,5384099,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation  ,58.22,17.14,10.12,8.14,1.78,2.63,0.50,1.58,3.93,1.108,0.153,0.279,208,927,3.25,98.92,5,1.0,29,58,9,48.8,14,25,1271,3,122,22.4,79,154,110,-0.1,21,2,35,-0.2,4,-0.5,4.2,21.5,49.5,6.04,24.4,6.5,1.48,6.8,1.2,6.6,1.3,3.6,0.54,3.7,0.61,5.2,0.9,-1,0.5,1.1,7.9,2.5
09JH067B,6840883,316944,5384154,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,56.76,16.64,10.06,1.11,8.06,4.07,0.67,1.98,2.00,1.262,0.350,0.351,218,452,4.02,98.17,4,0.3,32,58,82,112.8,15,19,1539,-1,53,23.4,102,169,114,-0.1,22,2,36,-0.2,4,0.9,1.9,27.6,60.5,7.79,31.7,7.0,1.67,6.7,1.1,6.5,1.3,3.8,0.56,3.8,0.64,5.7,1.1,1,0.3,0.6,5.4,1.8
09JH067C,6840884,316944,5384154,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,55.91,17.18,10.07,0.79,8.35,3.77,0.79,2.00,2.09,1.543,0.341,0.394,253,476,4.03,98.12,5,0.3,30,75,150,109.3,17,20,1683,-1,56,24.2,114,186,115,-0.1,20,2,36,-0.2,4,-0.5,2.1,41.5,84.1,10.5,41.7,8.8,2.07,7.9,1.2,6.9,1.4,4.0,0.59,3.9,0.64,6.4,1.2,-1,0.2,-0.4,6.6,2.1
09JH068,6840885,316220,5383406,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation  ,70.75,14.20,4.67,4.45,0.19,0.56,0.33,2.01,3.56,0.739,0.017,0.009,236,916,2.03,98.87,3,0.9,9,34,-1,5.3,11,4,53,-1,107,12.8,72,161,35,-0.1,15,1,29,-0.2,4,-0.5,3.4,11.3,26.4,3.85,17.1,5.0,1.21,4.8,0.8,4.8,0.9,2.8,0.42,2.9,0.51,5.7,0.7,-1,0.5,0.6,6.6,2.5
09JH069,6840886,316204,5383445,Grey sandstone from the lower Blue Point reduced horizon - Crown Hill Formation,66.43,14.74,7.25,1.35,5.31,1.94,0.50,2.71,1.83,0.652,0.157,0.038,201,421,2.84,99.10,4,0.7,11,27,12,60.3,11,10,174,-1,46,12.8,107,66,98,-0.1,15,1,31,-0.2,4,-0.5,1.5,21.5,48.7,5.91,24.3,6.5,1.85,6.5,1.1,5.9,1.1,3.1,0.48,3.3,0.54,5.4,0.8,-1,0.2,-0.4,7.0,2.2
09JH070,6840887,316187,5383565,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation  ,67.53,14.71,6.50,5.53,0.88,1.23,0.22,1.73,3.46,0.783,0.075,0.013,197,864,2.49,98.76,5,0.7,16,32,7,23.0,11,10,52,6,110,15.4,63,92,73,-0.1,16,1,21,-0.2,4,-0.5,3.0,8.4,23.1,2.44,10.3,2.6,0.62,2.6,0.5,3.1,0.7,2.5,0.43,3.1,0.55,5.2,0.8,1,0.4,0.7,7.1,2.3
09JH071,6840888,322967,5386837,Grey Slate - Cambrian Bonavista Formation,50.37,20.12,12.38,0.23,10.94,3.03,1.17,1.61,2.59,0.928,0.362,0.091,169,443,5.62,98.27,20,1.4,47,66,117,125.5,13,55,377,1502,98,24.7,172,129,155,0.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH072,6840889,325569,5366850,Grey siltstone - Rocky Harbour Formation,70.01,14.84,3.04,1.27,1.77,1.13,0.38,4.25,2.62,0.468,0.101,0.055,253,599,2.18,99.07,12,1.7,8,14,906,35.7,10,3,269,-1,75,11.2,197,27,24,0.7,15,1,34,-0.2,4,0.9,3.1,37.6,41.9,7.85,30.4,6.2,1.30,5.5,0.9,5.2,1.1,3.7,0.59,4.2,0.76,6.6,0.8,1,0.3,6.0,11.6,4.0
09JH073,6840891,325913,5363867,Grey siltstone - Rocky Harbour Formation,68.11,14.47,4.35,0.47,3.49,1.32,0.30,3.06,4.13,0.702,0.146,0.130,193,737,2.43,99.14,8,1.4,10,19,207,27.6,7,5,592,-1,105,15.3,98,55,59,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH074,6840892,325937,5363940,Grey siltstone - Rocky Harbour Formation,63.36,16.26,5.62,0.26,4.83,1.55,0.35,3.87,2.98,0.824,0.118,0.110,219,491,2.97,98.00,26,1.1,11,32,154,44.6,11,7,516,160,91,19.8,165,90,58,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH075,6840893,318751,5363293,Grey siltstone - Rocky Harbour Formation,68.55,12.51,4.96,1.87,3.09,1.74,1.66,4.90,0.54,0.954,0.168,0.111,190,117,2.38,98.48,9,0.4,16,22,7531,37.0,10,5,415,6,14,13.4,164,75,83,2.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH076A,6840894,328595,5361713,Felsic Tuff - Rocky Harbour Formation,63.41,16.41,3.55,1.90,1.48,2.10,2.18,0.22,5.20,0.439,0.089,0.048,488,1146,4.73,98.37,6,2.5,5,2,13,15.9,26,1,208,-1,138,5.4,111,6,57,-0.1,24,2,80,-0.2,18,-0.5,7.2,72.9,140,16.1,56.9,11.5,1.22,11.1,2.1,13.2,2.8,8.4,1.32,9.5,1.53,14.8,2.4,-1,0.5,-0.4,20.1,5.4
09JH076B,6840895,328595,5361713,Orange to Yellow fine grained rock (sabkha or evaporite?) - Rocky Harbour Formation,75.44,10.62,1.38,0.79,0.52,0.56,4.55,1.96,1.34,0.217,0.099,0.042,117,217,2.25,98.45,6,1.1,2,2,-1,9.1,8,-1,199,5,34,3.0,460,6,19,-0.1,9,2,18,-0.2,2,2.2,1.8,38.2,69.0,7.20,24.1,4.2,0.90,3.3,0.5,2.9,0.6,1.8,0.28,2.1,0.34,3.1,0.6,-1,-0.1,0.4,10.2,2.9
09JH077A,6840896,328184,5361801,Grey siltstone - Rocky Harbour Formation,65.84,15.00,4.20,0.33,3.48,2.03,0.61,2.66,4.61,0.869,0.087,0.116,215,1035,2.71,98.72,10,1.8,18,19,36,26.5,10,7,537,-1,111,15.1,118,64,67,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH077B,6840897,328184,5361801,Orange to Yellow to pink fine grained rock (sabkha or evaporite?) - Rocky Harbour Formation,81.80,11.01,0.16,0.07,0.09,0.23,0.47,5.87,0.20,0.133,0.010,0.033,69,63,0.42,100.33,3,0.9,1,2,3,4.7,5,-1,153,-1,4,2.2,155,1,9,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH078,6840898,329354,5360492,Grey siltstone - Rocky Harbour Formation,66.98,14.25,5.94,0.21,5.16,1.98,0.61,2.47,2.04,0.686,0.096,0.083,191,455,3.05,98.19,5,1.3,10,26,20,54.6,10,7,379,-1,63,15.0,104,66,93,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH079A,6840899,350376,5387477,Grey to black shale - St. John's Group,63.23,16.63,5.26,2.01,3.25,2.30,0.72,2.90,3.05,0.827,0.101,0.124,231,507,3.14,98.28,10,1.3,18,59,20,45.7,14,15,570,8,106,18.9,133,105,86,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH079B,6840901,350376,5387477,Grey to black shale - St. John's Group,63.20,16.19,6.01,2.27,3.74,2.31,0.63,2.90,2.90,0.779,0.095,0.111,210,472,3.11,98.23,9,1.2,18,55,20,46.6,13,18,526,15,106,18.4,131,98,91,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH080,6840902,325032,5359711,Grey siltstone - Rocky Harbour Formation,68.11,15.62,2.35,0.35,1.80,1.26,0.73,3.72,3.30,0.413,0.085,0.105,295,312,2.58,98.26,6,1.8,4,4,193,13.4,7,1,496,-1,102,12.7,96,21,54,-0.1,20,1,61,-0.2,6,-0.5,3.9,38.1,94.0,12.3,48.9,11.4,1.46,10.6,1.8,10.7,2.2,6.6,1.02,7.3,1.23,8.4,0.7,-1,0.3,1.4,9.7,3.7
09JH081,6840903,324465,5359956,Grey siltstone - Rocky Harbour Formation,70.26,13.91,3.20,1.30,1.90,1.39,0.30,3.33,3.11,0.520,0.086,0.078,192,551,2.11,98.30,10,1.6,9,22,180,29.5,9,6,374,-1,96,11.0,83,43,35,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH082,6840904,325417,5361413,Grey siltstone - Rocky Harbour Formation,61.98,15.87,4.90,2.13,2.78,1.94,1.68,4.03,3.91,0.517,0.124,0.528,173,769,2.81,98.28,5,1.8,10,15,225,36.6,9,6,2384,-1,108,9.9,151,40,85,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH083,6840905,325512,5361313,Grey siltstone - Rocky Harbour Formation,77.11,11.68,2.30,0.94,1.36,0.83,0.19,4.43,1.71,0.343,0.052,0.058,147,635,1.41,100.10,13,0.9,7,14,580,18.0,6,3,265,-1,46,7.9,100,24,21,0.4,11,1,19,-0.2,3,0.9,1.0,16.5,30.6,4.07,15.6,3.3,0.64,2.9,0.5,3.2,0.7,2.2,0.36,2.6,0.45,4.1,0.5,1,0.2,0.4,6.3,1.6
09JH084A,6840906,290713,5308762,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,59.79,16.60,8.98,1.49,6.74,2.44,1.60,2.43,1.69,1.435,0.167,0.070,223,515,3.23,98.43,4,1.1,29,92,-1,43.8,17,26,320,-1,66,21.2,212,159,101,-0.1,18,2,30,-0.2,4,-0.5,2.4,30.9,57.7,6.92,26.3,5.7,1.63,5.7,0.9,5.3,1.1,3.1,0.48,3.1,0.50,5.5,0.9,-1,0.2,-0.4,4.9,1.5
09JH084B,6840907,290713,5308762,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,57.09,18.00,8.15,2.71,5.44,2.74,1.79,1.92,2.57,1.173,0.108,0.599,229,572,4.28,98.42,15,1.6,20,75,15,43.9,15,17,2676,-1,86,25.9,164,148,79,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH085,6840908,290733,5308737,Red sandstone - Deer Harbour area - Crown Hill Formation,61.52,16.43,8.44,6.28,1.94,2.43,1.40,2.38,2.19,1.137,0.120,0.087,202,685,3.23,99.34,4,1.3,27,84,6,32.8,13,30,390,-1,80,19.9,220,135,96,-0.1,17,2,26,-0.2,4,0.7,2.8,21.8,44.3,4.88,18.1,4.2,1.18,4.3,0.7,4.6,0.9,2.8,0.45,3.0,0.48,5.0,0.7,-1,0.3,-0.4,5.3,1.5
