SampleID,StationID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Formation,Group,Lithology,SampleNote,Lab_Number,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Remarks,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F
18ML049A01,18ML049,563835,5353932,21,NAD27,12A/08,CO:Oigs,Exploits Subzone,biotite granite,very coarse grained ,11240248,,72.53,13.17,2.44,0.17,2.04,0.27,0.40,2.85,5.43,0.271,0.028,0.087,5,374,2.9,5,179,0.83,98.31,,17,2,46,36,16.1,6,3.2,7.6,17.6,2.0,7.2,2.1,0.44,0.8,3.3,5.7,1.3,4.3,0.62,4.1,0.55,5.3,2,-1,-0.1,-0.5,12.2,2.5,2,-0.1,-5,3,14.6,2,6,22,249,33,16,32,-0.1,558
18ML051A01,18ML051,543724,5383423,21,NAD27,12A/09,Pine Falls Formation ,Point of the Woods Belt,mica schist,,11240249,,48.09,14.84,11.06,4.60,5.81,3.99,12.77,2.73,0.05,0.948,0.225,0.058,90,19,0.4,24,56,3.96,98.73,,27,4,390,15,2.7,3,-0.5,4.4,9.5,1.4,7.1,2.1,1.39,0.4,2.9,2.9,0.6,1.7,0.23,1.4,0.19,1.4,-1,-1,-0.1,-0.5,0.2,-0.1,-1,0.3,30,41,6.4,-1,43,-1,-5,63,208,65,-0.1,98
18ML052A01,18ML052,529434,5372445,21,NAD27,12A/10,O:VPsh ,Point of the Woods Belt,quartz vein,quartz vein with pyrite,11240251,,89.05,5.40,2.25,-99,-99,0.27,0.02,0.06,1.84,0.328,0.004,0.016,18,830,1.2,4,130,1.69,100.93,,7,1,5,11,5.3,2,2.2,13.6,36.5,4.2,15.7,2.9,0.84,0.4,2.6,2.0,0.4,1.2,0.18,1.1,0.19,3.2,-1,1,-0.1,-0.5,4.2,0.9,13,0.2,16,36,3.4,4,9,4,82,10170,32,23,0.2,516
18ML053A01,18ML053,530122,5368970,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite,"fine grained to medium grained, foliated",11240252,,76.12,11.79,1.03,-99,-99,1.92,0.38,5.75,0.64,0.087,0.011,0.016,3,25,2.2,2,81,0.85,98.60,,16,-1,68,53,25.9,5,1.8,26.7,62.1,7.1,26.1,6.7,0.32,1.5,7.5,9.7,2.0,6.1,0.91,5.8,0.85,3.7,3,-1,-0.1,-0.5,22.7,3.7,1,-0.1,-5,2,2.7,-1,3,-1,27,27,5,11,-0.1,762
18ML054A01,18ML054,530083,5369001,21,NAD27,12A/07,Snowshoe Pond Granite,,granite,"medium grained to coarse grained, white",11240253,,77.35,12.08,0.85,-99,-99,1.01,0.22,6.47,0.19,0.246,0.005,0.045,5,22,1.6,4,165,0.65,99.13,,16,-1,60,46,19.6,8,-0.5,49.4,118.0,13.3,46.1,9.2,0.56,1.4,8.4,8.6,1.8,5.2,0.79,5.1,0.79,5.3,2,3,-0.1,-0.5,21.0,3.0,2,-0.1,-5,2,2.5,-1,4,-1,6,24,7,5,-0.1,225
18ML055A01,18ML055,529824,5369191,21,NAD27,12A/07, SD:wg (white granite and porphyry) ,,granite,"fine grained to medium grained, quartz rich",11240254,,77.27,11.87,0.66,-99,-99,0.67,0.16,6.73,0.09,0.198,0.003,0.037,4,9,1.9,3,139,0.50,98.19,,16,-1,38,49,19.5,9,-0.5,41.5,93.8,10.3,37.0,7.6,0.45,1.4,8.3,8.9,1.8,5.5,0.81,5.3,0.77,5.2,2,3,-0.1,-0.5,21.2,5.1,2,-0.1,-5,1,1.7,-1,3,-1,-5,27,5,4,-0.1,322
18ML056A01,18ML056,529794,5369188,21,NAD27,12A/07, SD:wg (white granite and porphyry) ,,granite,"fine grained to medium grained, quartz rich, foliated",11240255,,77.59,12.16,0.59,-99,-99,1.03,0.13,4.83,1.12,0.113,0.006,0.010,2,85,4.6,2,107,1.09,98.68,,15,-1,75,37,25.4,3,-0.5,23.0,55.5,6.2,21.7,4.8,0.26,0.9,4.8,5.8,1.3,4.5,0.70,5.5,0.83,4.5,3,-1,-0.1,-0.5,30.1,4.0,-1,-0.1,-5,1,2.2,-1,3,-1,45,23,5,6,-0.1,347
18ML057A01,18ML057,529701,5369295,21,NAD27,12A/07, SD:wg (white granite and porphyry) ,,granite,"fine grained to medium grained, beige",11240256,,76.46,12.05,1.53,-99,-99,0.31,0.13,3.12,4.95,0.138,0.014,0.022,4,244,2.6,4,104,0.75,99.47,,17,1,23,48,20.6,7,0.7,30.3,75.1,8.7,32.2,7.6,0.33,1.3,7.4,8.6,1.8,5.5,0.82,5.7,0.76,4.0,2,2,-0.1,0.9,19.3,4.3,6,-0.1,-5,3,3.4,2,3,12,161,32,3,12,-0.1,227
18ML059A01,18ML059,530275,5371040,21,NAD27,12A/07,Spruce Brook Formation,,mica schist,,11240257,,66.28,15.86,4.55,0.59,3.56,2.87,0.28,3.05,2.56,0.830,0.019,0.143,68,406,2.4,15,169,2.77,99.19,,20,-1,52,27,14.8,5,1.7,28.5,66.3,7.6,29.0,5.8,1.21,0.9,5.5,5.3,1.0,3.1,0.46,3.1,0.43,4.6,-1,4,-0.1,-0.5,11.8,2.5,-1,-0.1,11,2,4.6,-1,32,11,101,130,97,33,-0.1,957
18ML062A01,18ML062,530425,5370846,21,NAD27,12A/07,Spruce Brook Formation,,rhyolite,"fine grained to medium grained, foliated",11240258,,79.56,11.16,1.12,-99,-99,0.73,0.16,5.33,0.50,0.098,0.007,0.012,-2,80,1.7,3,142,0.75,99.44,,14,-1,108,56,32.1,4,-0.5,28.3,92.6,8.4,31.1,7.4,0.64,1.6,8.4,10.3,2.2,6.8,1.04,6.8,1.03,6.2,3,-1,-0.1,-0.5,22.9,4.0,-1,-0.1,-5,3,1.5,-1,3,-1,15,25,7,8,-0.1,694
18ML064A01,18ML064,531224,5364404,21,NAD27,12A/07,SD:Npg ,North Bay Granite Suite,granitic pegmatite,coarse grained to very coarse grained to pegmatitic,11240259,,73.54,14.58,1.16,-99,-99,0.05,0.34,4.32,4.02,0.011,0.253,0.386,-2,-1,42.5,-1,25,0.84,99.49,,21,2,5,3,19.5,25,52.5,0.7,1.9,0.3,0.9,0.5,-0.05,0.1,0.5,0.6,-0.1,0.3,-0.05,0.3,-0.05,1.5,8,2,-0.1,0.8,0.8,4.3,5,0.4,-5,2,190.3,-1,3,8,910,26,-1,44,-0.1,889
18ML064A02,18ML064,531224,5364404,21,NAD27,12A/07,SD:Npg,North Bay Granite Suite,granitic pegmatite,coarse grained to very coarse grained to pegmatitic,11240261,,71.77,15.30,1.15,-99,-99,0.03,0.39,5.87,2.85,0.006,0.312,0.571,-2,3,85.7,-1,40,0.69,98.92,,24,3,11,2,23.5,23,53.8,0.6,1.1,0.2,0.8,0.4,-0.05,0.1,0.4,0.6,-0.1,0.2,-0.05,0.3,-0.05,3.8,11,-1,-0.1,-0.5,2.2,23.2,5,0.3,-5,3,81.1,-1,3,3,806,31,-1,44,-0.1,360
18ML064A03,18ML064,531224,5364404,21,NAD27,12A/07,SD:Npg,North Bay Granite Suite,granitic pegmatite,coarse grained to very coarse grained to pegmatitic,11240262,,75.02,14.17,1.16,-99,-99,0.10,0.19,2.23,4.73,0.014,0.082,0.254,-2,1,7.2,2,-5,1.25,99.21,,33,2,2,-1,32.7,44,39.8,-0.5,-0.5,-0.1,-0.2,0.1,-0.05,-0.1,0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,4,5,-0.1,1.7,-0.1,13.1,2,-0.1,-5,2,399.4,-1,3,2,887,27,-1,67,-0.1,1340
18ML064A04,18ML064,531224,5364404,21,NAD27,12A/07,SD:Npg,North Bay Granite Suite,granitic pegmatite,coarse grained to very coarse grained to pegmatitic,11240263,,74.58,13.19,0.91,-99,-99,0.06,0.17,2.70,5.24,0.012,0.069,0.193,2,2,5.2,-1,-5,0.91,98.04,,23,2,2,-1,20.7,31,45.6,-0.5,-0.5,-0.1,0.4,0.3,-0.05,-0.1,0.2,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,3,2,-0.1,2.2,1.1,48.2,1,-0.1,-5,2,116.2,-1,2,8,997,22,-1,37,-0.1,777
18ML064A05,18ML064,531224,5364404,21,NAD27,12A/07,SD:Npg,North Bay Granite Suite,granitic pegmatite,coarse grained to very coarse grained to pegmatitic,11240264,,75.66,14.22,0.91,-99,-99,0.03,0.57,6.45,1.27,0.010,0.126,0.522,2,1,46.1,-1,40,0.83,100.61,,21,3,9,4,29.6,22,24.7,0.8,2.6,0.4,1.2,0.8,-0.05,0.2,0.8,0.9,0.1,0.3,0.05,0.5,0.06,3.0,11,-1,-0.1,-0.5,1.0,5.6,5,0.5,-5,3,83.8,-1,2,2,382,29,-1,42,-0.1,651
18ML064A06,18ML064,531224,5364404,21,NAD27,12A/07,SD:Npg,North Bay Granite Suite,granitic pegmatite,coarse grained to very coarse grained to pegmatitic,11240265,,74.38,14.34,0.81,-99,-99,0.05,0.13,3.61,5.55,0.009,0.043,0.255,-2,1,4.9,-1,-5,0.95,100.12,,20,1,1,-1,14.0,17,40.8,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,2,-1,-0.1,-0.5,-0.1,3.2,-1,-0.1,-5,2,166.4,-1,2,8,776,25,-1,31,-0.1,719
18ML065A01,18ML065,531442,5363487,21,NAD27,12A/07,Meelpaeg Lake Granite,North Bay Granite Suite,granodiorite with pegmatitic granite,medium and coarse grained to very coarse grained to pegmatitic,11240266,,73.94,13.58,1.30,-99,-99,0.19,0.64,3.40,5.76,0.107,0.033,0.062,-2,380,4.5,4,32,0.61,99.62,,18,1,40,42,25.4,9,7.7,4.9,24.6,3.4,14.5,5.4,0.65,1.3,7.0,7.9,1.4,4.2,0.65,4.3,0.59,1.3,3,-1,-0.1,-0.5,13.4,8.5,1,-0.1,-5,5,24.6,5,3,36,284,93,5,31,-0.1,203
18ML065A02,18ML065,531442,5363487,21,NAD27,12A/07,Meelpaeg Lake Granite,North Bay Granite Suite,granodiorite with pegmatitic granite,medium and coarse grained to very coarse grained to pegmatitic,11240267,,68.78,13.88,4.54,0.49,3.64,0.89,1.96,3.28,3.62,0.591,0.089,0.176,15,681,1.9,12,338,0.78,98.58,,20,-1,101,47,15.9,4,5.9,49.7,114.1,13.7,53.9,11.7,2.26,1.7,10.7,9.7,1.9,5.6,0.76,4.9,0.72,9.2,-1,-1,-0.1,-0.5,18.1,2.1,2,-0.1,8,15,82.6,1,12,19,150,205,41,70,-0.1,673
18ML065A03,18ML065,531442,5363487,21,NAD27,12A/07,Meelpaeg Lake Granite,North Bay Granite Suite,granodiorite with pegmatitic granite,medium and coarse grained to very coarse grained to pegmatitic,11240268,,67.44,15.45,4.14,0.45,3.32,0.78,1.54,3.90,4.36,0.499,0.084,0.160,13,528,3.3,12,275,0.88,99.24,,22,-1,82,55,24.2,8,6.6,43.1,96.8,11.7,46.1,10.4,1.75,1.7,10.4,10.9,2.1,6.3,0.92,6.1,0.89,7.6,4,-1,-0.1,-0.5,17.1,3.6,2,-0.1,7,10,75.4,-1,11,23,199,125,33,70,-0.1,524
18ML066A01,18ML066,530975,5363381,21,NAD27,12A/07,SD:Npg,North Bay Granite Suite,granitic pegmatite,,11240269,,77.32,13.29,1.04,-99,-99,0.06,0.37,5.06,2.09,0.019,0.090,0.228,2,3,7.2,-1,32,0.90,100.48,,18,3,2,4,14.8,13,5.1,-0.5,2.2,0.4,1.4,0.6,0.06,0.2,0.6,0.8,0.2,0.4,0.11,0.5,0.13,1.4,4,2,0.2,-0.5,1.2,2.7,2,0.2,-5,4,39.1,-1,2,8,226,24,-1,27,-0.1,359
18ML066A02,18ML066,530975,5363381,21,NAD27,12A/07,SD:Npg,North Bay Granite Suite,granitic pegmatite,,11240271,,75.32,13.88,0.70,-99,-99,0.04,0.20,4.27,4.28,0.012,0.023,0.163,3,5,14.0,-1,10,0.89,99.77,,18,3,2,-1,10.4,14,10.2,-0.5,-0.5,0.2,0.3,0.2,0.11,-0.1,0.1,0.3,0.1,0.2,0.13,0.2,0.12,0.3,2,2,0.1,-0.5,0.3,0.9,-1,-0.1,-5,2,38.3,-1,2,12,390,23,-1,19,-0.1,407
18ML068A01,18ML068,530986,5363339,21,NAD27,12A/07,SD:Npg,North Bay Granite Suite,granitic pegmatite,,11240272,,77.34,12.00,0.85,-99,-99,0.05,0.24,3.96,2.70,0.015,0.054,0.190,3,3,4.7,1,8,0.89,98.29,,19,2,-1,1,15.8,18,9.8,-0.5,1.0,0.1,0.5,0.3,-0.05,-0.1,0.2,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,0.4,3,2,-0.1,0.7,0.5,1.7,2,-0.1,-5,2,31.9,-1,2,6,358,24,-1,23,-0.1,662
18ML069A01,18ML069,542799,5350586,21,NAD27,12A/08,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained to coarse grained, pink",11240273,,69.55,14.11,5.36,0.91,4.00,1.18,1.94,3.03,3.24,0.697,0.087,0.233,18,693,1.4,14,333,1.48,100.90,,19,1,131,42,13.6,5,5.5,49.7,108.8,12.8,51.0,10.5,2.00,1.5,9.7,8.7,1.7,4.8,0.60,4.1,0.57,8.5,-1,-1,-0.1,-0.5,18.0,1.5,4,-0.1,9,15,35.8,-1,14,17,136,100,53,77,-0.1,500
18ML069B01,18ML069,542799,5350586,21,NAD27,12A/08,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained, pink, foliated",11240274,,55.21,18.13,10.27,1.96,7.48,2.95,0.87,1.51,5.63,1.219,0.177,0.091,101,870,4.4,22,255,2.16,98.20,,25,2,81,34,18.3,5,9.4,54.5,119.9,13.1,50.2,10.0,1.74,1.2,8.7,7.4,1.3,4.1,0.54,3.9,0.53,6.9,1,4,-0.1,-0.5,19.4,3.0,2,-0.1,33,3,57.0,-1,52,26,251,70,144,129,-0.1,622
18ML070A01,18ML070,542667,5352220,21,NAD27,12A/08,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained to coarse grained, white",11240275,,67.82,14.33,5.02,0.68,3.91,1.10,2.46,3.11,3.26,0.671,0.099,0.277,15,812,1.5,13,399,1.16,99.31,,19,1,147,26,13.1,3,3.4,49.7,103.3,12.2,48.5,9.5,1.94,1.2,8.3,6.0,1.0,2.9,0.32,2.5,0.33,10.2,-1,1,-0.1,-0.5,15.4,1.6,2,-0.1,9,16,25.5,-1,13,16,137,203,52,89,-0.1,456
18ML071A01,18ML071,542253,5352944,21,NAD27,12A/08,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,medium grained to coarse grained,11240276,,68.57,13.88,5.00,0.83,3.75,1.12,1.95,3.09,3.54,0.605,0.088,0.220,19,745,2.0,12,328,1.02,99.08,,17,2,109,34,13.4,3,3.9,45.5,96.0,11.4,44.5,8.9,1.98,1.3,8.4,7.5,1.3,4.1,0.45,3.4,0.47,8.4,-1,-1,-0.1,0.6,15.0,1.6,2,-0.1,10,12,26.4,-1,15,18,136,101,53,73,-0.1,418
18ML072A01,18ML072,541973,5353040,21,NAD27,12A/08,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained to coarse grained, white, foliated",11240277,,70.05,14.68,4.21,-99,-99,0.98,2.12,3.72,2.52,0.544,0.077,0.071,20,579,2.6,11,239,1.07,100.03,,17,2,118,53,11.1,4,3.6,41.1,86.0,10.4,41.2,9.2,2.06,1.5,9.4,9.9,2.0,6.3,0.81,5.5,0.77,6.9,1,-1,-0.1,-0.5,14.6,3.2,2,-0.1,9,9,27.1,1,14,20,116,54,50,64,-0.1,373
18ML073A01,18ML073,541404,5353590,21,NAD27,12A/08,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained to coarse grained, pink",11240278,,70.58,13.81,3.76,0.75,2.71,0.78,1.28,3.17,4.14,0.486,0.079,0.144,12,728,2.3,10,275,1.24,99.47,,17,2,93,35,11.6,4,6.7,43.8,90.1,10.5,41.7,8.5,1.83,1.2,8.0,6.9,1.3,3.9,0.47,3.6,0.48,7.2,-1,-1,-0.1,-0.5,14.4,2.0,3,-0.1,7,7,36.2,-1,11,20,155,37,38,58,-0.1,331
18ML074A01,18ML074,540716,5353701,21,NAD27,12A/08,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained to coarse grained, white",11240279,,70.35,13.81,5.05,0.63,3.98,1.12,2.18,3.25,3.36,0.715,0.092,0.190,20,661,1.9,13,357,0.81,100.92,,17,2,107,49,14.7,5,3.7,49.4,105.1,12.2,49.9,10.1,2.08,1.6,10.2,9.5,1.9,5.8,0.76,5.4,0.72,9.7,-1,-1,-0.1,-0.5,17.6,1.7,1,-0.1,10,16,27.0,-1,15,17,150,165,57,73,-0.1,580
18ML075A01,18ML075,540393,5353863,21,NAD27,12A/08,SD:Nga ,North Bay Granite Suite,biotite granite,"medium grained, pink",11240281,,73.47,13.11,2.25,0.49,1.59,0.25,0.84,3.55,4.34,0.162,0.071,0.059,6,334,2.5,6,125,0.66,98.77,,17,2,42,50,13.3,7,4.4,25.8,55.5,6.8,26.9,7.3,0.65,1.4,8.0,9.4,1.9,5.9,0.82,6.3,0.88,4.4,1,-1,-0.1,-0.5,17.2,4.8,1,-0.1,-5,5,24.6,1,5,26,218,55,12,37,-0.1,342
18ML076A01,18ML076,540138,5354068,21,NAD27,12A/08,SD:Nga ,North Bay Granite Suite,biotite granite,"medium grained, pink",11240282,,75.47,13.18,1.27,-99,-99,0.05,0.42,3.82,4.68,0.023,0.143,0.020,2,71,1.8,8,46,0.37,99.45,,17,3,10,57,7.4,5,2.1,7.7,20.6,2.6,9.8,3.6,0.10,1.2,5.5,10.2,2.1,7.0,1.13,9.3,1.35,3.2,-1,-1,-0.1,-0.5,6.8,1.9,-1,0.1,-5,2,18.8,-1,3,29,271,24,2,22,-0.1,152
18ML077A01,18ML077,539973,5354445,21,NAD27,12A/08,SD:Nga ,North Bay Granite Suite,garnet granite,"fine grained, pink",11240283,,74.57,13.61,1.06,-99,-99,-0.02,0.44,4.61,3.71,0.003,0.176,0.011,2,4,1.7,9,40,0.36,98.55,,21,3,-1,64,15.6,6,1.3,6.7,23.4,2.9,11.7,4.4,-0.05,1.6,6.0,12.1,2.3,7.4,1.25,10.8,1.44,3.9,-1,1,-0.1,-0.5,7.6,6.4,-1,0.2,-5,2,14.2,-1,2,22,256,23,-1,22,-0.1,166
18ML078A01,18ML078,539963,5354694,21,NAD27,12A/08,SD:Nga ,North Bay Granite Suite,garnet granite,"fine grained, pink",11240284,,75.51,13.63,1.05,-99,-99,-0.02,0.30,4.52,4.02,0.003,0.124,0.015,2,4,1.3,10,39,0.46,99.63,,21,3,-1,56,21.9,10,1.1,7.3,28.1,4.2,17.4,7.4,-0.05,1.6,7.6,11.0,2.0,6.3,1.11,9.0,1.26,4.0,2,4,-0.1,-0.5,11.0,4.2,-1,0.1,-5,2,10.7,-1,3,18,309,26,-1,20,-0.1,236
18ML079A01,18ML079,539935,5355101,21,NAD27,12A/08,SD:Nga ,North Bay Granite Suite,garnet granite,medium grained,11240285,,74.24,13.90,1.02,0.12,0.81,-0.02,0.30,4.30,4.05,0.004,0.155,0.012,2,9,2.8,11,31,0.55,98.53,,25,3,-1,48,41.5,18,4.6,8.7,32.9,4.8,21.1,9.5,-0.05,1.6,8.9,10.0,1.7,5.6,0.92,8.0,1.10,2.8,4,4,-0.1,-0.5,14.4,3.8,-1,0.2,-5,8,90.1,-1,3,20,482,22,-1,44,-0.1,658
18ML080A01,18ML080,540059,5355578,21,NAD27,12A/08,SD:Nga ,North Bay Granite Suite,garnet biotite granite,"fine grained to medium grained, grey",11240286,,74.16,13.60,1.08,-99,-99,-0.02,0.32,4.64,3.82,0.004,0.158,0.013,3,2,1.8,9,36,0.34,98.12,,22,3,-1,62,26.5,12,3.7,6.7,27.2,3.8,16.7,7.5,-0.05,1.8,8.8,12.2,2.1,6.9,1.14,9.2,1.25,3.6,4,1,-0.1,-0.5,10.6,5.2,-1,0.2,-5,2,35.1,-1,3,21,432,22,-1,29,-0.1,281
18ML081A01,18ML081,537436,5361208,21,NAD27,12A/08,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained, grey",11240287,,64.69,15.25,5.46,0.77,4.22,1.46,2.69,3.32,3.64,0.797,0.100,0.238,20,912,3.2,13,338,0.65,98.31,,20,-1,196,27,13.2,5,7.6,44.6,88.8,11.2,42.6,7.9,1.91,1.1,7.4,5.4,1.0,3.0,0.30,2.5,0.30,8.6,1,5,-0.1,-0.5,9.8,2.4,2,-0.1,12,18,29.0,-1,15,13,145,163,68,75,-0.1,557
18ML082A01,18ML082,535424,5361584,21,NAD27,12A/07,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained to coarse grained, pink",11240288,,67.18,14.73,5.44,0.62,4.34,1.40,2.75,3.15,3.40,0.767,0.101,0.241,20,736,1.9,13,339,0.74,99.91,,18,-1,164,28,13.1,5,3.9,27.8,60.2,7.7,30.1,6.1,1.84,0.9,5.9,5.5,1.0,3.3,0.47,3.3,0.42,8.2,-1,-1,-0.1,-0.5,6.3,1.4,-1,-0.1,11,16,23.3,-1,15,14,129,249,67,76,-0.1,520
18ML083A01,18ML083,534285,5362387,21,NAD27,12A/07,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained to coarse grained, pink",11240289,,65.93,15.15,5.65,0.56,4.58,1.62,2.66,3.40,3.11,0.801,0.094,0.246,22,653,2.0,14,383,0.74,99.40,,21,-1,178,34,15.5,5,5.1,43.3,93.8,11.1,43.7,9.2,2.06,1.3,8.5,7.0,1.3,3.7,0.44,3.5,0.44,9.8,1,-1,-0.1,-0.5,13.6,1.4,1,-0.1,12,10,27.4,-1,16,13,136,64,70,80,-0.1,511
18ML084A01,18ML084,532722,5363273,21,NAD27,12A/07,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained to coarse grained, pink",11240291,,70.29,13.66,4.55,0.75,3.42,1.04,1.67,3.14,3.60,0.634,0.097,0.176,22,619,3.1,12,315,0.94,99.79,,18,1,103,40,14.0,5,7.3,43.8,96.7,11.7,45.8,9.8,1.87,1.4,9.1,7.9,1.4,4.4,0.54,3.9,0.53,8.6,1,-1,-0.1,-0.5,15.4,2.5,2,-0.1,9,10,27.7,-1,13,17,150,53,51,64,-0.1,421
18ML085A01,18ML085,530655,5365220,21,NAD27,12A/07,Meelpaeg Lake Granite,North Bay Granite Suite,biotite granite,"medium grained, pink, foliated",11240292,,70.60,13.77,4.55,0.64,3.52,1.03,1.54,3.32,3.89,0.631,0.085,0.177,14,517,2.6,11,318,0.74,100.31,,18,2,85,42,15.3,6,6.5,36.6,82.3,9.6,38.2,8.7,1.47,1.4,8.3,8.1,1.6,5.0,0.73,4.6,0.62,8.1,1,-1,-0.1,-0.5,15.1,2.5,2,-0.1,9,9,46.9,-1,11,17,174,54,51,58,-0.1,520
