SampleNum,LabNum,Geofile,Geologist,Unit,Rock_Type,Lab-Method,UTMEast,UTMNorth,UTMZone,Datum,SiO2_pct,TiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MnO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,P2O5_pct,LOI_pct,Ag_ppm,As_ppm,Au_ppb,Ba_ppm,Be_ppm,Bi_ppm,Br_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cs_ppm,Cu_ppm,Dy_ppm,Er_ppm,Eu_ppm,F_ppm,Fe_pct,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Li_ppm,Lu_ppm,Mn_ppm,Mo_ppm,Na_pct,Nb_ppm,Nd_ppm,Ni_ppm,P_ppm,Pb_ppm,Pr_ppm,Rb_ppm,Sb_ppm,Sc_ppm,Se_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Ti_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zn_ppm,Zr_ppm
HS10-032C,8940271,NFLD/3235,H. Sandeman,North Bay granitoid suite,syenogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",449304,5317824,21,NAD27,73.61,0.061,14.86,0.94,0.41,0.47,0.113,0.17,0.55,3.78,4.32,0.178,0.67,-0.1,10.0,-1,33,9.9,-0.4,-1,0.1,7.6,1,1,7.9,1,1.62,0.81,0.138,321,0.47,22,1.27,2.4,1.5,0.29,-0.2,4.50,11.6,0.141,776,-1,2.50,11.9,3.14,-1,804,17,0.84,277,-0.1,3.2,-1,1.08,9,22,3.44,0.26,1.61,347,-0.10,0.128,13.49,2,3.2,8.6,0.96,31,28
HS10-046,8940272,NFLD/3235,H. Sandeman,King George IV ophiolite,basalt,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",435518,5332504,21,NAD27,56.50,1.621,15.06,7.84,7.24,0.54,0.191,3.59,3.30,2.96,2.43,0.553,5.24,-0.1,31.0,-1,581,1.0,-0.4,-1,-0.1,69.1,17,1,1.5,-1,7.34,4.31,2.314,482,4.35,20,7.86,3.1,6.4,1.42,-0.2,32.33,39.5,0.598,1432,-1,2.20,9.0,34.65,-1,2477,27,8.33,81,5.8,15.1,-1,7.78,3,191,0.92,1.20,6.66,3078,-0.10,0.603,1.37,67,-1.0,38.7,3.90,120,291
HS10-054C,8940273,NFLD/3235,H. Sandeman,Bay du Nord Group,qtz-bt-schist,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",442573,5334165,21,NAD27,75.54,0.789,11.62,4.00,0.75,2.93,0.078,1.15,1.27,3.07,1.29,0.048,0.88,-0.1,7.3,-1,277,1.9,0.2,-1,-0.1,87.7,11,41,2.2,19,5.30,3.00,1.470,294,2.52,13,6.02,1.8,7.4,1.05,-0.1,40.90,9.6,0.501,606,-1,2.10,13.3,35.90,16,206,15,9.46,64,0.3,9.8,-1,7.17,2,165,1.21,0.96,11.20,3620,0.42,0.463,2.86,63,-0.5,28.4,3.08,49,320
HS10-056,8940274,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",442942,5334238,21,NAD27,74.81,0.247,13.37,2.11,0.91,1.08,0.039,0.51,2.16,3.50,2.18,0.032,0.45,-0.1,1.0,-1,697,1.3,-0.1,-1,-0.1,52.3,2,2,0.9,-1,2.41,1.66,0.569,310,1.33,14,2.33,1.8,3.8,0.53,-0.1,22.70,6.6,0.359,315,-1,2.40,8.1,16.50,-1,166,-1,4.69,71,-0.1,7.8,-1,3.12,4,176,0.79,0.41,10.60,1445,0.38,0.287,1.48,19,0.8,13.9,2.11,25,152
HS10-059A,8940275,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",443526,5334700,21,NAD27,76.02,0.111,12.02,1.86,1.10,0.68,0.013,0.26,0.01,0.50,4.14,0.011,1.85,0.6,1980,154,622,1.3,2.6,1,3.3,63.2,-1,-1,0.7,124,4.22,2.94,0.472,290,1.21,15,3.58,2.3,3.0,0.96,-0.1,31.80,1.9,0.570,123,-1,0.42,8.9,21.30,-1,36,3,6.25,116,64.9,4.0,-1,3.93,10,8,0.95,0.66,10.70,474,0.43,0.489,1.31,4,1.3,28.0,3.41,21,82
JH10-001A,8940346,NFLD/3235,J. Hull,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,78.33,0.080,12.27,0.82,0.43,0.35,0.004,0.10,0.19,3.38,3.07,0.008,1.05,-0.1,683,27,767,1.3,8.3,-1,2.3,54.6,-1,-1,0.7,28,4.14,2.72,0.408,184,0.62,13,4.17,2.0,2.7,0.89,-0.1,27.60,1.3,0.459,36,-1,2.90,8.0,20.30,-1,41,23,5.86,81,1.5,4.7,-1,3.95,6,44,0.45,0.65,11.70,499,0.27,0.426,2.24,-1,4.3,25.1,2.83,16,74
JH10-001B,8940347,NFLD/3235,J. Hull,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,76.60,0.086,12.76,0.68,0.40,0.26,0.005,0.01,0.35,4.32,2.91,0.007,0.71,-0.1,838,2360,1030,1.7,0.2,-1,1.7,58.8,-1,-1,0.5,30,4.92,3.25,0.478,73,0.42,12,4.84,2.0,3.0,1.01,-0.1,29.40,1.0,0.564,35,-1,2.20,9.3,21.90,-1,39,6,6.30,63,5.6,4.7,-1,4.41,1,70,0.90,0.77,12.90,381,0.26,0.517,2.69,-1,1.7,30.1,3.43,14,81
JH10-001C,8940348,NFLD/3235,J. Hull,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,77.62,0.082,12.58,0.81,0.61,0.18,0.005,0.03,0.29,3.84,3.21,0.006,0.78,-0.1,53.6,31,871,2.3,0.3,-1,-0.1,51.8,-1,4,0.8,19,3.94,2.57,0.404,141,0.50,12,4.19,2.1,2.4,0.83,-0.1,26.10,2.0,0.430,52,-1,2.50,9.0,19.30,-1,36,-1,5.60,91,2.8,4.1,-1,3.89,3,47,1.00,0.64,10.80,371,0.39,0.402,2.84,-1,3.6,23.7,2.64,14,70
JH10-001D,8940349,NFLD/3235,J. Hull,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,76.65,0.086,12.66,0.98,0.76,0.19,0.004,0.02,0.33,3.85,3.36,0.007,0.85,-0.1,408,70,542,1.8,0.4,-1,1.2,56.9,-1,-1,0.6,23,5.08,3.44,0.457,73,0.58,13,4.64,1.9,3.3,1.07,-0.1,28.90,1.1,0.593,36,1,2.60,10.1,20.70,-1,38,8,6.02,74,4.5,4.8,-1,4.18,3,55,0.75,0.79,12.90,389,0.27,0.525,3.48,-1,1.8,31.2,3.60,13,88
JH10-001E,8940351,NFLD/3235,J. Hull,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,75.39,0.115,11.21,3.70,2.43,1.15,0.005,0.07,0.19,3.48,1.48,0.016,2.49,0.3,1630,1500,68,2.0,6.0,-1,5.6,46.0,1,1,1.0,3,4.92,3.15,0.445,111,2.54,11,4.39,1.9,2.4,1.01,-0.1,23.30,2.4,0.520,43,-1,2.20,10.3,17.40,-1,84,21,4.95,57,3.1,4.3,-1,3.71,3,44,1.28,0.75,9.95,554,0.17,0.482,3.27,11,4.5,29.6,3.23,18,65
HS10-161,8940354,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,granodiorite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441725,5333672,21,NAD27,66.38,0.443,13.88,4.42,1.62,2.52,0.087,1.55,3.92,2.76,2.31,0.078,0.72,-0.1,1.1,4,700,1.1,-0.1,-1,-0.1,54.9,8,14,1.1,6,4.08,2.58,0.831,321,3.27,15,4.34,1.9,4.3,0.84,-0.1,28.20,7.8,0.418,707,-1,2.00,9.4,21.60,6,333,-1,6.08,89,-0.1,19.0,-1,4.14,1,185,0.65,0.67,8.21,3027,0.37,0.399,0.91,92,-0.5,23.5,2.58,53,148
HS10-168,8940355,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",445365,5334962,21,NAD27,74.49,0.287,12.98,2.18,0.96,1.10,0.066,0.57,2.11,3.07,2.93,0.040,0.43,-0.1,1.3,3,837,1.4,0.1,-1,-0.1,40.9,1,2,1.0,23,3.64,2.24,0.736,325,1.60,13,3.52,1.7,4.1,0.73,-0.1,21.40,4.1,0.348,554,-1,2.10,8.3,15.70,-1,192,3,4.32,110,-0.1,9.8,-1,3.11,2,167,0.75,0.57,9.30,1924,0.64,0.345,1.40,21,0.8,20.9,2.20,55,158
HS10-169,8940356,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,pyritic monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",445211,5335191,21,NAD27,74.60,0.301,12.87,2.06,1.02,0.94,0.046,0.82,1.43,4.28,1.26,0.058,1.16,-0.1,1.0,2,261,1.5,-0.1,-1,-0.1,47.8,1,3,0.4,-1,3.20,2.00,0.676,249,1.36,13,3.38,1.6,4.0,0.65,-0.1,24.10,4.8,0.341,372,-1,2.50,8.7,17.30,-1,278,-1,4.98,42,0.2,10.3,-1,3.22,2,148,0.74,0.52,8.39,1770,0.18,0.306,1.30,25,-0.5,18.0,2.07,36,162
HS10-170,8940357,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",444660,5335288,21,NAD27,74.01,0.282,13.29,2.26,0.82,1.30,0.061,0.68,1.43,4.21,2.08,0.042,0.78,-0.1,1.5,13,604,1.6,-0.1,-1,-0.1,54.7,2,3,0.9,-1,3.80,2.45,0.740,182,1.52,13,3.92,1.6,4.0,0.78,-0.1,28.50,6.7,0.413,505,-1,3.30,8.5,20.50,-1,187,-1,5.84,69,0.2,9.8,-1,3.82,2,151,0.74,0.60,10.20,1879,0.29,0.382,2.01,23,-0.5,22.4,2.52,40,167
HS10-034,8940377,NFLD/3235,H. Sandeman,North Bay granitoid suite,granodiorite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",448360,5326075,21,NAD27,67.71,0.444,17.68,2.65,0.44,1.99,0.061,1.10,3.53,4.58,2.08,0.135,0.52,-0.1,2.5,2,376,3.4,-0.4,-1,-0.1,30.7,9,8,1.0,2,2.0,1.2,0.76,506,1.96,22,1.9,3,3.3,0.4,-0.2,17.3,44.0,0.16,493,-1,3.50,9.9,12.5,2,623,1,3.2,111,-0.1,6.3,-1,2.3,2,481,2.0,0.3,4.4,2837,-0.1,0.18,2.1,50,-1,12,1.3,56,135
