Sample number,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,MAP_UNIT,DEPTH_CM,THICK_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG_PPM_MS7,AG_PPM_VEG,AL_PCT_VEG,AL_PPM_MS7,AS_PPM_MS7,AS_PPM_VEG,AU_PPM_MS7,AU_PPM_VEG,B_PPM_MS7,B_PPM_VEG,BA_PPM_MS7,BA_PPM_VEG,BE_PPM_MS7,BE_PPM_VEG,BI_PPM_MS7,BI_PPM_VEG,BR_PPM_MS7,CA_PCT_VEG,CA_PPM_MS7,CD_PPM_MS7,CD_PPM_VEG,CE_PPM_MS7,CE_PPM_VEG,CO_PPM_MS7,CO_PPM_VEG,CR_PPM_MS7,CR_PPM_VEG,CS_PPM_MS7,CS_PPM_VEG,CU_PPM_MS7,CU_PPM_VEG,DY_PPM_MS7,ER_PPM_MS7,EU_PPM_MS7,FE_PPM_MS7,FE_PPM_VEG,GA_PPM_MS7,GA_PPM_VEG,GD_PPM_MS7,GE_PPM_MS7,GE_PPM_VEG,HF_PPM_MS7,HF_PPM_VEG,HG_PPM_MS7,HG_PPM_VEG,HO_PPM_MS7,I_PPM_MS7,IN_PPM_MS7,IN_PPM_VEG,K_PCT_VEG,K_PPM_MS7,LA_PPM_MS7,LA_PPM_VEG,LI_PPM_MS7,LI_PPM_VEG,LU_PPM_MS7,MG_PCT_VEG,MG_PPM_MS7,MN_PPM_MS7,MN_PPM_VEG,MO_PPM_MS7,MO_PPM_VEG,NA_PCT_VEG,NB_PPM_MS7,NB_PPM_VEG,ND_PPM_MS7,NI_PPM_MS7,NI_PPM_VEG,P_PCT_VEG,PB_PPM_MS7,PB_PPM_VEG,PD_PPM_VEG,PR_PPM_MS7,PT_PPM_VEG,RB_PPM_MS7,RB_PPM_VEG,RE_PPM_MS7,RE_PPM_VEG,S_PCT_VEG,SB_PPM_MS7,SB_PPM_VEG,SC_PPM_VEG,SE_PPM_MS7,SE_PPM_VEG,SM_PPM_MS7,SN_PPM_MS7,SN_PPM_VEG,SR_PPM_MS7,SR_PPM_VEG,TA_PPM_MS7,TA_PPM_VEG,TB_PPM_MS7,TE_PPM_MS7,TE_PPM_VEG,TH_PPM_MS7,TH_PPM_VEG,TI_PCT_VEG,TI_PPM_MS7,TL_PPM_MS7,TL_PPM_VEG,TM_PPM_MS7,U_PPM_MS7,U_PPM_VEG,V_PPM_MS7,V_PPM_VEG,W_PPM_MS7,W_PPM_VEG,Y_PPM_MS7,Y_PPM_VEG,YB_PPM_MS7,ZN_PPM_MS7,ZN_PPM_VEG,ZR_PPM_MS7,ZR_PPM_VEG,OPEN_FILE,COMMENTS,DRAINAGE,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,VEG_COMP,SITE_CONT,PROJECT
2022-SH111-2010,12H/15,510922,5524852,21,NAD27,225,RC,2,15,180,2022-2010,11100012,0.014,1.505,1.67,148,0.06,20.4,-0.01,0.0137,-0.2,97,37.5,121.5,0.005,0.44,-0.003,1.795,3,10.95,3170,0.092,4.7,0.289,20.3,0.089,9.06,0.08,22.4,0.0288,2.8,0.88,161,0.0148,0.0084,0.0037,47,18500,-0.05,6.32,0.0185,-0.005,0.122,0.0022,0.009,0.01,-0.001,0.0031,0.32,0.001,0.119,4.52,1175,0.1525,10.05,0.01,5.1,0.0011,2.25,692,101,3480,0.008,5.76,0.479,0.0023,0.683,0.149,-0.05,36.4,3.07,7.21,375,-0.001,0.0365,0.004,4.36,205,-0.0002,0.005,3.07,0.0155,5.3,4.39,0.4,21.2,0.0263,0.077,13.75,12.9,604,-0.001,0.006,0.0028,0.009,0.07,0.0262,1.97,0.069,4.38,0.018,0.16,0.0013,0.0087,0.759,0.15,62.1,0.001,1.12,0.0711,4.32,0.0059,42.7,1735,0.063,0.39,NFLD/3440,Sampled near granitic rocks.,Moderate,S. Hashmi,12H/15/120016,16,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2011,12H/15,511265,5525649,21,NAD27,215,Tv,3,10,180,2022-2011,11100013,0.074,11.25,12,7930,36.7,825,0.006,0.268,0.3,56,34.5,307,0.399,8.21,0.011,0.935,30,8.12,6480,0.456,7.66,234,500.1,2.51,83.9,0.4,18.45,0.0062,1.01,3.67,187,6.74,2.63,1.565,1595,38000,0.27,6.55,10.85,0.174,1.175,0.0074,-0.002,0.04,-0.001,1.18,2.01,0.01,0.16,1.13,828,128,1740,0.02,6.9,0.191,0.95,876,1995,28400,0.365,10.2,0.101,0.0358,0.697,90.3,0.34,34.7,1.505,10.2,281,-0.001,26.6,0.003,4.1,74,-0.0002,0.002,1.46,0.0514,6.71,24.2,-0.02,11.95,13.25,0.207,14.7,23.7,463,0.002,0.029,1.46,0.019,0.133,1.23,19.9,0.079,22.4,0.119,4.12,0.305,1.76,36.3,0.84,43,0.016,0.62,31.7,450,1.375,64.1,873,0.201,0.55,NFLD/3440,"Okay sample, poorly-drained area.",Poor,S. Hashmi,12H/15/120018,18,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2012,12H/15,511311,5525677,21,NAD27,200,Tv,2,5,180,2022-2012,11100014,0.022,4.12,1.21,192,0.22,29.2,-0.01,0.0269,-0.2,77,58.5,209,0.006,0.32,-0.003,0.908,5,6.42,3330,0.144,2.9,0.536,27.7,0.135,7.21,0.09,18.5,0.0087,1.475,1.33,99.4,0.0265,0.0152,0.0066,130,16800,0.05,4.76,0.0348,-0.005,0.056,0.0027,0.074,0.03,0.002,0.0056,0.49,0.001,0.064,2.1,1075,0.268,13.9,0.01,4.8,0.0021,1.19,616,1115,21600,0.034,3.3,0.206,0.0041,0.569,0.257,-0.05,20.9,1.56,5.23,151.5,0.006,0.0638,0.003,4.86,124.5,-0.0002,0.002,1.88,0.0217,3.26,4.25,0.17,7.85,0.0413,0.098,5.63,10.65,252,-0.001,-0.001,0.0051,0.006,0.045,0.0744,2.98,0.057,6.84,0.032,1.21,0.0019,0.0152,0.636,0.33,38.8,0.004,1.18,0.1335,4.97,0.0088,40.7,953,0.067,2.22,NFLD/3440,Humus is not well decomposed.,Poor,S. Hashmi,12H/15/120019,19,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2013,12H/15,511435,5525474,21,NAD27,140,Tv,1,7,180,2022-2013,11100015,0.037,1.32,0.99,824,0.65,10.35,-0.01,0.0105,0.2,25,51.2,547,0.03,0.33,0.004,0.255,7,3.82,2520,0.136,1.16,2.54,32.2,0.537,8.08,0.37,12.9,0.0021,0.56,2.02,29.9,0.1565,0.0739,0.0409,1215,22800,0.06,5.73,0.21,-0.005,0.035,0.0037,0.058,0.03,0.022,0.031,0.69,0.004,0.024,0.39,699,1.245,14.45,0.02,4.6,0.0084,0.59,969,1335,10800,0.072,1.11,0.044,0.0978,0.536,1.275,0.14,12.1,0.431,30.4,76.2,-0.001,0.336,0.003,0.791,29.5,-0.0002,0.001,0.57,0.0274,0.64,3.26,-0.02,2.03,0.239,0.427,3.02,22.8,156,0.005,0.005,0.0316,0.005,0.018,0.2,2.89,0.127,77.1,0.022,0.423,0.0101,0.0435,0.498,0.62,36.3,0.02,0.11,0.758,7.5,0.048,69.1,409,0.19,2.09,NFLD/3440,Till under humus looks leached.,Poor,S. Hashmi,12H/15/120020,20,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2014,12H/15,515772,5527651,21,NAD27,195,Tv,3,10,180,2022-2014,11100016,0.02,2.28,2.1,254,0.16,17.65,-0.01,0.0157,-0.2,109,33.1,117,0.005,0.42,-0.003,2.69,9,11.7,3500,0.206,7.49,0.517,22.9,0.177,12.5,0.13,26.5,0.0184,2.17,0.78,133,0.0204,0.0067,0.0064,66,21300,-0.05,7.87,0.0279,-0.005,0.132,0.0037,0.009,0.03,-0.001,0.0033,0.52,0.003,0.179,2.71,847,0.237,11.5,0.01,5.9,0.0008,2.8,1030,155,4630,0.027,6.3,0.642,0.0022,0.438,0.234,-0.05,44.9,1.955,12.6,529,-0.001,0.0571,0.005,1.65,69,-0.0002,0.006,2.99,0.021,8.14,5.11,0.34,14.05,0.0356,0.134,36.2,10.85,431,-0.001,0.008,0.0041,0.006,0.094,0.0389,2.33,0.051,4.42,0.013,0.081,0.0014,0.0146,0.956,0.21,59.3,0.001,0.94,0.086,4,0.0064,49.6,1710,0.099,0.4,NFLD/3440,Thin veneer of humus.,Poor,S. Hashmi,12H/15/120021,21,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2015,12H/15,515773,5527643,21,NAD27,185,Tv,5,20,180,2022-2015,11100017,0.016,1.05,2.07,188,0.09,23.7,-0.01,0.0283,-0.2,125,17.5,111,-0.005,0.51,-0.003,3.38,6,14.75,2700,0.151,8.28,0.278,24.2,0.101,12.35,0.1,35,0.0096,2.13,0.8,169.5,0.0122,0.0066,0.0052,39,18600,-0.05,9.73,0.0215,-0.005,0.203,0.004,0.016,0.01,0.004,0.0027,0.37,0.005,0.219,2.64,717,0.127,12.2,0.01,5.9,0.0012,3.04,881,103,4120,0.019,7.21,0.588,0.002,0.483,0.1385,-0.05,50.4,1.89,11.7,468,0.001,0.031,0.008,1.03,57.8,-0.0002,0.01,3.32,0.0276,9.85,5.62,0.26,15.8,0.0187,0.199,42.1,9.66,524,-0.001,0.013,0.0026,0.005,0.112,0.0337,2.6,0.056,3.72,0.018,0.121,0.001,0.0141,1.115,0.25,82.5,0.002,1.12,0.0714,4.87,0.0055,28,1135,0.117,0.89,NFLD/3440,Good quality humus.,Moderate,S. Hashmi,12H/15/120022,22,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2016,12H/15,515787,5527614,21,NAD27,180,Tv,2,10,180,2022-2016,11100019,0.019,2.97,2,224,0.21,32.8,-0.01,0.0205,-0.2,72,16.85,107,0.007,0.48,-0.003,3.24,5,13,2490,0.136,5.27,0.34,21.3,0.089,9.62,0.08,24.4,0.0129,1.39,0.68,123.5,0.0214,0.0098,0.0052,56,18400,-0.05,10.15,0.0218,-0.005,0.148,0.0027,0.011,0.01,0.001,0.0032,0.34,0.004,0.209,1.51,438,0.153,10.55,0.01,4.3,0.001,1.96,668,73.9,2590,0.02,6.18,0.351,0.0025,0.389,0.17,-0.05,39.1,1.385,8.56,415,-0.001,0.0419,0.003,1.405,59.5,-0.0002,0.007,3.53,0.0203,10.15,5.78,0.24,24.5,0.0295,0.28,26,11.3,520,-0.001,0.006,0.004,-0.005,0.334,0.0371,2.36,0.056,3.99,0.007,0.082,0.0011,0.0177,1.07,0.23,68.2,0.001,0.78,0.0848,4.5,0.0075,35,1115,0.111,0.76,NFLD/3440,Good humus site near mineralization.,Moderate,S. Hashmi,12H/15/120023,23,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2017,12H/15,517002,5528608,21,NAD27,265,Tv,2,10,180,2022-2017,11100021,0.014,6.84,1.52,117,0.05,85.9,-0.01,0.0228,-0.2,122,8.65,146.5,-0.005,0.31,-0.003,3.06,9,8.35,2370,0.324,11.3,0.1655,15.1,0.055,6.46,0.08,30.8,0.0171,2.03,0.75,138.5,0.0097,0.0045,0.0025,36,21100,0.07,6.99,0.01,-0.005,0.151,0.0029,0.055,0.01,0.002,0.0015,0.44,0.003,0.168,3.34,895,0.0829,8.06,0.01,5.3,0.0008,3.64,1095,102.5,3820,0.011,5.84,0.824,0.0015,0.712,0.0991,-0.05,39.4,2.51,6.86,420,0.006,0.0208,0.006,2.32,104,-0.0002,0.004,3.62,0.0222,6.66,4.69,0.24,23.1,0.0157,0.08,14.65,12.35,605,-0.001,-0.001,0.002,0.008,0.069,0.0206,1.68,0.052,2.66,0.03,1.015,0.0006,0.0112,0.769,0.15,54.3,0.001,0.99,0.0396,3.01,0.0039,27.4,1240,0.071,2.06,NFLD/3440,Humus sampled near active exploration areas.,Well-drained,S. Hashmi,12H/15/120024,24,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2018,12H/15,516867,5528586,21,NAD27,270,TV,2,6,180,2022-2018,11100022,0.012,0.315,1.54,187,0.27,24.6,-0.01,0.0124,-0.2,86,5.8,345,0.005,0.4,-0.003,4.29,4,7.74,3210,0.238,6.27,0.287,20.2,0.077,6.42,0.07,25.4,0.0353,2.22,0.79,104.5,0.0123,0.0055,0.0034,46,15400,-0.05,8.92,0.0164,-0.005,0.149,0.0037,0.028,0.01,0.002,0.002,0.26,0.004,0.189,2.55,1020,0.1725,12,0.01,5.4,0.0012,2.12,955,105,2670,0.035,7.97,0.562,0.0027,0.713,0.1435,-0.05,35.6,1.965,13.5,548,0.005,0.0322,0.004,1.765,57.5,-0.0002,0.007,1.9,0.0321,9.12,5.08,0.3,16.1,0.021,0.141,26.2,14.05,506,-0.001,-0.001,0.0024,-0.005,0.048,0.0357,2.28,0.056,4.58,0.028,1.43,0.0011,0.0228,1.135,0.31,57.3,0.002,0.91,0.0547,2.98,0.0059,18.8,632,0.113,1.14,NFLD/3440,Super rooty sample.,Moderate,S. Hashmi,12H/15/120025,25,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2019,12H/15,515817,5528120,21,NAD27,230,TV,3,25,180,2022-2019,11100023,0.068,36,2.08,258,0.1,14.8,-0.01,0.0334,-0.2,74,14.45,208,0.005,0.4,-0.003,2.19,4,6.82,1760,0.294,13.2,0.157,16.05,0.04,5.43,0.09,26.1,0.025,1.975,1.42,207,0.0102,0.0056,0.0027,51,18000,-0.05,7.02,0.012,-0.005,0.119,0.002,0.01,0.02,0.001,0.0019,0.36,0.002,0.125,2.88,705,0.0774,8.57,0.01,4.2,0.0007,2.7,770,247,9210,0.015,5.89,0.603,0.0028,0.35,0.1025,-0.05,58.6,2.4,9.07,477,-0.001,0.0208,0.005,1.78,88.8,-0.0002,0.012,2.24,0.0279,6.36,4.74,0.27,14.15,0.0138,0.153,25.3,9.26,484,-0.001,-0.001,0.0019,0.005,0.625,0.0208,1.735,0.047,3.15,0.006,0.101,0.0009,0.0123,0.751,0.14,54.9,0.001,0.7,0.0483,2.87,0.0036,34.2,1415,0.07,0.36,NFLD/3440,Close proximity to mineralization. ,Moderate,S. Hashmi,12H/15/120026,26,test pit,"Rooty,woody,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2020,12H/15,515826,5528096,21,NAD27,235,TV,3,15,180,2022-2020,11100024,0.051,12.25,2.17,246,0.09,17.35,-0.01,0.0111,-0.2,122,31.6,134,-0.005,0.38,-0.003,3.27,4,14.55,3130,0.163,6.79,0.248,20,0.042,6.12,0.07,26.8,0.0109,1.78,1,184.5,0.0113,0.0055,0.0037,32,14600,-0.05,7.72,0.0136,-0.005,0.22,0.0026,0.014,0.01,-0.001,0.0023,0.33,0.003,0.173,4.16,1060,0.1405,10.4,0.01,5.1,0.001,3.11,925,480,18150,0.016,8.03,0.555,0.0017,0.439,0.117,-0.05,48.2,2.83,14.4,566,-0.001,0.0299,0.006,1.58,81,-0.0002,0.009,3.19,0.0196,11.7,4.17,0.08,19.85,0.0187,0.193,35.1,18.95,997,-0.001,0.011,0.0022,-0.005,0.078,0.0191,1.69,0.047,3.87,0.011,0.09,0.001,0.0143,1.085,0.23,80.5,0.001,1.14,0.0584,3.6,0.005,36.4,1480,0.089,0.48,NFLD/3440,Well-developed humus near the hydroline.,Well-drained,S. Hashmi,12H/15/120027,27,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2021,12H/15,515828,5528031,21,NAD27,235,TV,3,15,180,2022-2021,11100025,0.021,9.65,2.64,329,0.13,38.7,-0.01,0.0217,-0.2,80,6.72,203,0.009,0.79,-0.003,2.5,3,9.16,1990,0.273,17.55,0.271,23.7,0.062,7.02,0.08,24.9,0.0129,1.575,0.63,213,0.0142,0.0073,0.0053,51,15900,-0.05,9.09,0.0169,-0.005,0.147,0.0044,0.008,-0.01,-0.001,0.0021,0.24,0.003,0.22,2.81,472,0.1085,11.45,0.01,3.4,0.0013,7.55,1735,32.9,1800,0.02,7.26,1.015,0.0032,0.667,0.126,-0.05,44.8,2.99,6.12,527,-0.001,0.031,0.003,1.07,78.7,0.0002,0.026,2.72,0.021,8.73,5.01,0.18,18.3,0.0183,0.074,27.1,24.2,1805,0.001,0.015,0.0021,-0.005,0.108,0.0341,2.48,0.054,3.43,0.014,0.088,0.0012,0.0138,1.26,0.22,61.5,0.002,0.87,0.0612,4.01,0.0055,25.3,1440,0.113,0.42,NFLD/3440,Sampled well developed humus under moss.,Moderate,S. Hashmi,12H/15/120028,28,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2021 FD2,12H/15,515828,5528031,21,NAD27,235,TV,3,15,180,2022-2021,11100026,0.02,10.25,2.93,373,0.11,43.7,-0.01,0.0188,-0.2,76,6.78,197,0.007,0.85,-0.003,2.72,3,9.1,1870,0.275,16.95,0.273,26,0.058,7.35,0.08,28.4,0.0133,1.485,0.65,215,0.012,0.0071,0.0043,60,17200,-0.05,10.05,0.0202,-0.005,0.168,0.0041,0.009,-0.01,-0.001,0.0025,0.29,0.003,0.234,2.32,435,0.1115,12.5,0.01,4,0.0013,7.87,1800,21.3,1290,0.019,9.82,1.075,0.0035,0.851,0.131,-0.05,51.8,2.93,6.9,520,-0.001,0.0318,0.002,1.085,64.1,-0.0002,0.028,2.78,0.0225,9.97,5.3,0.26,22.4,0.0244,0.084,32.1,24.1,1845,0.001,0.015,0.0027,-0.005,0.128,0.0334,2.72,0.057,3.69,0.013,0.262,0.0011,0.0146,1.38,0.27,67.7,0.001,0.96,0.0623,4.32,0.006,28.3,1505,0.123,0.32,NFLD/3440,Sampled well developed humus under moss.,Moderate,S. Hashmi,12H/15/120028,28,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2022,12H/15,515915,5527924,21,NAD27,230,TV,1,5,180,2022-2022,11100027,0.01,2.69,2.23,207,0.06,16.5,-0.01,0.0139,-0.2,79,23,174.5,0.034,2.96,-0.003,2.31,3,5.01,1350,0.259,15.8,0.1325,20.7,0.056,5.87,0.07,28.8,0.0171,2.19,0.61,122.5,0.0057,0.0026,0.001,21,15100,0.07,6.89,0.008,-0.005,0.104,0.0024,0.006,0.01,0.001,0.0009,0.25,0.001,0.116,4.3,1030,0.0634,10.25,0.02,4.2,0.0004,3.78,969,265,9750,0.011,5.78,0.441,0.0012,0.57,0.071,0.27,42.3,2.56,8.13,472,0.007,0.0151,0.007,2.52,118,-0.0002,0.005,2.22,0.0235,5.89,4.26,0.09,15.3,0.0084,0.072,13.55,9.81,503,-0.001,-0.001,0.001,0.013,0.393,0.0109,1.895,0.051,1.95,0.029,0.118,0.0002,0.0088,0.744,0.14,43.8,-0.001,0.72,0.0317,2.86,0.0035,20.9,969,0.07,0.28,NFLD/3440,"Active trenching nearby,",Moderate,S. Hashmi,12H/15/120029,29,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2023,12H/15,515919,5527911,21,NAD27,225,TV,2,7,180,2022-2023,11100028,0.018,1.65,2.27,446,0.14,22.3,-0.01,0.0098,-0.2,59,19.9,131,0.009,0.5,-0.003,5.28,8,10.95,3580,0.256,8.03,0.329,20.5,0.107,7.37,0.09,29,0.0107,1.16,0.79,108,0.0164,0.0099,0.0052,163,19300,-0.05,12.55,0.0265,-0.005,0.281,0.0044,0.008,0.02,-0.001,0.0035,0.59,0.007,0.252,1.48,488,0.1295,10,0.01,4.6,0.0014,2.47,1020,419,10750,0.033,8.2,0.356,0.0051,0.35,0.205,0.05,49.9,1.735,20.8,699,-0.001,0.0439,0.007,1.115,47.1,-0.0002,0.007,2.77,0.0218,12.05,4.92,0.29,25.6,0.0287,0.209,31.5,21.3,815,0.001,-0.001,0.0035,0.008,0.057,0.0261,1.78,0.066,7.27,0.012,0.093,0.0018,0.0226,1.17,0.47,84.4,0.004,1.2,0.0892,3.63,0.0102,46.6,1145,0.183,0.51,NFLD/3440,Sampled humus under a dead tree root.,Moderate,S. Hashmi,12H/15/120030,30,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2024,12H/15,516066,5527850,21,NAD27,230,TV,3,10,180,2022-2024,11100029,0.015,2.96,2.41,207,0.18,23.9,-0.01,0.0094,-0.2,105,15.55,178,0.005,0.57,-0.003,4.03,6,9.17,2410,0.172,7.18,0.294,28.6,0.083,10.4,0.09,144.5,0.013,1.995,1.44,191.5,0.0155,0.006,0.0045,70,24700,0.09,9.33,0.0197,-0.005,0.178,0.0041,0.018,0.01,-0.001,0.0026,0.53,0.004,0.317,3.42,768,0.13,14.05,0.02,7.3,0.0014,4.3,1085,225,8100,0.02,9.37,0.914,0.0028,0.556,0.171,0.29,160.5,2.61,17.25,521,0.009,0.0358,0.006,2.83,150,0.0002,0.013,2.41,0.0227,9.23,7.73,0.07,16.5,0.026,0.236,39.6,15.4,870,-0.001,0.018,0.0033,0.007,0.066,0.0302,2.84,0.071,4.3,0.01,0.072,0.001,0.0174,1.275,0.41,107,-0.001,1.54,0.072,4.98,0.0092,36,1505,0.114,0.67,NFLD/3440,Good quality humus near trenched area.,Poor,S. Hashmi,12H/15/120031,31,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2024 FD2,12H/15,516066,5527850,21,NAD27,230,TV,3,10,180,2022-2024,11100095,0.014,4.18,2.18,246,0.53,53.3,-0.01,0.0205,-0.2,140,16.35,129,0.006,0.54,-0.003,5.26,7,9.54,3090,0.145,3.89,0.374,23.5,0.07,8.93,0.11,57.5,0.0147,1.98,1.43,255,0.0203,0.0105,0.0066,76,23000,0.09,9.92,0.0267,-0.005,0.21,0.0054,0.014,0.01,0.01,0.0032,0.8,0.006,0.338,3.96,1175,0.196,12.3,0.02,6.2,0.0015,4.87,1600,448,12700,0.025,10.4,1.03,0.003,0.516,0.1875,0.08,63.7,2.64,20.1,678,0.009,0.0432,0.007,3.86,156,0.0002,0.011,3.34,0.0214,12.2,5.48,0.18,27.6,0.036,0.212,29.5,17.85,862,0.001,0.012,0.004,0.006,0.101,0.0395,2.75,0.066,5.17,0.013,0.066,0.0012,0.0202,1.42,0.45,117,-0.001,1.49,0.0987,4.81,0.0115,40.4,1500,0.163,0.79,NFLD/3440,Good quality humus near trenched area.,Poor,S. Hashmi,12H/15/120031,31,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2025,12H/15,516585,5528077,21,NAD27,250,TV,3,7,180,2022-2025,11100031,0.012,2.32,1.76,288,0.04,11.05,-0.01,0.007,-0.2,51,6.5,370,0.008,0.43,-0.003,2.23,7,2.83,1100,0.183,5.88,0.338,22.1,0.081,6.6,0.09,28.7,0.0214,1.665,0.69,69.4,0.0142,0.0101,0.0047,117,19700,0.06,6.79,0.0221,-0.005,0.092,0.0033,0.01,0.02,0.002,0.0031,0.54,0.005,0.129,1.98,779,0.1305,10.4,0.02,4.4,0.0014,2.72,1075,75.5,1915,0.027,5,0.856,0.0034,0.236,0.155,0.21,30.8,1.6,8.77,339,0.007,0.036,0.004,2.66,75.6,-0.0002,0.004,1.32,0.0205,4.57,5.25,-0.02,11.45,0.0281,0.14,12.7,8.17,309,-0.001,-0.001,0.0028,0.008,0.046,0.0272,2.13,0.052,4.42,0.015,0.095,0.001,0.0152,0.734,0.29,52.4,-0.001,1.1,0.0792,3.28,0.0084,22.9,538,0.109,0.26,NFLD/3440,Good quality sample near a trail.,Poor,S. Hashmi,12H/15/120032,32,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2026,02E/13,580443,5519437,21,NAD27,230,Rc,2,6,180,2022-2026,11100032,0.014,0.037,1.19,1310,1.34,26.6,-0.01,0.0363,-0.2,6,11.15,99.8,0.037,0.35,0.005,0.316,4,0.4,820,0.122,0.826,3.78,21.5,0.947,11.95,1.06,63.2,0.007,0.691,4.01,172.5,0.223,0.0873,0.0843,1655,43300,0.16,4.98,0.311,-0.005,0.021,0.0097,0.114,0.02,-0.001,0.0368,0.5,0.005,0.04,0.31,501,1.66,9.57,0.05,4.6,0.0082,0.68,819,24.7,266,0.057,1.6,0.049,0.0735,0.369,1.875,1.46,47.1,0.188,6.58,33.5,-0.001,0.464,-0.002,1.63,14.65,-0.0002,0.001,0.33,0.0333,0.91,6.91,-0.02,0.956,0.35,0.083,1.24,6.85,35.4,0.005,0.011,0.0391,0.006,0.036,0.181,1.65,0.118,38.9,0.004,0.119,0.0113,0.0324,0.329,0.84,39.2,0.062,0.63,1.01,7.7,0.0654,15.25,104.5,0.25,3.23,NFLD/3440,Humus sampled next to hydroline.,Moderate,S. Hashmi,02E/13/120033,33,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2027,02E/13,580442,5519426,21,NAD27,190,Rc,1,5,180,2022-2027,11100033,0.01,0.081,1.11,566,0.46,22.4,-0.01,0.0807,-0.2,12,7.19,105.5,0.024,0.35,-0.003,0.305,3,1.43,2440,0.206,1.485,2.11,22.2,0.663,12.6,0.32,59.8,0.0103,1.315,2.09,100.5,0.1175,0.0522,0.045,469,37400,0.08,4.43,0.18,-0.005,0.032,0.0069,0.155,0.01,0.002,0.0209,0.37,0.002,0.035,0.43,686,0.935,9.9,0.05,5.4,0.0049,0.87,940,37.5,392,0.025,1.72,0.094,0.0158,0.387,1.035,0.81,47.2,0.3,3.19,37.5,-0.001,0.265,0.002,2.35,26.4,-0.0002,0.001,0.62,0.023,0.85,6.35,-0.02,2.29,0.203,0.062,1.68,8.3,67.8,0.001,0.006,0.0237,-0.005,0.04,0.1045,1.865,0.129,17.45,0.01,0.133,0.0066,0.0203,0.389,0.47,40,0.023,1.72,0.594,8.18,0.0402,32.1,222,0.179,4.74,NFLD/3440,Okay sample.,Moderate,S. Hashmi,02E/13/120034,34,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2028,02E/13,581202,5516159,21,NAD27,90,Tv,1,4,180,2022-2028,11100034,0.02,7.3,1.7,1225,0.79,15.5,-0.01,0.0137,0.3,20,5.13,150.5,0.036,0.67,0.011,1.045,8,2.23,2620,0.652,4.87,2.37,34.1,1.16,18.2,0.87,51.4,0.0062,0.882,6.25,212,0.1595,0.0693,0.056,1265,34900,0.15,5.95,0.221,-0.005,0.079,0.0128,0.209,0.01,0.003,0.0302,0.96,0.011,0.093,0.5,529,1.05,14.8,0.03,4.9,0.009,1.53,1600,21.9,366,0.103,3.25,0.113,0.045,0.417,1.2,1.77,63,0.352,19.75,238,0.005,0.3,0.004,1.205,19.35,0.0004,0.005,0.57,0.0287,2.82,7.75,0.35,5.71,0.248,0.222,6.14,15.65,217,0.002,0.009,0.0289,0.006,0.044,0.138,2.37,0.113,33.2,0.019,0.311,0.0097,0.0455,0.76,1.51,68.3,0.038,1.04,0.829,10.35,0.0543,23.2,261,0.383,6.48,NFLD/3440,Poorly developed humus here. Bedrock is close to surface.,Moderate,S. Hashmi,02E/13/120035,35,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
