SampleNum,LabNum,Control,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm,,,,,,,,
10LN658B,10140338,original,51.96,20.71,7.16,7.36,0.18,7.82,0.99,3.73,1.46,0.286,0.988,0.193,2.66,98.15,1051,-100,355,,-99,-99,-99,-99,-99,2.0,-99,6.8,3.07,38,11.3,5,10.1,2.3,-99,-99,0.95,-99,-99,46.1,11.0,10.7,3,-99,0.5,1.8,11.5,0.2,0.90,1.0,-99,-1,-99,6.4,-99,,17,1.8,11,-1,12.3,2318,2,14,103,24.7,6814,39,48,,-0.10,533,,,,,,,,
,,%_difference,0.79%,1.74%,-0.70%,-0.95%,-11.11%,0.13%,2.02%,0.80%,-5.48%,0.000%,1.619%,0.518%,-4.51%,0.61%,0%,BD,10%,,NA,NA,NA,NA,NA,0.0%,-99,-4.4%,-1.30%,-11%,-0.9%,0%,-2.0%,-4.3%,NA,NA,-4.21%,NA,NA,-3.3%,-2.7%,2.8%,0%,NA,140.0%,0.0%,-1.7%,0.0%,4.44%,0.0%,NA,LOD,NA,0.0%,NA,,6%,-11.1%,0%,BD,-2.4%,-4%,0%,7%,-15%,-0.4%,-4%,-3%,-4%,,BD,3%,,,,,,,,
13AM040B01_DUP,10740010,duplicate,63.61,15.94,4.27,5.04,0.69,3.38,0.83,1.84,4.79,0.133,0.663,0.048,2.75,99.01,452,24,137,,-5,-0.4,-0.2,47,9,1.0,4.2,2.4,2.00,20,4.4,4,3.7,0.8,-0.2,26.6,0.37,-2,9,23.6,6.0,4.3,1,408,0.6,0.6,3.9,-0.1,0.35,0.6,70,-1,21,2.6,-99,,-99,1.4,-99,13,25.7,983,11,3,54,13.0,3861,-99,69,,-0.05,-99,,,,,,,,
13AM040B01,10740008,original,63.63,15.75,4.22,5.01,0.71,3.45,0.82,1.80,4.67,0.136,0.691,0.049,2.74,98.75,447,22,145,,-5,-0.4,-0.2,43,7,0.8,4.0,2.4,2.02,20,4.3,3,3.6,0.7,-0.2,24.2,0.33,-2,8,22.5,5.6,4.4,1,395,0.7,0.6,3.7,-0.1,0.35,0.6,70,-1,20,2.3,-99,,-99,1.5,-99,13,25.6,985,11,3,53,13.0,3857,-99,68,,-0.05,-99,,,,,,,,
,,%_difference,-0.03%,1.21%,1.18%,0.60%,-2.82%,-2.03%,1.22%,2.22%,2.57%,-2.206%,-4.052%,-2.041%,0.36%,0.26%,1%,9%,-6%,,BD,BD,BD,9%,29%,25.0%,5.0%,0.0%,-0.99%,0%,2.3%,33%,2.8%,14.3%,BD,9.9%,12.12%,BD,13%,4.9%,7.1%,-2.3%,0%,3%,-14.3%,0.0%,5.4%,BD,0.00%,0.0%,0%,BD,5%,13.0%,NA,,NA,-6.7%,NA,0%,0.4%,0%,0%,0%,2%,0.0%,0%,NA,1%,,BD,NA,,,,,,,,
13AM016A01_DUP,10740030,duplicate,74.59,10.36,3.00,3.62,0.55,0.51,0.15,4.49,3.82,0.063,0.218,0.006,0.27,98.09,57,-99,724,,-5,-0.4,-0.2,153,1,0.5,15.2,8.8,1.91,32,14.8,4,20.3,2.9,-0.2,42.7,1.51,2,34,63.5,14.8,16.3,6,39,3.4,2.3,17.8,-0.1,1.45,2.1,12,3,61,10.1,-99,,-99,2.1,-99,2,36.4,505,4,18,116,0.8,1545,-99,163,,0.13,-99,,,,,,,,
13AM016A01,10740029,original,75.27,10.48,2.81,3.48,0.60,0.51,0.15,4.53,3.83,0.063,0.218,0.008,0.27,98.80,64,-99,731,,-5,-0.4,-0.2,145,2,-0.5,15.1,8.9,1.93,30,14.2,5,20.5,2.9,-0.2,42.2,1.47,2,33,62.0,14.7,16.5,6,37,3.5,2.3,17.6,-0.1,1.44,2.1,10,3,61,10.1,-99,,-99,2.1,-99,2,35.8,499,4,17,112,0.8,1485,-99,163,,0.13,-99,,,,,,,,
,,%_difference,-0.90%,-1.15%,6.76%,4.02%,-8.33%,0.00%,0.00%,-0.88%,-0.26%,0.000%,0.000%,-25.000%,0.00%,-0.72%,-11%,NA,-1%,,BD,BD,BD,6%,-50%,LOD,0.7%,-1.1%,-1.04%,7%,4.2%,-20%,-1.0%,0.0%,BD,1.2%,2.72%,0%,3%,2.4%,0.7%,-1.2%,0%,5%,-2.9%,0.0%,1.1%,BD,0.69%,0.0%,20%,0%,0%,0.0%,NA,,NA,0.0%,NA,0%,1.7%,1%,0%,6%,4%,0.0%,4%,NA,0%,,0.00%,NA,,,,,,,,
13AM154B01_DUP,10740050,duplicate,47.82,11.33,1.74,10.17,7.59,10.00,12.29,0.90,2.22,0.228,0.711,0.138,3.63,99.44,361,728,50,,-5,-0.4,-0.2,28,50,0.6,2.5,1.2,0.83,13,3.0,4,1.6,0.4,-0.2,14.2,0.15,-2,3,15.4,3.6,3.7,2,91,-0.5,0.4,3.8,-0.1,0.15,1.1,283,-1,12,0.9,-99,,-99,0.5,-99,91,55.2,1523,90,-1,18,50.3,4315,-99,68,,0.18,-99,,,,,,,,
13AM154B01,10740045,original,47.61,11.20,1.72,10.22,7.65,10.01,12.15,0.83,2.17,0.227,0.711,0.140,3.70,98.99,358,699,46,,-5,-0.4,-0.2,25,47,-0.5,2.2,1.2,0.78,12,2.7,2,1.3,0.4,-0.2,12.3,0.15,-2,2,13.1,3.1,3.0,1,83,-0.5,0.4,3.4,-0.1,0.14,1.0,259,-1,11,0.9,-99,,-99,0.5,-99,89,53.9,1533,91,-1,16,50.4,4327,-99,67,,0.23,-99,,,,,,,,
,,%_difference,0.44%,1.16%,1.16%,-0.49%,-0.78%,-0.10%,1.15%,8.43%,2.30%,0.441%,0.000%,-1.429%,-1.89%,0.45%,1%,4%,9%,,BD,BD,BD,12%,6%,LOD,13.6%,0.0%,6.41%,8%,11.1%,100%,23.1%,0.0%,BD,15.4%,0.00%,BD,50%,17.6%,16.1%,23.3%,100%,10%,BD,0.0%,11.8%,BD,7.14%,10.0%,9%,BD,9%,0.0%,NA,,NA,0.0%,NA,2%,2.4%,-1%,-1%,BD,13%,-0.2%,0%,NA,1%,,-21.74%,NA,,,,,,,,
13AM301A01_DUP,10740070,duplicate,46.62,17.79,9.26,13.39,3.72,2.40,6.49,2.18,4.41,0.221,1.409,0.537,3.74,99.18,1423,19,130,,-5,-0.4,-0.2,76,35,1.0,4.7,2.4,2.20,15,7.0,4,3.8,0.9,-0.2,36.1,0.31,-2,8,43.9,10.3,9.1,2,574,0.7,0.9,11.0,-0.1,0.32,2.1,360,2,23,2.1,-99,,-99,0.4,-99,24,58.1,1475,26,-1,89,37.9,8703,-99,110,,-0.05,-99,,,,,,,,
13AM301A01,10740068,original,46.88,17.87,8.74,12.96,3.80,2.40,6.45,2.07,4.48,0.221,1.397,0.532,3.73,98.99,1326,16,128,,-5,-0.4,-0.2,76,33,0.9,4.7,2.4,2.24,14,6.8,3,3.7,0.8,-0.2,33.4,0.31,-2,7,41.8,9.6,8.6,1,591,0.6,0.9,10.8,-0.1,0.32,2.1,349,1,22,2.2,-99,,-99,0.4,-99,25,58.1,1471,26,-1,91,37.8,8682,-99,102,,-0.05,-99,,,,,,,,
,,%_difference,-0.55%,-0.45%,5.95%,3.32%,-2.11%,0.00%,0.62%,5.31%,-1.56%,0.000%,0.859%,0.940%,0.27%,0.19%,7%,19%,2%,,BD,BD,BD,0%,6%,11.1%,0.0%,0.0%,-1.79%,7%,2.9%,33%,2.7%,12.5%,BD,8.1%,0.00%,BD,14%,5.0%,7.3%,5.8%,100%,-3%,16.7%,0.0%,1.9%,BD,0.00%,0.0%,3%,100%,5%,-4.5%,NA,,NA,0.0%,NA,-4%,0.0%,0%,0%,BD,-2%,0.3%,0%,NA,8%,,BD,NA,,,,,,,,
13AM319A01_DUP,10740090,duplicate,49.68,16.55,2.33,12.58,9.23,2.57,4.51,1.43,4.51,0.424,1.909,0.508,3.79,98.47,695,41,172,,6,-0.4,-0.2,57,32,0.5,6.8,3.9,1.94,23,7.8,5,4.7,1.2,-0.2,26.1,0.43,2,9,32.9,7.8,8.2,4,176,0.6,1.2,7.2,-0.1,0.52,3.2,300,2,34,3.6,-99,,-99,2.3,-99,30,70.8,2880,23,-1,37,33.9,11810,-99,103,,0.38,-99,,,,,,,,
13AM319A01,10740089,original,49.57,16.53,2.37,12.53,9.14,2.51,4.47,1.37,4.48,0.421,1.905,0.502,3.76,98.05,681,41,169,,7,-0.4,-0.2,58,34,0.6,7.0,3.8,1.99,24,7.6,6,4.6,1.3,-0.2,26.6,0.42,2,9,34.2,7.7,8.2,4,180,0.7,1.1,7.3,-0.1,0.50,3.2,304,3,35,3.8,-99,,-99,2.2,-99,28,68.3,2792,22,-1,35,32.7,11451,-99,100,,0.33,-99,,,,,,,,
,,%_difference,0.22%,0.12%,-1.69%,0.40%,0.98%,2.39%,0.89%,4.38%,0.67%,0.713%,0.210%,1.195%,0.80%,0.43%,2%,0%,2%,,-14%,BD,BD,-2%,-6%,-16.7%,-2.9%,2.6%,-2.51%,-4%,2.6%,-17%,2.2%,-7.7%,BD,-1.9%,2.38%,0%,0%,-3.8%,1.3%,0.0%,0%,-2%,-14.3%,9.1%,-1.4%,BD,4.00%,0.0%,-1%,-33%,-3%,-5.3%,NA,,NA,4.5%,NA,7%,3.7%,3%,5%,BD,6%,3.7%,3%,NA,3%,,15.15%,NA,,,,,,,,
13AM044B01_DUP,10740110,duplicate,85.44,5.99,1.05,1.74,0.62,1.52,0.36,0.54,1.57,0.118,0.142,0.034,1.10,98.56,129,7,56,,-5,-0.4,-0.2,24,4,-0.5,2.3,1.6,0.56,7,2.3,4,2.0,0.5,-0.2,14.2,0.20,2,6,12.7,3.5,2.5,1,241,-0.5,0.4,2.9,-0.1,0.22,1.5,34,-1,15,1.5,-99,,-99,0.6,-99,3,8.3,938,5,19,22,4.8,1012,-99,27,,-0.05,-99,,,,,,,,
13AM044B01,10740108,original,86.48,6.16,0.99,1.59,0.54,1.57,0.37,0.56,1.60,0.118,0.155,0.036,1.18,99.82,137,10,52,,-5,-0.4,-0.2,21,4,-0.5,2.1,1.4,0.55,7,1.9,2,2.2,0.5,-0.2,11.8,0.16,-2,6,12.0,3.0,2.0,1,233,-0.5,0.3,2.7,-0.1,0.19,1.3,33,1,14,1.3,-99,,-99,0.6,-99,4,8.3,927,4,19,22,4.8,1002,-99,26,,-0.05,-99,,,,,,,,
,,%_difference,-1.20%,-2.76%,6.06%,9.43%,14.81%,-3.18%,-2.70%,-3.57%,-1.88%,0.000%,-8.387%,-5.556%,-6.78%,-1.26%,-6%,-30%,8%,,BD,BD,BD,14%,0%,BD,9.5%,14.3%,1.82%,0%,21.1%,100%,-9.1%,0.0%,BD,20.3%,25.00%,LOD,0%,5.8%,16.7%,25.0%,0%,3%,BD,33.3%,7.4%,BD,15.79%,15.4%,3%,LOD,7%,15.4%,NA,,NA,0.0%,NA,-25%,0.0%,1%,25%,0%,0%,0.0%,1%,NA,4%,,BD,NA,,,,,,,,
13AM428C_DUP,10740130,duplicate,58.70,15.41,1.25,9.11,7.07,2.68,2.79,0.93,5.15,0.221,0.922,0.281,2.86,99.06,307,11,104,,10,-0.4,-0.2,32,18,-0.5,4.9,3.1,1.41,17,5.3,3,2.8,1.0,-0.2,14.9,0.41,2,4,19.7,4.2,5.3,2,101,-0.5,0.8,2.3,-0.1,0.42,0.9,143,2,28,2.8,-99,,-99,0.8,-99,49,41.8,1564,13,-1,21,32.6,5966,-99,96,,0.21,-99,,,,,,,,
13AM428C,10740129,original,58.39,15.47,1.16,9.07,7.12,2.69,2.82,0.92,5.19,0.220,0.933,0.288,2.88,98.87,301,11,100,,9,-0.4,-0.2,34,18,0.5,5.4,3.4,1.47,18,5.6,4,2.9,1.1,-0.2,15.8,0.43,2,4,21.0,4.6,5.2,2,105,1.5,0.9,2.5,-0.1,0.44,1.0,152,2,29,3.2,-99,,-99,0.8,-99,48,41.6,1554,13,1,17,32.3,5911,-99,94,,0.23,-99,,,,,,,,
,,%_difference,0.53%,-0.39%,7.76%,0.44%,-0.70%,-0.37%,-1.06%,1.09%,-0.77%,0.455%,-1.179%,-2.431%,-0.69%,0.19%,2%,0%,4%,,11%,BD,BD,-6%,0%,LOD,-9.3%,-8.8%,-4.08%,-6%,-5.4%,-25%,-3.4%,-9.1%,BD,-5.7%,-4.65%,0%,0%,-6.2%,-8.7%,1.9%,0%,-4%,LOD,-11.1%,-8.0%,BD,-4.55%,-10.0%,-6%,0%,-3%,-12.5%,NA,,NA,0.0%,NA,2%,0.5%,1%,0%,LOD,24%,0.9%,1%,NA,2%,,-8.70%,NA,,,,,,,,
14AM077A01_DUP,10740150,duplicate,81.63,9.44,0.32,1.35,0.92,0.38,0.99,1.40,3.17,0.055,0.155,0.031,1.25,99.85,276,2,84,,-99,-0.4,-0.2,36,1,2.1,2.7,1.7,0.49,9,2.2,1,2.7,0.6,-99,15.9,0.28,-2,6,12.2,3.3,2.5,1,117,0.6,0.4,7.7,-0.1,0.30,1.6,13,-1,15,2.1,-99,,2,1.5,-99,11,22.9,449,4,-1,30,3.2,908,-99,-99,,-0.05,178,,,,,,,,
14AM077A01,10740145,original,81.11,9.44,0.41,1.37,0.86,0.42,1.01,1.34,3.14,0.055,0.161,0.032,1.28,99.36,276,2,83,,-99,-0.4,-0.2,36,1,2.2,2.6,1.8,0.51,9,2.2,1,2.9,0.6,-99,15.9,0.30,-2,6,12.2,3.3,2.4,1,119,0.6,0.4,7.9,-0.1,0.29,1.6,10,-1,16,2.1,-99,,2,1.5,-99,12,22.9,449,4,-1,32,3.3,971,-99,-99,,-0.05,169,,,,,,,,
,,%_difference,0.64%,0.00%,-21.95%,-1.46%,6.98%,-9.52%,-1.98%,4.48%,0.96%,0.000%,-3.727%,-3.125%,-2.34%,0.49%,0%,0%,1%,,NA,BD,BD,0%,0%,-4.5%,3.8%,-5.6%,-3.92%,0%,0.0%,0%,-6.9%,0.0%,NA,0.0%,-6.67%,BD,0%,0.0%,0.0%,4.2%,0%,-2%,0.0%,0.0%,-2.5%,BD,3.45%,0.0%,30%,BD,-6%,0.0%,NA,,0%,0.0%,NA,-8%,0.0%,0%,0%,BD,-6%,-3.0%,-6%,NA,NA,,BD,5%,,,,,,,,
15AM042B_DUP,10740210,duplicate,45.99,16.29,5.15,13.10,7.15,7.41,7.54,1.99,2.41,0.234,1.923,0.310,3.42,100.63,718,80,125,,-99,-99,-0.2,27,-99,1.2,5.0,2.8,1.71,18,5.1,4,2.6,1.0,-99,11.0,0.44,-2,2,19.1,3.9,5.2,-1,329,-99,0.8,0.3,-99,0.39,0.2,325,-99,24,2.5,109,,-2,0.8,30,49,25.4,1592,50,-1,51,40.3,11836,336,95,,-0.1,216,,,,,,,,
15AM042B,10740208,original,45.56,15.88,5.17,13.09,7.13,7.44,7.43,1.94,2.38,0.232,1.928,0.307,3.27,99.47,694,79,123,,-99,-99,-0.2,28,-99,1.2,5.1,2.8,1.73,17,5.3,4,2.8,1.0,-99,10.2,0.40,-2,2,19.4,4.0,5.2,1,330,-99,0.9,0.4,-99,0.39,0.1,322,-99,25,2.5,112,,-2,0.8,30,47,25.6,1599,50,-1,50,40.7,12018,341,94,,-0.1,204,,,,,,,,
,,%_difference,0.94%,2.58%,-0.39%,0.08%,0.28%,-0.40%,1.48%,2.58%,1.26%,0.862%,-0.259%,0.977%,4.59%,1.17%,3%,1%,2%,,NA,NA,BD,-4%,NA,0.0%,-2.0%,0.0%,-1.16%,6%,-3.8%,0%,-7.1%,0.0%,NA,7.8%,10.00%,BD,0%,-1.5%,-2.5%,0.0%,LOD,0%,NA,-11.1%,-25.0%,NA,0.00%,100.0%,1%,NA,-4%,0.0%,-3%,,0%,0.0%,0%,4%,-0.8%,0%,0%,BD,2%,-1.0%,-2%,-1%,1%,,BD,6%,,,,,,,,
