SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Petro_Desc,TSPhoto,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,Be_ppm,Sc_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Zr_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta-ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F_ppm
13AM178A01,10740119,310751,5362278,22,NAD27,A. Mills,Rhyolite,Brick-red felsic volcanic rock,Fsp porphyritic (3-4 mm); abundant qtz veins with bt at margins,13AM178A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",12.32,83.62,8.29,2.59,2.09,0.45,0.18,0.06,3.05,1.93,0.18,0.047,0.015,1,372,55,-99,-99,0.52,100.49,12,2,20,2,-5,17,48,-99,15.2,2,-0.2,-0.2,2,-0.5,50.3,106.0,13.0,54.2,10.7,1.63,1.4,8.7,8.0,1.6,4.8,0.63,4.6,0.64,8.6,2.2,2,-0.1,-0.4,7.8,0.87,-99,-99,0.8,-99,-99,-99,-99,4,-99,-99,-99,5.8,377,-99,-99,4,-99,13,40,-99,8.2,-99,866,-99,-99,133,-0.05,15
13AM183A01,10740035,310067,5360298,22,NAD27,A. Mills,Rhyolite,"Flow-banded rhyolite, locally brecciated",Weak spherulitic texture in qfp rock,13AM183A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",4.96,74.22,9.88,5.15,4.90,0.22,0.14,0.46,1.74,6.42,0.32,0.126,0.005,1,735,210,-99,-99,0.26,98.72,11,1,26,4,-5,48,76,-99,35.2,-2,0.3,0.3,7,0.6,67.8,172.2,19.7,85.0,20.7,2.62,2.7,18.8,15.9,3.0,9.0,1.40,10.0,1.44,19.3,3.7,-1,-0.1,-0.4,15.5,2.39,-99,-99,3.3,-99,-99,-99,-99,6,-99,-99,-99,11.9,943,-99,-99,5,-99,19,177,-99,1.0,-99,2105,-99,-99,172,-0.05,143
13AM184A01,10740048,310092,5361005,22,NAD27,A. Mills,Spherulitic rhyolite,Rhyolite with fsp phenocrysts,Spherulitic rhyolite; opaques and quartz in blebs (possibly filling voids); carbonate in veinlets and as isolated blebs,13AM184A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",9.85,76.07,11.03,3.32,3.02,0.27,0.18,1.06,3.69,3.20,0.21,0.157,0.018,1,629,96,-99,-99,0.68,99.62,6,-1,29,7,8,180,81,-99,23.4,-2,-0.2,-0.2,5,-0.5,78.2,175.6,20.7,84.1,16.8,2.47,2.3,15.0,14.7,3.1,8.9,1.32,9.4,1.35,14.8,1.7,-1,-0.1,-0.4,14.5,1.75,-99,-99,2.8,-99,-99,-99,-99,5,-99,-99,-99,3.6,1184,-99,-99,5,-99,27,79,-99,11.3,-99,1418,-99,-99,99,-0.05,114
13AM190A01,10740049,311408,5363902,22,NAD27,A. Mills,Spherulitic rhyolite,Flow-banded rhyolite,"Qfp sherules with minor opaques(hem-mt) and alkali fsp phenocrysts and qtz eyes; trace ep, ti, hbl (?)",13AM190A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",7.62,75.03,9.92,5.13,4.55,0.52,0.21,0.68,3.15,4.69,0.33,0.215,0.006,3,703,38,-99,-99,0.27,99.64,-5,1,33,6,-5,22,58,-99,35.9,-2,0.3,0.3,5,1.0,35.2,157.3,12.4,51.8,13.0,1.76,2.1,11.7,13.4,2.5,8.1,1.31,10.2,1.51,18.1,3.0,-1,-0.1,-0.4,14.2,1.97,-99,-99,2.3,-99,-99,-99,-99,3,-99,-99,-99,38.6,1627,-99,-99,6,-99,13,134,-99,1.1,-99,2234,-99,-99,185,-0.05,230
13AM194A01,10740036,314371,5376285,22,NAD27,A. Mills,Basalt,Maroon-coloured volcanic rock with qtz-ep-hem amygdales,Pl-rich matrix with chl amygdales and chl-ep-opaques in groundmass,13AM194A_2x_ppl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL; Traces (INAA) Bec",54.23,43.27,13.92,14.65,7.83,6.14,8.76,5.13,4.11,0.12,2.82,0.367,0.401,154,181,35,-99,-99,5.24,98.79,430,56,26,7,33,186,43,-99,10.1,2,0.2,-0.2,2,-0.5,19.6,43.0,6.0,29.3,8.1,2.36,1.4,8.8,8.9,1.7,5.0,0.70,4.5,0.64,5.1,0.7,1,-0.1,0.6,1.4,0.70,-99,-99,1.8,-99,-99,-99,-99,40,-99,-99,-99,78.2,2448,-99,-99,53,-99,-1,10,-99,50.5,-99,16486,-99,-99,131,0.08,465
13AM200A01,10740037,308024,5378015,22,NAD27,A. Mills,Trachytic andesite,West side Cutler Head; thick andesitic flow with patchy red and maroon staining,Trachytic pl in glassy groundmass; trace opaques; rare fsp phenocrysts having brownish alteration phase,13AM200A_5x_ppl.jpg,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",26.13,58.21,15.13,9.23,5.12,3.70,1.65,4.44,5.15,0.32,1.01,0.249,0.503,2,292,255,-99,-99,2.38,98.27,25,7,16,3,-5,162,40,-99,5.3,-2,-0.2,-0.2,1,-0.5,16.8,40.1,5.6,27.1,6.9,2.07,1.2,7.8,7.3,1.5,4.6,0.65,4.4,0.65,5.0,-0.5,-1,-0.1,0.6,1.5,0.57,-99,-99,1.9,-99,-99,-99,-99,4,-99,-99,-99,24.4,1779,-99,-99,9,-99,-1,15,-99,22.3,-99,6407,-99,-99,137,-0.05,320
13AM201C01,10740053,308434,5378105,22,NAD27,A. Mills,Trachytic andesite,"Thick, intermediate volcanic flow beneath 8 m sedimentary sequence",Trachytic pl; minor chl amygdales; rare sieve-textured pl phenocrysts; trace euhedral ti and trace mt ,13AM201C_trachmfvlc_porph_ppl.jpg,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",41.61,56.21,15.99,9.97,5.99,3.59,3.59,1.61,6.61,0.15,1.00,0.323,0.492,2,302,101,-99,-99,2.53,98.48,43,11,24,3,-5,208,59,-99,9.5,2,0.2,-0.2,3,-0.5,27.8,64.6,9.1,43.1,10.6,3.04,1.7,11.2,10.8,2.3,6.8,0.92,6.0,0.97,7.7,0.8,2,-0.1,0.7,2.3,0.77,-99,-99,1.4,-99,-99,-99,-99,2,-99,-99,-99,43.5,2285,-99,-99,10,-99,-1,7,-99,23.0,-99,6557,-99,-99,145,-0.05,383
13AM205A01,10740055,307769,5376064,22,NAD27,A. Mills,Volcanic breccia,"Fsp porphyritic, red rhyolite, locally brecciated; overlain by red pebble conglomerate","Felsic, mafic and intermediate volcanic clasts",13AM205_vlc_clast_xpl.jpg,CPG_Fels,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",30.85,69.09,13.48,4.63,4.08,0.50,1.04,2.83,3.76,1.01,0.40,0.175,0.073,3,82,414,-99,-99,1.74,98.24,23,4,15,3,-5,195,31,-99,4.0,-2,-0.2,-0.2,2,-0.5,15.3,31.4,4.2,19.3,4.7,1.47,0.8,4.9,5.2,1.0,3.3,0.48,3.5,0.50,2.6,-0.5,-1,-0.1,-0.4,2.2,0.92,-99,-99,0.9,-99,-99,-99,-99,4,-99,-99,-99,23.6,1309,-99,-99,7,-99,2,30,-99,24.5,-99,2666,-99,-99,100,-0.05,154
13AM205A04,10740038,307769,5376064,22,NAD27,A. Mills,Volcanogenic conglomerate,"Fsp porphyritic, red rhyolite, brecciated; overlain by red pebble conglomerate","Felsic, mafic and intermediate volcanic clasts",,CPG_Fels,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",27.85,71.50,11.79,3.90,3.23,0.61,0.76,4.43,3.80,0.19,0.32,0.301,0.079,7,72,62,-99,-99,1.24,98.33,21,6,23,5,18,960,25,-99,3.3,-2,-0.2,-0.2,2,-0.5,14.5,30.0,4.0,17.9,4.0,1.30,0.7,4.8,4.5,0.9,3.2,0.44,2.9,0.43,2.4,0.7,-1,-0.1,-0.4,1.8,0.92,-99,-99,1.0,-99,-99,-99,-99,7,-99,-99,-99,21.2,2248,-99,-99,6,-99,13,5,-99,19.7,-99,2132,-99,-99,89,-0.05,141
13AM270B01,10740061,299892,5361049,22,NAD27,A. Mills,Rhyolite sill,"5 cm wide, bluish silicic sill; locally cuts up through stratigraphy","Qfp rock, very fine-grained; qtz veins are cut by carbonate veins",13AM270B_5x_ppl.jpg,CPG_Fels,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",27.76,78.95,10.06,2.59,0.19,2.16,0.50,1.81,4.43,0.13,0.23,0.058,0.044,2,122,144,-99,-99,2.01,100.80,19,4,9,2,7,194,29,-99,6.8,4,-0.2,-0.2,-1,-0.5,15.4,31.8,4.2,17.2,4.8,0.90,0.9,5.1,4.7,1.1,3.5,0.47,3.4,0.48,3.5,0.9,5,-0.1,-0.4,4.1,1.87,-99,-99,0.6,-99,-99,-99,-99,12,-99,-99,-99,10.6,434,-99,-99,4,-99,5,7,-99,11.9,-99,1536,-99,-99,65,-0.05,82
13AM297A01,10740066,305145,5374866,22,NAD27,A. Mills,Andesite,Ep amygdaloidal basalt with alteration zone (salmon pink veining and narrow ep veinlets) ,Rare fsp phenocrysts and glomerocrysts in fspthic matrix; qtz-ti-opaque-amphibole blebs,,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",19.39,62.05,14.41,9.73,2.42,6.58,1.18,2.37,2.45,3.79,0.90,0.523,0.180,3,269,1874,-99,-99,2.19,99.78,36,5,27,7,-5,284,60,-99,20.1,2,-0.2,-0.2,2,-0.5,48.8,102.6,12.7,57.4,12.0,5.65,2.0,12.9,11.9,2.4,7.2,0.99,7.1,1.13,8.5,1.9,-1,-0.1,-0.4,8.6,2.89,-99,-99,1.8,-99,-99,-99,-99,4,-99,-99,-99,30.0,3673,-99,-99,11,-99,-1,65,-99,47.9,-99,5879,-99,-99,113,0.19,245
13AM301A,10740124,304816,5374238,22,NAD27,A. Mills,Plagioclase glomerocrystic trachytic basalt (epidotized),"Epidotized, veined, brecciated amygdaloidal basalt; to compare with unaltered 13AM301A01; intercalated with red conglomerate",Sieve-textured pl glomerocrysts up to 5 mm; trachytic basalt matrix; accessory high birefringence phase (ep or prehnite?),13AM301A_xpl.jpg,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL; Traces (INAA) Bec",18.98,46.51,16.68,11.41,9.05,2.12,1.35,17.37,0.21,0.30,1.02,0.170,0.425,11,97,117,-99,-99,2.73,98.18,273,28,22,6,15,4003,17,-99,6.2,-2,-0.2,-0.2,2,-0.5,25.3,53.8,7.0,30.8,6.0,1.59,0.7,5.0,3.6,0.6,1.8,0.24,1.7,0.23,2.7,0.6,3,-0.1,-0.4,7.9,1.59,-99,-99,0.8,-99,-99,-99,-99,11555,-99,-99,-99,20.0,1151,-99,-99,24,-99,-1,9,-99,26.4,-99,6291,-99,-99,61,1.94,359
13AM301A01,10740068,304816,5374238,22,NAD27,A. Mills,Plagioclase glomerocrystic trachytic basalt,"Ep amygdaloidal basalt, locally veined and brecciated; intercalated with red conglomerate; epidotization avoided for lithogeochemistry ",,,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",49.66,46.88,17.87,12.96,8.74,3.80,6.45,2.40,4.48,2.07,1.40,0.221,0.532,16,128,1326,-99,-99,3.73,98.99,349,33,14,3,-5,591,22,-99,7.4,-2,-0.2,-0.2,1,0.9,33.4,75.6,9.6,41.8,8.6,2.24,0.9,6.8,4.7,0.8,2.4,0.32,2.2,0.31,3.7,0.6,1,-0.1,-0.4,10.8,2.11,-99,-99,0.4,-99,-99,-99,-99,25,-99,-99,-99,58.1,1471,-99,-99,26,-99,-1,91,-99,37.8,-99,8682,-99,-99,102,-0.05,316
13AM306C01,10740073,305125,5374861,22,NAD27,A. Mills,Crystal ash tuff,Felsic tuff above thick basalt flow; overlain by cobble conglomerate,Qfp rock with fine-grained grungy brown phase (amph?); possible zircon,,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",4.27,78.66,11.04,1.49,1.32,0.15,0.03,2.33,5.08,-0.01,0.18,0.031,0.016,-1,227,47,-99,-99,0.51,99.38,13,-1,11,3,-5,1257,52,-99,12.7,-2,-0.2,-0.2,4,-0.5,33.7,81.2,10.8,45.2,10.1,1.90,1.5,9.6,9.3,1.9,5.8,0.85,5.9,0.90,7.5,0.9,2,-0.1,-0.4,9.2,2.02,-99,-99,1.5,-99,-99,-99,-99,4,-99,-99,-99,4.6,236,-99,-99,3,-99,8,2,-99,7.8,-99,1262,-99,-99,10,-0.05,65
13AM311B,10740069,310798,5373684,22,NAD27,A. Mills,Crystal lithic tuff,"Tuff dated at 600 Ma (Mills et al., 2016)","Feldspathic crystal tuff, minor lithic fragments; fsprs are turbid/altered; possible glass shards in matrix",13AM311B_crystal_lithic_tuff_poss_glass_shards2_ppl.jpg,HB_I,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",34.14,60.21,19.96,3.78,3.64,0.13,0.99,6.10,2.43,3.44,0.80,0.110,0.164,3,359,1167,-99,-99,2.58,100.57,45,5,22,4,21,1323,52,-99,11.1,-2,-0.2,-0.2,3,0.7,57.6,80.4,11.7,48.2,10.6,3.07,1.6,10.8,9.2,1.8,5.5,0.77,5.6,0.85,9.6,1.0,2,-0.1,-0.4,15.3,2.59,-99,-99,2.3,-99,-99,-99,-99,33,-99,-99,-99,8.0,797,-99,-99,7,-99,15,120,-99,14.5,-99,5276,-99,-99,116,-0.05,305
13AM311C,10740069,310798,5373684,22,NAD27,A. Mills,Plagioclase glomerocrystic basalt,"Amygdaloidal basalt; overlies conglomerate and felsic tuff dated at 600 Ma (Mills et al., 2016)","Pl glomerocrysts with sieve-textured cores rimmed by opaque-inclusion-rich pl, rimmed by clear, inclusion-free pl; fine pl laths and opaques in groundmass",13AM311C_pl_glomerocrysts_ppl.jpg,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",52.61,60.21,19.96,3.78,3.64,0.13,0.99,6.10,2.43,3.44,0.80,0.110,0.164,3,359,1167,-99,-99,2.58,100.57,45,5,22,4,21,1323,52,-99,11.1,-2,-0.2,-0.2,3,0.7,57.6,80.4,11.7,48.2,10.6,3.07,1.6,10.8,9.2,1.8,5.5,0.77,5.6,0.85,9.6,1.0,2,-0.1,-0.4,15.3,2.59,-99,-99,2.3,-99,-99,-99,-99,33,-99,-99,-99,8.0,797,-99,-99,7,-99,15,120,-99,14.5,-99,5276,-99,-99,116,-0.05,305
13AM312A01,10740074,310809,5373755,22,NAD27,A. Mills,Glomerocrystic basalt,Thick basalt flow; pl porphyritic with qtz-ep amygdales,Heavily saussuritized pl glomerocrysts; 3% mt with ilm exsolution lamellae; intersertal glass replaced by chl; intersertal carbonate and carbonate veins,13AM312A_plGloms_xpl.jpg,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",42.98,50.10,18.16,11.72,9.67,1.84,4.46,2.77,5.45,1.86,1.20,0.188,0.424,23,111,1082,-99,-99,3.20,99.52,317,32,17,3,-5,649,19,-99,6.6,-2,-0.2,-0.2,2,0.5,30.2,65.9,8.5,36.5,7.6,1.81,0.8,5.8,4.4,0.7,2.1,0.28,2.0,0.27,3.3,-0.5,2,-0.1,-0.4,8.8,1.66,-99,-99,1.1,-99,-99,-99,-99,124,-99,-99,-99,42.7,1270,-99,-99,25,-99,-1,88,-99,29.9,-99,7462,-99,-99,99,-0.05,299
13AM314A01,10740079,313493,5373925,22,NAD27,A. Mills,Andesite,Columnar with minor red qtz (jasper?) amygdales,Fine-grained qfp rock with weak flow texture; 20% high birefringence phase (amph/ep?); minor qtz veins,13AM314A_5x_ppl.jpg,PCvbI,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",40.22,63.40,15.07,6.03,4.79,1.12,2.05,3.94,2.85,2.16,0.73,0.144,0.135,59,258,447,-99,-99,2.24,98.74,126,19,23,4,-5,355,38,-99,15.3,3,0.2,-0.2,3,2.3,32.0,69.6,8.6,35.2,8.1,1.70,1.2,7.1,7.0,1.5,4.4,0.64,4.3,0.66,7.3,1.5,5,-0.1,0.4,8.5,2.37,-99,-99,2.0,-99,-99,-99,-99,14,-99,-99,-99,13.4,1034,-99,-99,26,-99,10,94,-99,17.5,-99,4749,-99,-99,100,-0.05,219
13AM315B01,10740099,313296,5373888,22,NAD27,A. Mills,Rhyolite,"Subvertical, greenish-yellow tuff layer interbedded with volcanic conglomerate; similar to 15AM125",Fsp phenocrysts up to 1 mm; colourless high birefringence phase up to 15%,13AM315B_tuff_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",30.74,77.69,11.54,1.47,1.04,0.39,0.33,2.20,3.79,1.06,0.25,0.056,0.170,2,331,371,-99,-99,0.98,99.54,24,2,15,1,-5,600,36,-99,11.6,-2,-0.2,-0.2,1,-0.5,28.5,61.6,7.3,30.1,6.6,2.13,1.0,6.4,6.2,1.2,4.0,0.58,4.2,0.58,7.4,0.8,2,-0.1,-0.4,6.0,2.10,-99,-99,2.4,-99,-99,-99,-99,10,-99,-99,-99,2.8,441,-99,-99,3,-99,9,28,-99,11.4,-99,1680,-99,-99,49,-0.05,224
13AM321B01,10740081,312952,5373095,22,NAD27,A. Mills,Andesite,Amygdaloidal basalt; well cleaved and fractured; minor qtz and qfp veins,Sieve-textured cores of fsp phenocrysts; concentric-layered chl amygdales,13AM321B_plag_pheno_xpl.jpg,PCvbI,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",20.96,64.17,15.16,6.44,1.42,4.52,0.86,0.82,5.04,2.76,0.79,0.168,0.243,2,310,3766,-99,-99,1.55,98.01,19,3,21,4,5,49,45,-99,17.4,2,-0.2,-0.2,4,-0.5,30.8,63.3,8.7,38.3,8.8,5.95,1.4,8.9,8.7,1.7,5.2,0.68,5.0,0.72,8.1,1.2,1,-0.1,-0.4,8.4,2.03,-99,-99,2.2,-99,-99,-99,-99,5,-99,-99,-99,23.5,1230,-99,-99,8,-99,16,50,-99,43.3,-99,4798,-99,-99,116,-0.05,237
13AM321C01,10740088,312952,5373095,22,NAD27,A. Mills,Trachytic andesite,Red volcanic rock in fault contact with 13AM321B and bleached tuff/siliciclastic rock,"Zoned, subhedral pl phenocrysts in trachytic-textured matrix; qtz+/- chl amygdales with bleached haloes; possible siliciclastic clasts with white mica rimming",13AM321C_sievePl_hiMag_xpl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",31.18,55.87,16.40,9.37,7.88,1.34,2.14,2.38,6.76,1.48,1.57,0.283,0.592,3,327,1359,-99,-99,1.37,98.22,34,8,24,4,6,207,50,-99,18.4,2,-0.2,-0.2,4,-0.5,24.5,63.7,8.4,39.5,10.6,4.22,1.7,10.5,10.1,2.0,5.6,0.73,5.0,0.81,8.6,2.3,3,-0.1,-0.4,5.5,1.84,-99,-99,5.0,-99,-99,-99,-99,3,-99,-99,-99,18.3,1964,-99,-99,10,-99,-1,38,-99,28.7,-99,9625,-99,-99,192,-0.05,306
13AM322A01,10740092,312818,5372079,22,NAD27,A. Mills,Andesite,Columnar jointed flow containing pinkish fsp phenocrysts,Fsp phenocrysts (some having Carlsbad twins) in groundmass of fine pl laths; possible ser or white mica in matrix,13AM322A_fsp_phenos_ppl.jpg,PCvbI,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",16.33,66.72,14.14,2.63,1.55,0.97,0.26,3.19,4.81,2.85,0.77,0.169,0.243,-1,302,2845,-99,-99,2.66,98.43,24,2,19,3,-5,149,42,-99,18.3,-2,-0.2,-0.2,5,-0.5,43.3,87.7,11.0,45.8,9.8,6.29,1.4,9.3,8.4,1.5,4.4,0.61,4.1,0.62,7.8,1.4,3,-0.1,-0.4,8.1,2.68,-99,-99,2.3,-99,-99,-99,-99,3,-99,-99,-99,3.7,1270,-99,-99,4,-99,6,81,-99,39.8,-99,4883,-99,-99,41,-0.05,491
13AM325A01,10740078,311627,5368265,22,NAD27,A. Mills,Amygdaloidal basalt,Qtz-chl amygdaloidal basalt,Amygdaloidal basalt with chl+ep amygdales; ep rimming amygdales and as alteration in groundmass,13AM325A_2x_ppl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",55.66,45.42,17.30,12.69,6.12,5.91,8.04,6.04,3.66,0.45,1.95,0.229,0.408,156,140,462,-99,-99,4.38,100.56,293,52,17,4,-5,454,31,-99,7.3,-2,-0.2,-0.2,1,-0.5,15.2,34.5,4.9,22.9,6.2,1.89,1.0,6.6,6.0,1.2,3.4,0.50,3.3,0.47,3.7,-0.5,-1,-0.1,-0.4,1.5,0.52,-99,-99,0.7,-99,-99,-99,-99,28,-99,-99,-99,43.1,1470,-99,-99,83,-99,-1,10,-99,25.7,-99,12034,-99,-99,107,0.07,241
13AM335A01,10740086,308025,5377466,22,NAD27,A. Mills,Phenocrystic basalt,Qtz-chl amygdaloidal basalt overlying conglomerate to the south,30% pl phenocrysts; some are sieve-textured; variable to heavily saussuritized; minor opaques and carbonate veins,13AM335A_2x_ppl.jpg,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",38.51,46.71,19.39,9.82,8.07,1.57,3.10,5.61,4.04,2.91,1.01,0.172,0.480,8,121,1523,-99,-99,4.88,98.12,305,26,24,4,-5,551,19,-99,8.4,-2,-0.2,-0.2,3,1.0,36.2,74.9,9.4,40.3,8.1,2.05,0.8,6.2,4.1,0.7,2.0,0.25,1.7,0.26,3.3,0.6,1,-0.1,-0.4,11.8,2.64,-99,-99,2.0,-99,-99,-99,-99,705,-99,-99,-99,22.0,1171,-99,-99,19,-99,-1,153,-99,21.3,-99,6402,-99,-99,79,-0.05,415
13AM345A01,10740093,307851,5353291,22,NAD27,A. Mills,Rhyolite,"Flow-banded, fsp porphyritic rhyolite",Qfp spherulites with minor patches or drusey qtz and minor alkali fsp phenocrysts up to 2 mm (5% of rock),13AM345A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",12.19,75.74,11.11,3.05,2.76,0.26,0.21,0.31,2.49,4.94,0.24,0.097,0.007,2,446,153,-99,-99,0.74,98.94,18,1,25,2,-5,23,62,-99,17.8,-2,-0.2,-0.2,4,-0.5,26.1,71.5,7.1,32.3,7.6,1.45,1.5,8.5,9.8,2.1,7.1,1.07,8.2,1.23,10.9,1.4,2,-0.1,-0.4,15.2,1.16,-99,-99,1.2,-99,-99,-99,-99,3,-99,-99,-99,1.0,758,-99,-99,4,-99,8,127,-99,11.2,-99,1422,-99,-99,34,-0.05,49
13AM346A01,10740094,307770,5350372,22,NAD27,A. Mills,Banded rhyolite,"Flow-banded, fsp porphyritic rhyolite, locally brecciated",Banded qfp layers; rare alkali fsp phenocrysts up to 2 mm; pink-yellow pleochroic phase (piedmontite) associated with drusey qtz blebs,13AM346A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",5.98,70.46,13.85,3.10,2.94,0.15,0.10,0.95,3.77,4.86,0.27,0.224,0.013,-1,733,896,-99,-99,0.39,98.00,19,1,27,9,8,331,66,-99,25.2,2,-0.2,-0.2,4,0.6,169.8,277.9,37.1,141.5,22.6,3.42,2.3,17.0,13.3,2.4,7.5,1.08,7.7,1.17,15.8,1.8,3,-0.1,-0.4,17.0,3.16,-99,-99,2.9,-99,-99,-99,-99,11,-99,-99,-99,1.5,1681,-99,-99,4,-99,22,109,-99,28.3,-99,1748,-99,-99,106,-0.05,56
13AM368A01,10740087,309441,5357796,22,NAD27,A. Mills,Banded rhyolite,Flow-banded rhyolite,Qtz and fsp phenocrysts in spectacularly banded rhyolite,13AM368A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",6.14,75.40,11.41,4.16,3.95,0.19,0.14,1.35,3.84,2.85,0.29,0.077,0.033,2,717,105,-99,-99,0.42,99.96,15,2,31,6,11,106,151,-99,33.7,-2,0.2,-0.2,6,-0.5,71.7,145.5,19.1,84.4,20.3,2.58,3.6,20.9,24.7,5.3,17.0,2.37,16.8,2.33,19.7,2.4,2,-0.1,-0.4,17.9,4.08,-99,-99,4.2,-99,-99,-99,-99,2,-99,-99,-99,3.4,580,-99,-99,6,-99,20,61,-99,2.7,-99,1867,-99,-99,115,-0.05,118
13AM369A01,10740077,309535,5358590,22,NAD27,A. Mills,Rhyolite,"Flow-banded, fsp porphyritic rhyolite",Very fine-grained qfp rock with vuggy blebs of qtz and fsp blades and minor opaques in some vugs,13AM369A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",3.69,76.09,11.02,3.58,3.47,0.10,0.07,1.74,3.34,3.38,0.21,0.094,0.010,2,680,83,-99,-99,0.51,100.04,21,1,37,6,-5,130,113,-99,27.9,-2,-0.2,0.3,7,-0.5,69.9,144.3,20.0,85.8,19.4,2.43,3.4,20.2,21.4,4.3,13.0,1.87,12.5,1.81,18.2,2.4,1,-0.1,-0.4,16.5,2.18,-99,-99,3.2,-99,-99,-99,-99,6,-99,-99,-99,1.9,714,-99,-99,5,-99,30,78,-99,0.9,-99,1356,-99,-99,102,-0.05,97
