LabNum,SampleID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Lithology,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,As,Ba,Be,Cd,Ce,Co,Cr,Cu,Dy,Fe,La,Li,Mn,Mo,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Y,Zn,F,Ag,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Weight,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
6540623,09AH163B02,483106,5500840,21,NAD27,12H/11,gabbro,44.61,13.49,17.74,4.86,11.59,5.83,10.21,3.20,0.67,3.922,0.241,0.686,-100,201,369,0.33,100.93,-2,352,-0.1,0.5,53,63,56,22,7.1,11.27,25,7.2,1636,-1,27,37,2808,-1,17,36.5,374,22039,414,36,140,443,-0.1,434,60,48,50,50,170,22,2,-5,-2,376,39,216,24,-2,0.5,-0.2,2,-0.5,-0.5,413,26.1,58.3,8.0,33.9,8.1,3.03,7.8,1.3,7.4,1.3,3.6,0.51,3.2,0.51,4.8,1.6,-1,-0.1,-5,-0.4,0.8,0.2,14.37,-0.1,-0.5,390,-1,68,-0.5,78,56,3.0,-1,6,13.0,26,0.54,-1,-5,9.4,42.6,-1,2.40,1.8,1.6,0.8,-1,0.2,3.8,-100
6540624,09AH164A02,483633,5501005,21,NAD27,12H/11,gabbro,48.71,19.12,5.63,1.13,4.05,7.33,12.55,2.86,0.14,0.511,0.097,0.012,308,23,72,1.14,98.10,3,73,-0.1,0.4,8,30,313,54,1.3,3.93,3,6.5,718,-1,2,63,71,-1,6,34.7,453,3023,115,8,37,21,-0.1,122,320,33,80,70,30,13,1,-5,-2,457,9,22,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,83,2.1,4.6,0.7,3.6,1.1,0.66,1.4,0.3,1.7,0.3,0.9,0.14,0.9,0.14,0.6,-0.1,-1,-0.1,-5,-0.4,-0.1,-0.1,16.04,-0.1,-0.5,81,-1,-3,-0.5,360,36,0.6,-1,-1,4.6,2,0.15,-1,-5,1.4,38.9,-1,2.20,-0.2,-0.5,-0.1,-1,-0.1,0.9,-100
6540625,09AH168A02,482212,5501174,21,NAD27,12H/11,semi-pelitic gneiss,65.92,15.14,5.27,0.70,4.12,1.42,2.89,2.72,2.94,0.850,0.062,0.154,-100,313,1347,0.77,98.14,2,1241,-0.1,-0.1,56,15,37,11,3.6,3.56,27,8.0,419,1,12,12,688,5,73,14.2,303,5271,56,23,64,149,-0.1,67,40,10,-20,20,70,17,2,-5,67,285,40,381,11,-2,1.0,-0.2,-1,-0.5,-0.5,1400,59.4,112.0,13.2,47.7,9.2,2.02,7.5,1.2,7.0,1.4,4.0,0.60,4.0,0.68,8.8,0.4,-1,0.3,12,-0.4,12.5,0.7,12.78,-0.1,-0.5,1400,-1,120,-0.5,41,10,1.9,-1,10,4.1,59,0.69,-1,68,10.2,16.9,-1,2.00,0.4,1.3,13.2,-1,0.8,4.0,270
6540626,09AH173A02,482137,5499553,21,NAD27,12H/11,metagabbro,47.96,13.46,14.87,3.13,10.56,6.45,10.49,2.53,0.39,2.129,0.217,0.205,-100,125,101,0.20,98.91,-2,100,-0.1,0.6,27,51,78,155,5.5,9.94,9,7.3,1540,-1,13,41,880,-1,16,44.3,229,12733,390,30,103,133,-0.1,397,80,48,60,190,150,18,2,-5,4,206,31,138,9,-2,-0.5,-0.2,1,-0.5,-0.5,111,10.5,25.1,3.6,16.2,4.7,1.55,5.0,0.9,5.7,1.1,3.1,0.47,3.0,0.47,3.3,0.6,-1,-0.1,-5,-0.4,0.4,0.1,17.47,-0.1,-0.5,120,-1,22,-0.5,89,55,1.8,3,4,12.0,11,0.52,-1,-5,5.4,49.1,-1,2.00,0.7,1.1,0.4,-1,0.1,3.9,-100
6540627,09AH175A02,478259,5504072,21,NAD27,12H/11,metagranodiorite,76.64,11.70,0.64,-99,-99,0.22,0.63,2.06,5.80,0.076,0.026,0.007,-100,232,1112,0.35,98.14,-2,1039,0.3,-0.1,29,1,-1,2,1.7,0.70,18,8.5,199,-1,2,-1,37,26,136,3.7,235,499,-1,15,15,-5,-0.1,-5,-20,-1,-20,-10,-30,12,1,-5,136,217,33,267,2,-2,0.6,-0.2,-1,-0.5,-0.5,1180,20.8,30.9,2.8,8.2,1.4,1.15,2.0,0.5,4.2,1.1,3.7,0.65,4.7,0.79,7.6,-0.1,-1,0.7,32,-0.4,2.7,0.9,8.98,-0.1,-0.5,1100,-1,37,-0.5,-10,-2,1.0,-1,9,0.7,20,0.80,-1,130,1.6,3.9,-1,1.50,-0.2,0.6,2.7,-1,0.9,5.3,210
6540628,09AH176B02,477893,5504259,21,NAD27,12H/11,diabase,48.11,14.06,12.99,2.18,9.74,7.14,11.24,2.27,0.37,1.800,0.186,0.177,164,113,86,0.37,98.72,-2,78,-0.1,0.6,23,49,161,127,4.5,8.70,8,7.5,1315,-1,12,62,763,-1,20,39.9,228,10848,301,24,90,109,-0.1,307,180,48,80,160,100,18,2,-5,7,223,26,119,8,-2,-0.5,-0.2,1,-0.5,-0.5,90,8.6,20.2,3.0,13.4,4.0,1.39,4.4,0.8,4.7,0.9,2.5,0.38,2.4,0.38,2.9,0.5,-1,-0.1,-5,-0.4,0.6,0.1,16.36,-0.1,-0.5,74,-1,20,-0.5,200,54,1.8,-1,3,10.0,9,0.40,-1,8,4.5,44.0,-1,1.80,0.6,1.0,0.6,-1,0.2,2.6,-100
6540629,09AH185A02,467108,5505382,21,NAD27,12H/11,metamonzogranite,69.95,11.96,3.43,1.57,1.67,1.00,3.43,2.74,5.13,0.559,0.200,0.102,-100,358,763,0.12,98.62,15,729,1.7,-0.1,71,12,41,-1,6.3,2.51,34,7.2,1537,-1,11,12,480,11,240,12.4,109,3697,48,40,66,422,-0.1,53,40,9,-20,-10,70,14,4,16,234,96,39,391,11,-2,1.1,-0.2,3,3.1,2.3,806,36.1,70.6,8.6,31.3,6.7,1.12,6.1,1.0,6.4,1.3,3.8,0.62,4.1,0.71,9.3,0.9,-1,1.3,19,-0.4,9.6,2.8,9.72,2.6,14.0,770,-1,81,2.3,50,6,1.4,-1,10,2.6,36,0.58,-1,250,7.6,12.4,-1,2.00,1.0,1.2,10.0,-1,2.8,4.4,300
6540631,09AH188A02,467692,5504800,21,NAD27,12H/11,metagranodiorite,73.48,11.98,2.47,1.99,0.43,0.19,0.28,2.06,7.01,0.229,0.040,0.009,-100,493,1189,0.45,98.20,3,1135,0.9,-0.1,100,2,-1,9,14.9,1.28,40,2.6,337,-1,13,-1,53,18,189,3.0,52,1551,-1,92,103,55,-0.1,-5,-20,-1,-20,-10,120,20,1,-5,190,46,91,550,14,-2,1.6,-0.2,5,-0.5,-0.5,1240,41.7,98.8,11.9,47.2,12.1,1.86,12.1,2.4,15.2,3.0,9.3,1.47,10.0,1.65,13.6,1.0,-1,1.1,24,-0.4,10.0,2.4,10.40,-0.1,-0.5,1300,-1,120,-0.5,-10,-2,2.0,-1,17,2.2,44,1.60,-1,200,14.0,3.1,-1,1.60,0.9,2.6,10.7,-1,2.6,11.0,510
6540632,09AH190A02,467862,5504434,21,NAD27,12H/11,quartzofeldspathic gneiss,73.65,12.11,2.71,1.39,1.19,0.69,0.43,2.17,6.45,0.221,0.057,0.021,-100,495,1101,0.58,99.09,-2,1091,1.4,-0.1,71,2,-1,13,9.7,1.78,26,4.2,478,11,9,-1,68,8,181,2.2,41,1492,-1,64,71,165,-0.1,-5,-20,-1,-20,10,80,22,-1,-5,187,37,66,596,12,9,1.6,-0.2,6,1.0,0.9,1250,28.2,70.5,7.8,32.0,8.3,1.62,8.3,1.7,10.6,2.2,6.9,1.13,7.8,1.33,14.4,0.6,-1,1.2,16,-0.4,8.1,2.2,11.53,-0.1,0.6,1200,-1,92,0.8,-10,-2,1.4,-1,17,2.1,28,1.30,11,190,9.4,3.0,-1,1.90,0.7,1.9,8.1,-1,2.2,7.7,500
6540633,09AH192A02,467292,5504786,21,NAD27,12H/11,orthogneiss,69.68,12.72,5.17,3.05,1.91,0.54,0.54,1.75,8.30,0.426,0.075,0.075,-100,491,1665,0.33,99.61,-2,1558,0.5,-0.1,90,5,-1,2,15.8,3.53,40,1.5,600,-1,14,-1,330,87,240,12.7,56,2937,-1,99,116,109,-0.1,-5,-20,-1,-20,-10,130,20,2,-5,243,49,93,533,15,-2,1.5,-0.2,6,-0.5,0.8,1830,42.0,88.0,11.8,47.8,12.2,2.32,12.6,2.3,15.1,3.1,9.4,1.44,9.8,1.68,13.0,0.9,-1,1.6,85,-0.4,6.9,2.6,13.03,-0.1,-0.5,1700,-1,90,0.8,-10,-2,1.4,-1,14,3.4,37,1.20,-1,250,13.4,11.2,-1,1.20,1.0,2.5,6.8,-1,2.6,8.9,350
6540634,09AH197A02,472438,5502953,21,NAD27,12H/11,metagabbro,62.86,14.25,7.76,2.60,4.65,1.43,3.33,3.49,3.51,1.357,0.117,0.426,-100,818,1260,0.49,99.02,2,1192,-0.1,-0.1,149,19,4,2,11.0,5.34,61,9.4,900,-1,28,-1,1848,8,88,13.9,357,9006,48,63,124,759,-0.1,59,-20,11,-20,-10,140,23,2,-5,84,347,65,887,30,-2,2.5,-0.2,2,-0.5,-0.5,1390,65.5,150.0,20.6,79.9,16.0,2.64,12.5,2.1,11.1,2.1,6.1,0.90,5.8,0.96,18.6,1.9,-1,0.5,16,-0.4,0.8,1.0,18.37,-0.1,-0.5,1300,-1,160,-0.5,-10,10,2.7,-1,21,5.5,63,0.86,-1,88,18.1,14.4,-1,2.50,2.1,2.4,0.6,-1,1.1,6.5,580
6540635,09AH199A02,472589,5502595,21,NAD27,12H/11,quartz monzonite,60.06,14.48,9.22,2.18,6.34,1.48,4.32,3.41,3.43,2.001,0.097,0.648,-100,632,1272,0.52,99.67,3,1179,-0.1,-0.1,151,24,5,-1,9.0,6.08,67,9.4,728,-1,25,-1,2734,9,86,11.6,468,12331,41,45,163,921,-0.1,52,-20,11,-20,-10,190,27,2,-5,79,466,46,725,27,-2,2.1,-0.2,2,-0.5,-0.5,1390,71.9,154.0,20.3,78.2,15.7,2.96,12.0,1.8,9.2,1.6,4.1,0.54,3.2,0.48,15.8,1.5,-1,0.4,16,-0.4,1.1,0.2,12.39,-0.1,-0.5,1300,-1,160,-0.5,-10,10,2.4,-1,17,6.3,69,0.44,-1,87,17.4,12.7,-1,2.30,1.4,2.0,1.1,-1,0.3,3.6,490
6540636,09AH199B02,472589,5502595,21,NAD27,12H/11,phenocrystic diabase,48.27,14.72,13.45,2.62,9.75,6.31,11.04,2.40,0.39,1.917,0.202,0.186,-100,120,77,0.63,99.51,-2,77,-0.1,0.5,25,48,87,154,4.8,8.84,9,8.1,1421,-1,12,49,792,-1,17,41.6,222,11281,333,27,92,118,-0.1,335,90,44,70,190,110,18,2,-5,6,216,29,134,9,-2,-0.5,-0.2,2,-0.5,-0.5,86,9.1,21.7,3.1,13.9,4.0,1.42,4.5,0.8,5.0,1.0,2.8,0.41,2.7,0.45,3.2,0.6,-1,-0.1,-5,-0.4,0.8,0.2,15.50,-0.1,-0.5,86,-1,30,-0.5,95,49,1.7,4,4,10.0,9,0.43,-1,5,4.8,43.2,-1,1.80,0.6,1.0,0.8,-1,0.2,3.0,-100
6540637,09AH201A02,472803,5502177,21,NAD27,12H/11,monzogranite,75.02,12.21,2.34,1.59,0.67,0.05,0.39,3.43,4.82,0.214,0.015,0.009,-100,467,775,0.14,98.64,-2,760,1.5,-0.1,56,2,-1,3,6.0,1.73,22,1.3,126,-1,8,-1,28,-1,103,1.0,44,1269,-1,29,27,-5,-0.1,-5,-20,-1,-20,-10,-30,20,1,-5,110,40,71,466,9,-2,1.2,-0.2,9,-0.5,-0.5,829,23.9,54.2,6.6,26.9,7.4,1.02,8.0,1.7,11.1,2.3,7.1,1.11,7.4,1.20,11.5,0.5,-1,0.5,8,-0.4,6.8,1.6,10.25,-0.1,-0.5,750,-1,56,-0.5,-10,-2,1.6,-1,16,1.8,23,1.20,-1,110,8.1,1.1,-1,2.30,0.3,1.9,6.5,-1,1.7,7.8,410
6540638,09AH202A02,472962,5501842,21,NAD27,12H/11,metatexite - stromatic,65.96,13.68,6.12,1.53,4.14,1.69,1.15,3.30,4.64,0.936,0.076,0.164,-100,362,1163,0.61,98.32,3,1121,-0.1,-0.1,82,16,32,-1,5.4,4.21,37,14.0,617,-1,11,11,744,2,137,17.1,174,6054,47,30,110,299,-0.1,55,30,10,-20,-10,120,16,1,-5,143,164,31,395,9,-2,1.0,-0.2,3,-0.5,-0.5,1240,39.7,82.0,10.2,37.0,7.5,0.98,6.3,1.0,5.9,1.1,3.3,0.49,3.4,0.59,9.3,0.2,-1,0.9,9,-0.4,12.8,0.7,13.89,-0.1,-0.5,1200,-1,87,0.7,33,10,1.2,-1,11,4.4,40,0.59,-1,140,8.5,16.7,-1,2.30,0.3,1.0,13.3,-1,0.8,3.4,240
6540639,09AH202B02,472962,5501842,21,NAD27,12H/11,monzogranite,74.14,11.91,2.76,1.73,0.93,0.09,0.58,3.02,5.06,0.251,0.027,0.018,-100,614,706,0.16,98.02,-2,727,0.6,-0.1,79,3,-1,2,5.2,2.13,27,1.1,232,-1,6,-1,99,8,113,1.4,121,1674,-1,29,43,38,-0.1,-5,-20,-1,-20,-10,40,19,1,-5,125,115,36,676,6,-2,1.9,-0.2,3,-0.5,-0.5,795,28.6,75.4,7.3,27.6,6.2,1.05,5.7,1.1,6.4,1.3,3.8,0.56,3.9,0.68,15.4,0.2,-1,0.7,16,-0.4,6.9,1.5,12.57,-0.1,-0.5,770,-1,88,-0.5,-10,-2,1.5,-1,18,2.1,29,0.61,-1,120,7.2,1.5,-1,2.20,0.4,1.3,7.2,-1,1.5,4.5,500
6540641,09AH203B02,473198,5501435,21,NAD27,12H/11,phenocrystic diabase,48.16,13.32,15.32,3.39,10.75,5.87,9.58,2.21,0.97,2.589,0.221,0.266,-100,165,135,0.84,99.36,-2,139,-0.1,0.6,32,54,61,234,6.4,10.19,13,8.7,1594,-1,15,42,1104,-1,38,42.1,219,15373,376,35,114,187,-0.1,381,60,45,50,280,130,20,2,-5,27,218,37,184,10,-2,-0.5,-0.2,2,-0.5,-0.5,156,12.9,29.5,4.3,19.2,5.4,1.76,5.9,1.1,6.5,1.2,3.5,0.51,3.3,0.55,4.3,0.7,-1,-0.1,-5,-0.4,1.0,0.3,16.43,-0.1,-0.5,160,-1,30,-0.5,67,50,1.8,4,5,12.0,14,0.51,-1,38,6.6,45.5,-1,1.70,1.0,1.4,1.0,-1,0.3,3.8,-100
6540642,09AH204A02,474035,5500889,21,NAD27,12H/11,monzonite,64.89,14.89,7.02,1.03,5.39,1.24,3.15,4.63,1.75,1.178,0.093,0.356,-100,721,1016,0.34,99.53,3,994,-0.1,-0.1,141,17,4,45,9.9,4.77,60,10.2,720,1,24,-1,1568,8,50,14.1,408,7720,42,52,105,307,-0.1,50,-20,9,-20,60,120,23,2,-5,46,408,56,724,27,-2,2.1,-0.2,5,-0.5,-0.5,1120,62.8,141.0,19.1,75.0,15.2,2.70,11.7,1.9,10.4,1.9,5.2,0.72,4.6,0.74,15.3,1.3,-1,0.2,16,-0.4,1.0,0.9,19.74,0.2,-0.5,1100,-1,170,-0.5,27,8,2.3,-1,21,5.1,65,0.71,1,52,18.1,15.8,-1,3.50,1.5,2.2,0.9,-1,1.1,5.4,590
6540643,09AH205A02,474470,5500614,21,NAD27,12H/11,quartz monzonite,74.58,13.07,1.06,0.15,0.82,0.25,1.13,3.31,4.57,0.174,0.016,0.025,-100,146,754,0.31,98.49,2,748,0.9,-0.1,39,3,2,-1,0.7,0.95,24,3.1,141,-1,3,-1,122,10,143,2.1,114,1165,1,5,18,46,-0.1,8,-20,1,-20,-10,-30,14,-1,-5,152,105,5,112,3,-2,-0.5,-0.2,-1,-0.5,-0.5,773,22.9,35.4,3.9,12.7,2.0,0.52,1.5,0.2,1.0,0.2,0.5,0.08,0.5,0.08,3.1,-0.1,-1,1.1,18,-0.4,4.3,0.8,12.64,-0.1,-0.5,820,-1,43,-0.5,-10,-2,-0.5,-1,4,0.9,25,-0.05,-1,150,2.3,2.6,-1,2.60,-0.2,-0.5,5.0,-1,0.9,0.5,-100
6540644,09AH205B02,474470,5500614,21,NAD27,12H/11,monzonite,52.40,15.12,12.95,5.72,6.51,2.00,6.15,4.23,1.74,1.936,0.134,1.083,-100,333,812,0.44,98.18,2,765,-0.1,0.2,155,31,10,29,12.1,8.71,65,10.0,1043,-1,20,5,4798,7,45,18.9,623,12003,113,68,161,944,-0.1,119,-20,21,-20,50,180,29,1,-5,32,649,67,208,17,-2,-0.5,-0.2,4,-0.5,-0.5,839,65.0,152.0,23.0,93.3,18.6,3.54,16.2,2.4,13.1,2.5,6.8,0.94,5.7,0.85,4.5,1.2,-1,0.2,16,-0.4,2.0,0.9,13.49,-0.1,-0.5,840,-1,180,-0.5,10,22,2.6,-1,9,9.0,64,0.68,-1,41,20.0,20.7,-1,3.10,1.3,2.6,2.0,-1,0.9,5.2,340
6540645,09AH205C02,474470,5500614,21,NAD27,12H/11,diabase,53.93,13.70,12.83,4.38,7.60,2.85,5.53,3.59,1.96,3.061,0.139,0.791,-100,476,954,0.51,98.90,-2,880,-0.1,0.1,121,42,15,8,8.1,8.57,57,12.3,1052,-1,25,6,3469,3,43,18.2,518,18633,137,41,169,670,-0.1,146,-20,24,-20,30,200,25,1,-5,30,545,42,423,19,-2,1.1,-0.2,2,-0.5,-0.5,993,56.2,122.0,17.8,72.1,14.8,3.31,12.5,1.8,9.2,1.6,4.2,0.53,3.2,0.50,9.1,1.4,-1,0.1,10,-0.4,1.2,0.5,13.15,-0.1,-0.5,1000,-1,150,-0.5,17,25,2.6,-1,12,9.4,59,0.47,-1,39,16.0,20.8,-1,2.60,1.1,2.0,1.2,-1,0.6,3.6,400
6540646,09AH206A02,474831,5500045,21,NAD27,12H/11,meta-quartz monzonite gneiss,72.95,12.58,4.41,2.56,1.66,0.29,1.31,4.14,3.73,0.428,0.045,0.088,-100,503,868,0.18,100.14,2,853,1.3,-0.1,119,5,-1,4,17.3,3.17,55,2.7,382,-1,13,-1,419,2,77,10.7,110,2869,-1,105,46,143,-0.1,-5,-20,1,-20,-10,50,20,1,-5,74,104,97,496,13,-2,1.3,-0.2,5,-0.5,-0.5,993,51.1,107.0,15.1,59.8,14.5,2.50,15.1,2.8,17.3,3.6,10.7,1.65,10.9,1.74,11.9,0.9,-1,0.3,9,-0.4,7.4,1.5,13.51,-0.1,-0.5,920,-1,130,-0.5,17,-2,2.0,-1,14,3.3,56,1.70,-1,74,15.8,10.1,-1,2.90,0.9,3.0,7.8,-1,1.6,11.0,340
6540647,09AH208A02,475416,5499421,21,NAD27,12H/11,orthogneiss,64.00,15.66,5.78,1.02,4.29,2.56,3.25,4.51,2.02,0.745,0.112,0.223,-100,241,787,1.68,100.55,2,726,0.2,-0.1,35,17,8,35,3.4,4.05,18,18.5,883,-1,8,10,969,-1,46,16.6,399,4583,71,22,81,265,-0.1,79,-20,13,-20,40,90,19,-1,-5,38,416,23,249,7,-2,0.6,-0.2,-1,-0.5,-0.5,806,16.3,32.3,4.5,18.3,3.9,1.30,3.8,0.6,3.9,0.8,2.4,0.37,2.6,0.41,5.5,0.3,-1,0.1,6,-0.4,0.1,0.2,15.64,-0.1,-0.5,800,-1,38,0.5,14,14,1.2,-1,7,4.5,18,0.43,-1,41,4.2,16.4,-1,3.20,-0.2,0.7,-0.1,-1,0.3,2.8,-100
6540648,09AH210A02,476218,5498668,21,NAD27,12H/11,amphibolite,48.40,13.84,13.30,2.75,9.49,7.63,10.84,2.24,0.49,1.300,0.202,0.109,183,74,96,0.97,99.31,-2,53,-0.1,0.6,18,47,173,131,4.1,8.88,4,11.4,1464,-1,8,72,481,-1,15,45.5,154,7718,338,23,89,78,-0.1,343,190,49,90,170,100,17,1,-5,-2,159,24,82,4,-2,-0.5,-0.2,-1,-0.5,-0.5,59,4.9,12.3,2.0,9.7,3.0,1.03,3.7,0.7,4.5,0.9,2.6,0.38,2.5,0.40,2.0,0.2,1,-0.1,-5,-0.4,0.5,-0.1,16.19,-0.1,-0.5,71,-1,13,-0.5,210,54,1.1,2,2,10.0,5,0.40,-1,7,3.3,47.2,-1,1.70,0.3,0.9,0.6,-1,0.2,2.8,-100
6540649,09AH212A02,477325,5498464,21,NAD27,12H/11,metagabbro,51.18,14.64,9.88,2.24,6.88,7.65,10.17,2.70,0.42,0.695,0.166,0.077,326,33,187,0.83,98.41,2,178,-0.1,0.5,27,34,322,27,3.6,6.64,9,13.8,1224,-1,5,50,353,-1,14,39.2,390,4139,213,20,95,179,-0.1,216,330,36,60,40,100,16,1,-5,-2,409,22,62,1,-2,-0.5,-0.2,-1,-0.5,-0.5,194,9.0,21.8,3.5,15.5,4.0,1.26,4.0,0.7,4.1,0.8,2.3,0.35,2.3,0.36,1.7,-0.1,-1,-0.1,-5,-0.4,0.9,0.8,13.78,-0.1,-0.5,190,-1,25,-0.5,370,39,1.0,-1,1,7.4,10,0.35,-1,5,4.3,40.3,-1,2.00,-0.2,0.7,1.0,-1,0.7,2.5,-100
6540652,09AH219A02,473895,5498915,21,NAD27,12H/11,meta-quartz monzodiorite,66.70,17.91,2.04,1.17,0.78,1.20,2.64,6.05,1.52,0.278,0.039,0.069,-100,112,480,0.94,99.39,2,477,1.0,-0.1,43,5,4,23,1.4,1.46,21,7.2,309,-1,2,1,332,-1,21,3.6,464,967,13,7,40,77,-0.1,24,-20,5,-20,30,40,19,-1,-5,13,484,10,116,2,-2,-0.5,-0.2,-1,-0.5,-0.5,562,20.1,41.6,5.7,21.4,3.8,0.73,2.9,0.4,2.2,0.4,1.0,0.14,0.9,0.13,2.7,0.1,-1,-0.1,-5,-0.4,4.7,0.4,13.85,-0.1,-0.5,520,-1,46,-0.5,-10,3,0.6,-1,3,1.6,22,0.11,-1,14,4.1,3.8,-1,4.20,-0.2,-0.5,4.9,-1,0.4,0.6,-100
6540653,09AH223A02,479067,5499015,21,NAD27,12H/11,monzogranite,72.74,13.82,1.52,0.57,0.85,0.41,1.22,3.44,5.22,0.302,0.027,0.074,-100,253,771,0.38,99.15,2,772,2.2,-0.1,75,4,2,-1,3.4,1.35,26,8.5,234,-1,11,-1,357,22,210,3.0,221,2071,8,23,39,318,-0.1,15,-20,2,-20,-10,50,20,-1,-5,255,219,23,270,11,-2,0.6,-0.2,2,-0.5,-0.5,848,25.5,69.0,6.1,22.4,5.1,0.80,4.5,0.7,4.2,0.8,2.4,0.35,2.3,0.35,6.6,0.9,-1,1.4,27,-0.4,32.0,2.3,9.78,-0.1,-0.5,800,-1,83,0.7,-10,-2,1.2,-1,7,1.3,26,0.29,-1,240,5.4,3.0,-1,2.40,0.7,0.6,32.4,-1,2.1,1.6,-100
6540654,09AH224B02,478760,5499428,21,NAD27,12H/11,gabbro,45.33,13.04,19.29,4.62,13.20,5.01,8.81,3.04,0.90,4.028,0.287,0.701,113,273,206,0.31,100.75,-2,201,-0.1,0.7,67,65,104,67,12.2,12.53,28,8.6,1994,-1,29,35,2955,-1,28,47.0,200,23624,318,67,162,1498,-0.1,323,110,49,50,100,200,23,2,-5,5,204,69,314,24,-2,0.8,-0.2,3,-0.5,-0.5,229,27.6,65.5,10.2,45.0,11.6,2.52,12.3,2.1,12.8,2.5,7.3,1.10,7.3,1.19,7.2,1.8,-1,-0.1,6,-0.4,0.8,0.8,15.74,-0.1,-0.5,230,-1,84,-0.5,140,54,2.1,-1,10,14.0,31,1.30,2,7,12.8,54.5,-1,2.30,1.6,2.4,0.7,-1,0.8,8.1,-100
6540655,09AH226A02,477830,5499819,21,NAD27,12H/11,semi-pelitic gneiss,54.74,14.82,10.17,3.56,5.95,3.50,5.53,3.98,3.06,2.209,0.121,0.950,-100,687,1464,0.77,99.85,4,1337,-0.1,-0.1,266,34,32,3,8.3,6.80,129,11.5,925,-1,27,19,4163,8,88,17.8,716,13582,132,45,156,2390,-0.1,142,30,22,-20,10,180,24,1,-5,85,787,46,725,26,-2,2.1,-0.2,5,-0.5,-0.5,1570,129.0,263.0,35.4,127.0,21.0,3.76,13.7,1.9,9.5,1.7,4.6,0.60,3.8,0.57,14.2,1.4,-1,0.4,15,-0.4,2.4,0.9,14.51,-0.1,-0.5,1600,-1,352,-0.5,51,28,3.8,-1,18,7.9,141,0.60,-1,79,22.8,23.3,-1,3.40,1.3,2.0,2.6,-1,1.1,4.8,540
6540656,09AH235A02,476253,5493893,21,NAD27,12H/11,metagranodiorite,69.53,15.63,3.41,0.63,2.50,1.16,3.49,5.00,0.81,0.492,0.072,0.122,-100,159,495,0.51,100.23,2,454,0.6,-0.1,35,9,3,6,0.9,2.52,18,8.5,567,-1,4,3,568,-1,15,8.2,476,3146,39,6,55,184,-0.1,42,-20,6,-20,10,60,19,-1,-5,3,504,7,194,3,-2,-0.5,-0.2,3,-0.5,-0.5,514,17.4,31.1,4.0,14.6,2.4,1.04,1.8,0.2,1.3,0.3,0.8,0.11,0.7,0.11,4.3,-0.1,-1,-0.1,5,-0.4,0.2,0.1,12.32,-0.1,-0.5,480,-1,35,-0.5,11,8,0.7,2,5,2.5,17,0.09,-1,-5,2.6,8.2,-1,3.40,-0.2,-0.5,0.1,-1,0.2,0.7,190
6540657,09AH235B02,476253,5493893,21,NAD27,12H/11,amphibolite,44.63,14.57,17.69,5.13,11.30,5.95,8.44,3.13,1.19,3.428,0.225,0.552,107,271,262,0.53,100.34,-2,254,-0.1,0.8,49,60,101,78,9.5,11.49,19,16.4,1568,-1,17,43,2283,8,35,37.0,209,19994,232,52,164,2549,-0.1,235,110,47,60,110,200,23,1,-5,16,212,53,296,10,-2,0.7,-0.2,3,-0.5,-0.5,333,18.4,44.7,7.2,32.2,8.8,2.45,9.6,1.7,9.9,1.9,5.5,0.80,5.4,0.87,6.5,0.7,-1,-0.1,16,-0.4,0.8,0.4,15.66,-0.1,-0.5,290,-1,48,-0.5,100,50,2.4,-1,7,12.0,19,0.80,-1,19,9.5,39.2,-1,2.20,1.0,1.7,0.7,1,0.5,5.5,370
6540658,09AH236A02,476467,5494122,21,NAD27,12H/11,metagabbro,49.43,13.15,15.61,4.05,10.40,5.83,9.38,2.46,0.73,2.282,0.224,0.236,-100,154,209,0.56,99.89,-2,214,-0.1,0.6,29,52,51,62,6.6,10.34,10,8.9,1609,-1,14,37,1024,-1,37,44.4,206,13626,406,36,109,162,-0.1,400,50,46,50,90,120,19,1,-5,23,210,37,173,7,-2,-0.5,-0.2,1,-0.5,-0.5,239,9.7,24.4,4.0,18.8,5.5,1.77,6.5,1.2,7.0,1.3,3.9,0.57,3.7,0.59,4.1,0.6,-1,-0.1,-5,-0.4,1.1,0.3,16.29,-0.1,-0.5,230,-1,27,-0.5,56,51,1.7,3,5,11.0,11,0.55,-1,35,6.0,45.0,-1,1.80,0.6,1.2,1.1,-1,0.4,3.6,-100
