SampleID,LabNumber,UTMEast,UTMNorth,UTMZone,NTS_Map,Analysis,IgpetLcode,IgpetKcode,Lithology,Notes,Classification,GroupSuite,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,IshAltIndx,ChlCarbPyI,AdvArgAltI,As,Be,Co,Cr,Cu,Fe,Li,Mn,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Zn,Ag,F,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,La,Fe,Lu,Mo,Rb,Sm,Sc,Se,Ag,Ta,Na,Tb,Th,W,U,Yb,Zn,Zr,Reference,
08AH149C01,6540373,345206,6089757,21,13J/14,assay,9,21,granite pegmatite,,dyke,felsic dyke,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,3,5.0,9,142,11,7.26,37.7,1756,97,34,77,123,250,9.2,25,2832,97,236,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,2.2,170,0.8,120,5.0,150,7,-1,-2,24,49,7.1,-0.2,-1,270,14.8,8.0,-5,-2,6.3,1.30,2.8,173,1,42.8,6,330,810,,
08AH154A02,6540564,347587,6092669,21,13J/14,geochemistry,26,33,hbl gabbro,,pluton,Unclassifed Hbl Gabbro,51.23,12.62,13.90,5.29,7.75,6.29,7.78,2.35,2.45,1.095,0.156,0.195,-100,51,823,1.47,99.55,46.30,74.52,23.77,-2,0.8,40,42,18,9.25,16.1,1117,10,20,811,11,88,41.1,407,6432,396,92,-0.1,512,398,40,39,-20,20,210,17,2,-5,82,401,22,72,6,-2,1.5,-0.2,2,0.6,1.0,815,22.3,49.5,6.3,24.0,5.3,1.42,5.0,0.7,3.9,0.8,2.2,0.32,1.9,0.27,2.5,0.4,-1,0.8,10,-0.4,6.0,2.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH165A02,6540402,350620,6091550,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,71.15,12.16,4.98,3.83,1.03,0.03,1.51,5.32,2.68,0.397,0.236,0.035,-100,443,1475,0.22,98.72,28.39,11.71,50.89,2,2.5,4,1,2,3.58,10.7,1873,21,6,164,62,60,7.5,67,2699,-1,124,-0.1,285,-5,-20,-1,-20,-10,80,24,1,-5,61,59,73,495,20,-2,0.6,-0.2,3,3.5,-0.5,1460,65.8,147,18.4,67.0,13.9,3.31,12.5,2.0,12.0,2.5,7.9,1.20,7.5,1.12,12.0,1.2,-1,0.2,37,-0.4,9.5,3.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH166A02,6540403,346971,6090312,21,13J/14,geochemistry; isotopic,5,23,felsic tuff,,pyroclastic,Aillik Group,77.62,11.55,1.30,0.72,0.53,0.20,1.68,4.65,2.81,0.090,0.087,0.007,-100,175,153,0.62,100.61,32.21,8.88,54.32,3,3.0,2,14,4,1.12,5.9,734,66,4,29,26,98,4.2,63,599,17,34,-0.1,211,18,-20,-1,-20,-10,-30,22,1,-5,97,53,56,205,68,-2,-0.5,-0.2,5,2.6,-0.5,154,20.8,58.5,7.8,32.5,8.3,0.11,7.9,1.4,9.1,1.9,5.8,0.90,5.5,0.75,9.2,4.5,1,0.3,27,1.8,32.5,7.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH168A02,6540404,346129,6090393,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,72.96,11.71,5.09,4.50,0.53,0.04,1.05,3.10,4.47,0.380,0.101,0.034,-100,441,1351,0.62,99.55,52.11,7.06,63.53,-2,2.4,2,3,3,0.84,12.1,712,24,-1,31,9,183,3.4,25,550,1,19,-0.1,493,-5,-20,1,-20,-10,-30,17,-1,-5,167,19,21,202,25,-2,-0.5,-0.2,2,2.0,0.7,147,44.2,107,10.4,29.9,5.4,-0.05,3.6,0.5,3.4,0.8,2.5,0.39,2.5,0.35,5.9,1.6,1,0.7,5,-0.4,16.7,2.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH169A02,6540405,346796,6089232,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,77.15,11.50,0.98,-99,-99,0.28,0.60,2.31,5.17,0.082,0.081,0.007,-100,170,130,0.27,98.41,65.21,-99,70.81,4,2.3,4,1,1,3.75,6.4,837,21,5,157,37,153,6.8,76,2682,-1,51,-0.1,199,-5,-20,-1,-20,-10,50,23,2,6,151,63,80,535,24,-2,-0.5,-0.2,5,3.1,0.6,1350,32.8,93.7,11.0,46.4,11.9,2.57,12.0,2.1,13.2,2.8,8.7,1.30,8.2,1.13,12.8,1.4,-1,0.8,21,-0.4,10.5,3.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH173A02,6540407,343099,6090416,21,13J/14,geochemistry,13,12,monzodiorite,,pluton,Kennedy Mtn Intrusive Suite,66.52,15.35,3.69,1.52,1.96,0.96,2.54,4.20,4.02,0.670,0.080,0.211,-100,255,1186,0.65,98.90,42.53,26.21,46.34,3,3.3,11,7,5,2.77,26.4,667,17,7,977,33,138,8.6,370,4210,24,80,-0.1,677,36,-20,5,-20,-10,50,19,1,11,132,341,35,337,20,-2,-0.5,-0.2,7,3.2,1.8,1190,32.1,77.6,9.8,34.3,7.3,1.53,6.1,1.0,5.8,1.2,3.9,0.63,4.1,0.59,8.5,1.4,-1,0.5,23,2.0,16.1,4.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH175A02,6540565,342565,6092628,21,13J/14,geochemistry,5,18,tuffaceous sandstone, ,tuffites,Aillik Group,71.83,13.95,2.36,1.67,0.63,0.09,0.43,3.94,5.89,0.239,0.048,0.020,-100,475,351,0.30,99.10,57.75,6.78,61.70,3,4.9,3,1,7,1.63,2.8,389,31,4,79,42,189,5.1,18,1639,-1,49,-0.1,203,-5,-20,-1,-20,-10,50,26,1,-5,187,15,45,535,30,4,-0.5,-0.2,3,1.3,1.1,367,86.2,173,18.9,56.6,9.8,0.68,7.9,1.2,7.3,1.5,4.7,0.74,4.8,0.71,14.9,2.0,1,2.2,30,-0.4,27.0,8.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH176A02,6540408,341081,6085991,21,13J/14,geochemistry,13,13,monzogranite,,pluton,Kennedy Mtn Intrusive Suite,73.25,12.20,3.58,2.32,1.13,0.15,0.66,3.32,5.16,0.230,0.026,0.012,-100,207,875,0.28,98.88,57.20,13.18,63.92,-2,1.7,3,4,3,2.56,1.0,231,28,5,51,11,115,2.0,88,1599,-1,21,-0.1,123,7,-20,-1,-20,-10,-30,20,1,-5,114,74,35,237,25,-2,-0.5,-0.2,3,2.5,-0.5,877,33.2,76.0,9.3,33.8,7.5,0.77,6.4,1.0,6.4,1.3,3.8,0.55,3.2,0.41,5.5,2.1,-1,0.6,8,4.1,5.3,1.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH189A02,6540409,364290,6074077,21,13J/14,geochemistry,32,11,monzogranite,,pluton,Big River Granite,75.39,12.14,1.28,0.75,0.48,0.07,0.49,3.46,4.90,0.145,0.027,0.018,-100,245,254,0.39,98.30,55.69,6.10,65.24,2,3.8,2,1,2,1.05,1.0,229,24,1,80,34,189,2.1,50,988,-1,39,-0.1,736,-5,40,10,110,-10,-30,19,1,-5,182,41,50,240,21,-2,-0.5,-0.2,3,2.5,0.7,263,68.5,160,16.0,47.8,9.1,0.52,6.8,1.2,7.7,1.7,5.4,0.87,5.9,0.84,7.9,1.2,-1,0.8,24,5.8,35.5,6.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH190A02,6540574,344001,6077138,21,13J/14,geochemistry,18,30,monzogranite,qz monzonite 35-65kf,pluton,Southern Numok Suite ,71.05,13.05,4.50,1.13,3.03,0.10,1.10,3.83,5.38,0.459,0.117,0.044,-100,998,228,0.12,99.73,52.67,25.32,58.60,4,1.3,5,1,2,3.26,2.0,978,28,1,187,12,101,6.5,30,3098,-1,93,-0.1,74,-5,-20,-1,-20,-10,90,26,2,18,97,24,52,990,23,-2,-0.5,-0.2,-1,-0.5,0.6,217,97.6,222,23.4,74.8,14.4,1.07,11.3,1.7,10.0,2.0,6.0,0.92,6.1,0.97,20.9,1.1,-1,1.2,12,-0.4,11.9,1.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"MacFarlane, 2010",
08AH210A02,6540411,366926,6072124,21,13J/14,geochemistry; isotopic,32,11,monzogranite,,pluton,Big River Granite,67.42,14.43,3.74,1.48,2.03,0.53,1.62,3.96,5.31,0.608,0.073,0.140,-100,634,964,0.67,98.49,51.17,21.63,52.48,2,3.1,9,3,3,2.79,10.3,615,25,6,638,24,136,8.1,149,4153,6,73,-0.1,402,19,-20,4,-20,-10,60,22,5,-5,135,134,52,629,23,-2,-0.5,-0.2,2,3.4,1.6,991,42.7,118,12.1,44.2,9.8,1.78,8.5,1.4,8.7,1.8,5.6,0.87,5.6,0.82,15.6,1.3,1,0.7,25,3.0,15.6,2.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH211A02,6540575,358753,6072185,21,13J/14,geochemistry,26,33,gabbro,,pluton,Unclassified Gabbro,49.17,16.72,9.96,2.92,6.33,5.75,10.68,3.12,1.78,1.300,0.150,0.332,178,151,735,0.58,99.54,35.28,71.14,20.10,-2,1.2,36,174,60,7.02,16.0,1131,9,53,1443,-1,73,36.8,568,7959,198,81,-0.1,579,199,180,30,-20,60,90,19,2,-5,64,556,26,204,7,-2,-0.5,-0.2,1,-0.5,1.0,710,20.4,46.2,6.2,24.5,5.9,1.96,5.8,0.8,4.7,0.9,2.7,0.38,2.2,0.31,4.3,0.4,-1,0.4,-5,61.4,2.1,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999, ,
08AH219A02,6540576,356368,6072717,21,13J/14,geochemistry,18,24,monzonite,monzogranite,pluton,Southern Numok Suite ,57.32,18.69,6.38,1.90,4.04,1.91,4.66,5.09,3.87,0.852,0.108,0.264,-100,490,841,0.28,99.41,37.23,39.90,32.97,5,2.7,19,22,14,4.49,15.6,846,17,10,1190,8,101,14.9,473,5457,61,81,-0.1,855,67,20,16,-20,10,80,24,1,6,93,460,33,512,13,-2,-0.5,-0.2,1,-0.5,0.7,798,58.2,120,13.4,43.8,8.7,1.68,7.3,1.1,5.9,1.2,3.4,0.49,3.0,0.46,11.9,0.5,-1,0.5,10,5.9,6.8,2.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"MacFarlane, 2010",
08AH222A02,6540412,357674,6073915,21,13J/14,geochemistry,26,33,gabbro,,pluton,Unclassified Gabbro,45.83,10.90,9.81,1.68,7.31,15.52,7.12,1.64,1.60,0.586,0.153,0.183,1608,155,354,4.73,98.07,66.14,87.57,15.88,2,1.5,58,1518,39,6.91,48.7,1130,12,462,775,5,50,28.3,89,3601,104,96,-0.1,916,111,1810,65,520,40,80,16,1,-5,47,81,28,147,13,-2,-0.5,-0.2,-1,3.5,2.5,379,39.5,82.7,9.8,32.3,6.3,1.36,5.2,0.8,4.7,0.9,2.9,0.45,2.8,0.41,4.3,0.9,-1,0.3,-5,1.5,11.0,2.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH233A02,6540413,345316,6085609,21,13J/14,geochemistry; isotopic,13,13,monzogranite,,pluton,Kennedy Mtn Intrusive Suite,74.45,11.58,2.69,0.94,1.57,0.02,0.52,2.91,5.42,0.207,0.054,0.011,-100,573,282,0.35,98.22,61.35,16.03,68.33,2,1.2,3,2,3,2.20,2.9,476,23,3,47,18,109,1.0,21,1508,-1,74,-0.1,72,-5,-20,-1,-20,-10,50,25,2,-5,107,16,97,639,20,-2,-0.5,-0.2,-1,2.2,-0.5,283,79.4,214,20.2,72.1,16.0,0.98,16.2,3.0,19.4,4.0,11.7,1.61,8.9,1.18,18.7,0.4,-1,0.4,9,2.2,18.1,2.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH258A02,6540415,364858,6076267,21,13J/14,geochemistry,11,29,granodiorite ,,pluton,Unclassified Granodiorite,60.16,18.49,4.52,1.00,3.16,0.87,3.38,4.46,5.56,0.841,0.087,0.225,-100,293,1719,0.54,99.13,45.08,28.70,40.85,3,2.5,12,3,17,3.21,15.7,678,24,6,1036,18,147,9.2,509,5246,-1,65,-0.1,609,21,-20,6,-20,20,60,21,2,7,150,497,38,371,23,-2,-0.5,-0.2,2,2.7,1.4,1740,47.4,115,13.8,45.9,9.3,2.30,7.6,1.2,6.6,1.4,4.0,0.60,3.8,0.54,8.8,1.3,1,0.5,23,3.4,13.6,2.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH263A02,6540416,369262,6093919,21,13J/14,geochemistry,5,19,mafic tuff,,pyroclastic,Aillik Group,45.67,18.05,9.77,5.56,3.79,10.13,7.88,2.76,2.35,0.711,0.132,0.049,-100,35,494,1.24,98.75,53.98,73.17,18.02,-2,-0.1,55,58,-1,6.69,284.7,966,4,91,211,9,128,28.7,313,4275,161,98,-0.1,807,162,60,46,70,-10,60,17,3,39,148,320,20,44,4,-2,-0.5,-0.2,-1,3.2,59.1,528,2.6,7.8,1.1,6.0,1.9,0.81,2.7,0.5,3.4,0.7,2.4,0.35,2.1,0.29,1.2,0.2,-1,1.6,-5,4.2,0.3,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH267A02,6540417,360735,6093131,21,13J/14,geochemistry,5,19,mafic tuff,,pyroclastic,Aillik Group,48.56,16.03,11.86,4.77,6.38,5.65,8.91,4.23,1.36,0.926,0.288,0.146,-100,87,834,0.96,98.94,34.80,68.25,20.53,7,0.6,43,40,-1,8.30,60.8,2124,6,61,629,17,48,28.1,540,5611,212,294,-0.1,773,198,40,27,30,-10,160,17,1,7,40,512,32,91,4,-2,-0.5,-0.2,-1,1.8,-0.5,780,8.5,25.0,3.3,14.4,3.9,1.65,4.7,0.8,5.2,1.1,3.4,0.49,2.8,0.42,2.1,0.1,-1,0.2,-5,2.5,0.4,0.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH268A02,6540418,358715,6092726,21,13J/14,geochemistry,5,1,metabasalt,,flow,Aillik Group,46.43,16.34,13.16,3.62,8.58,7.79,9.23,3.08,0.46,1.149,0.184,0.133,-100,45,190,0.87,98.83,40.10,82.22,18.76,-2,-0.1,49,85,12,9.06,80.0,1319,6,78,569,13,29,32.7,395,6723,234,94,-0.1,86,236,80,45,60,20,70,18,2,-5,22,385,21,45,1,-2,0.6,-0.2,-1,3.2,1.6,209,3.6,10.3,1.6,7.8,2.4,1.18,3.1,0.6,3.6,0.8,2.3,0.35,2.2,0.30,1.3,-0.1,-1,0.2,9,1.0,0.3,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH270A02,6540419,363932,6091160,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,68.17,13.17,5.75,4.65,1.00,0.16,0.85,4.23,5.01,0.527,0.088,0.074,-100,471,1702,0.37,98.41,50.42,11.11,56.53,13,5.0,5,2,2,2.98,15.1,720,17,3,341,40,143,11.0,76,2635,-1,204,-0.1,732,-5,-20,1,-20,-10,180,26,1,22,141,63,66,495,17,-2,-0.5,-0.2,3,6.0,0.7,1690,68.5,139,17.5,59.2,12.4,3.16,10.9,1.7,10.7,2.3,7.2,1.09,7.0,1.05,11.7,1.0,2,0.8,28,2.5,9.1,2.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH271A02,6540421,365207,6090905,21,13J/14,geochemistry,7,7,porphyry,fp-qz porphyry,porphyry,Measles Point Granite,74.19,11.31,3.36,2.02,1.20,0.07,0.34,2.80,5.77,0.243,0.060,0.015,-100,493,258,0.43,98.57,65.08,12.93,69.85,7,2.8,3,2,4,2.44,19.5,509,24,4,48,439,163,1.3,31,1646,-1,410,-0.1,1350,-5,-20,2,-20,-10,320,26,2,6,164,26,83,564,30,-2,-0.5,-0.2,2,3.6,1.0,273,101,205,25.0,84.7,17.3,1.86,14.6,2.3,13.9,2.9,8.9,1.37,8.6,1.23,13.4,1.9,2,0.9,274,5.9,11.3,2.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH276A02,6540422,361652,6086144,21,13J/14,geochemistry,5,18,tuffaceous sandstone,apparent tuffaceous sandstone,tuffites,Aillik Group,74.90,11.32,3.18,1.87,1.18,0.14,0.18,3.08,5.27,0.221,0.091,0.012,-100,485,86,0.50,98.88,62.42,13.61,68.87,7,4.2,2,2,3,2.34,3.6,778,25,3,38,14,146,1.0,22,1535,2,114,-0.1,214,-5,-20,-1,-20,-10,120,28,2,7,154,17,73,576,22,-2,-0.5,-0.2,5,3.4,1.1,99,98.1,209,23.8,83.3,15.8,1.65,13.1,2.1,12.8,2.7,8.0,1.21,7.6,1.12,14.2,1.4,1,0.8,15,7.5,12.2,2.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH277A02,6540423,359260,6085609,21,13J/14,geochemistry,7,7,porphyry,fp-qz porphyry,porphyry,Measles Point Granite,75.63,11.53,2.42,1.49,0.83,0.10,0.26,3.13,5.23,0.189,0.052,0.011,-100,461,118,0.46,99.01,61.10,10.09,68.38,8,4.2,2,2,12,1.83,1.1,450,36,-1,36,64,160,0.8,20,1316,-1,67,-0.1,480,-5,-20,-1,-20,-10,70,28,2,9,161,16,87,513,32,11,-0.5,-0.2,4,3.0,1.3,130,97.8,214,24.3,82.6,17.1,0.88,14.6,2.4,15.0,3.1,9.2,1.39,8.5,1.15,13.1,2.1,-1,0.9,61,69.6,17.4,2.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH279A02,6540424,351698,6084027,21,13J/14,geochemistry,6,26,porphyry,qz porphyry? Freshsteak? Aillik,pluton,Freshsteak Granitoid? KMIS?,76.38,11.53,2.40,1.71,0.62,0.16,0.41,6.42,0.22,0.173,0.014,0.004,-100,550,21,0.45,98.17,5.36,10.53,52.21,3,8.7,2,1,6,1.65,3.6,114,46,1,19,6,-2,0.3,33,1092,-1,194,-0.1,1175,-5,-20,-1,-20,-10,180,37,1,-5,2,29,174,596,47,-2,-0.5,-0.2,6,2.1,-0.5,28,134,291,34.5,122,26.5,0.87,25.5,4.5,29.8,6.3,19.6,2.95,18.1,2.45,19.8,3.3,-1,-0.1,-5,-0.4,30.1,5.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH281A02,6540425,360846,6080090,21,13J/14,geochemistry,26,33,gabbro,,pluton,Unclassified Gabbro,48.08,17.91,10.59,2.06,7.68,5.25,8.28,3.04,2.23,0.945,0.190,0.316,-100,119,1054,2.07,98.89,39.81,71.04,22.50,-2,1.4,35,38,98,7.52,33.5,1473,11,32,1398,11,109,32.2,607,5919,228,114,-0.1,538,224,40,29,-20,80,90,20,1,-5,100,624,32,135,8,-2,-0.5,-0.2,-1,2.6,-0.5,1050,29.2,67.8,8.8,32.0,6.8,1.86,6.0,0.9,5.6,1.1,3.4,0.50,3.1,0.43,3.2,0.3,-1,0.2,7,-0.4,1.0,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH284A02,6540426,339559,6075011,21,13J/14,geochemistry,5,6,metarhyolite ,,flow,Aillik Group,74.35,12.89,1.33,0.34,0.89,0.17,0.52,3.58,4.98,0.174,0.034,0.021,-100,235,326,0.63,98.67,55.64,11.02,63.53,4,3.3,2,2,3,1.12,3.8,298,29,1,97,29,203,2.4,58,1212,-1,26,-0.1,1142,-5,-20,-1,-20,-10,-30,21,2,-5,206,50,48,250,26,-2,-0.5,-0.2,3,3.0,0.8,343,71.0,152,16.7,51.3,9.2,0.51,6.8,1.2,7.3,1.6,5.2,0.85,5.7,0.81,8.2,2.3,-1,1.3,31,2.9,26.6,6.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH289A02,6540427,340500,6078764,21,13J/14,geochemistry,5,1,metabasalt,,flow,Aillik Group,52.33,14.50,14.40,8.53,5.29,3.01,7.54,3.90,1.28,1.984,0.187,0.372,-100,185,758,0.44,99.95,27.30,61.56,26.58,3,2.7,44,9,17,9.75,8.9,1364,14,22,1614,8,47,39.5,394,11847,326,112,-0.1,638,324,-20,35,-20,30,130,24,1,8,43,398,42,214,9,-2,-0.5,-0.2,1,4.7,-0.5,771,42.6,87.9,10.9,38.7,8.2,2.75,7.5,1.1,7.0,1.4,4.2,0.64,3.8,0.56,5.3,0.5,1,0.3,12,14.1,5.4,2.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH290A02,6540428,362128,6095752,21,13J/14,geochemistry; isotopic,5,6,metarhyolite ,,flow,Aillik Group,74.21,11.57,2.61,1.62,0.89,0.18,0.32,2.52,6.05,0.178,0.018,0.009,-100,592,300,0.46,98.13,68.66,11.16,71.03,4,8.5,2,2,5,2.03,20.9,164,47,2,17,26,155,0.3,41,850,-1,105,-0.1,976,-5,-20,2,-20,-10,90,33,2,6,155,34,122,618,45,-2,-0.5,-0.2,9,3.4,0.7,312,58.1,127,14.2,50.6,10.9,0.40,11.8,2.5,18.7,4.4,14.3,2.28,14.7,2.01,19.9,3.2,2,0.8,19,6.8,24.3,5.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH296A02,6540429,340219,6096158,21,13J/14,geochemistry; isotopic,2,20,metabasalt,,flow,Post Hill Group,47.13,14.65,11.82,1.61,9.18,10.15,10.78,1.84,0.21,0.795,0.191,0.057,310,39,23,1.04,98.65,45.08,90.42,17.15,-2,-0.1,46,318,92,8.33,18.7,1424,5,141,237,-1,12,49.1,117,4671,315,83,-0.1,78,300,320,44,130,80,70,15,1,-5,6,110,19,46,2,-2,-0.5,-0.2,-1,3.7,-0.5,38,1.8,6.4,1.0,5.3,1.7,0.75,2.5,0.5,3.2,0.7,2.0,0.30,1.8,0.28,1.1,-0.1,-1,-0.1,-5,-0.4,0.3,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH308A02,6540433,342120,6092854,21,13J/14,geochemistry; isotopic,5,6,metarhyolite ,,flow,Aillik Group,72.29,13.26,2.47,2.40,0.06,0.08,0.53,4.05,5.32,0.263,0.065,0.018,-100,471,425,0.26,98.61,54.08,1.47,60.79,5,4.0,2,2,4,0.59,11.7,244,24,3,80,24,156,4.3,17,1662,-1,42,-0.1,1182,-5,-20,2,-20,-10,50,21,1,7,145,12,47,517,26,-2,-0.5,-0.2,2,-0.5,0.9,437,87.1,218,21.4,63.7,11.4,0.84,8.7,1.4,8.0,1.6,4.9,0.74,4.6,0.65,14.2,1.7,-1,0.7,11,-0.4,18.8,3.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH309A02,6540434,344928,6088120,21,13J/14,geochemistry; isotopic,5,6,metarhyolite ,,flow,Aillik Group,67.75,12.85,7.28,5.07,1.98,0.08,0.91,4.54,4.19,0.591,0.127,0.098,-100,418,2288,0.24,98.65,43.87,19.09,55.05,7,3.8,6,2,-1,4.95,8.9,1046,21,7,436,19,134,17.2,104,3987,-1,80,-0.1,693,17,20,2,-20,-10,40,19,-1,8,115,82,59,422,14,-2,-0.5,-0.2,2,53.9,-0.5,2160,60.2,124,14.8,51.3,10.8,3.15,10.3,1.6,9.4,2.0,6.3,0.94,6.0,0.90,11.4,0.9,-1,0.6,-5,-0.4,7.2,3.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
