FldNum,SedLabNum,UtmZone,UtmEast,UtmNorth,NTSmap,Lat_NAD27,Long_NAD27,Area_km2,Depth_m,Veg,WaterLevel,SedColour,Comp,Contam,SiteDup,Mineralztn,WaterColr,WatSusp,1M_Lith,100K_Lith,Comments,Ag6_ppm,Al2_pct,As1_ppm,As2_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ca2_pct,Cd2_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Co2_ppm,Cr1_ppm,Cr2_ppm,Cs1_ppm,Cu2_ppm,Dy2_ppm,Eu1_ppm,Fe1_pct,Fe2_pct,Hf1_ppm,K2_pct,La1_ppm,La2_ppm,Li2_ppm,LOI _pct,Lu1_ppm,Mg2_pct,Mn2_ppm,Mo1_ppm,Mo2_ppm,Na1_pct,Na2_pct,Nb2_ppm,Ni2_ppm,P2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sc2_ppm,Se1_ppm,Sm1_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Ti2_ppm,U1_ppm,V2_ppm,W1_ppm,Y2_ppm,Yb1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,WatLabNum,Alw2_ppb,Asw2_ppb,Baw2_ppb,Bew2_ppb,Caw1_ppm,Cdw2_ppb,Conduct_uS,Cow2_ppb,Crw2_ppb,Cuw2_ppb,Few1_ppb,Fw9_ppb,Kw1_ppm,Liw2_ppb,Mgw1_ppm,Mnw1_ppb,Mow2_ppb,Naw1_ppm,Niw2_ppb,Pbw2_ppb,pH_w,Pw2_ppb,Sw1_ppm,Siw1_ppm,Srw2_ppb,Tiw2_ppb,Uw3_ppb,Vw2_ppb,Yw2_ppb,Znw2_ppb
SA5112041,10022253,21,515921,5781778,13A/02,52.188200,-56.767117,0.002,1.0,2,0,4,5,0,0,0,3,1,M3gs,PMgr,,0.05,0.12,0.25,1,0.5,80,79,0.05,34,0.12,0.1,7,4,2,0.5,5,2,0.25,1,0.05,0.25,0.2,0.17,0.5,0.03,2,3,0.05,98.19,0.025,0.01,0.5,0.5,0.5,0.025,0.02,0.5,0.5,225,2,2.5,1,0.05,0.3,0.4,0.5,0.3,26,0.1,0.25,0.2,67,0.05,0.5,0.5,0.5,0.25,8,50,1,10072255,18,1,1.8,0.05,0.08,0.5,15.2,0.5,0.25,10.4,108,19,0.02,0.05,0.03,0.25,0.5,0.36,0.5,0.5,4.55,2.5,0.08,0.005,0.7,0.05,0.005,0.1,0.05,1
SA5112042,10022254,21,512940,5780706,13A/02,52.178633,-56.810767,0.010,1.0,3,1,4,5,0,0,0,1,1,M3gs,PMgr,Dropped twice,0.05,0.20,0.7,1,0.5,100,109,0.05,34,0.17,0.1,1.5,8,3,0.5,5,2,0.25,2,0.05,0.25,0.2,0.19,0.5,0.05,4,5,0.05,97.40,0.025,0.01,0.5,0.5,0.5,0.06,0.03,0.5,0.5,197,2,2.5,1,0.1,0.5,0.5,0.5,0.5,29,0.1,0.25,0.5,106,0.05,1,0.5,2,0.25,7,50,2,10072256,15,1,0.7,0.05,0.05,0.5,12.7,0.5,0.7,2.9,44,15,0.02,0.05,0.02,0.6,0.5,0.37,0.5,0.5,4.75,2.5,0.07,0.005,0.3,0.05,0.005,0.1,0.05,1
SA5112043,10022255,21,512960,5778222,13A/02,52.156300,-56.810567,0.005,1.5,3,1,4,5,0,0,0,1,1,M3gr,PMgr,,0.05,0.17,0.25,1,0.5,80,105,0.05,35,0.32,0.2,1.5,5,2,0.5,5,1,0.25,2,0.05,0.25,0.2,0.17,0.5,0.04,2,3,0.05,97.51,0.025,0.05,10,0.5,0.5,0.06,0.03,0.5,0.5,274,4,2.5,1,0.05,0.4,0.4,0.5,0.3,40,0.1,0.25,0.2,77,0.05,0.5,0.5,1,0.25,15,50,1,10072257,19,1,1.1,0.05,0.10,0.5,13.4,0.5,0.8,1.8,42,14,0.03,0.05,0.05,0.9,0.5,0.46,1,0.5,4.69,7,0.10,0.005,1.7,0.05,0.005,0.1,0.05,4
SA5112044,10022256,21,513829,5776748,13A/02,52.143033,-56.797917,0.001,1.0,2,1,4,5,0,0,0,3,1,M3gr,PMgr,,0.05,0.14,0.25,1,0.5,160,151,0.05,30,0.20,0.1,1.5,6,4,0.5,5,1,0.25,0.5,0.1,0.25,0.4,0.32,0.5,0.03,3,4,0.05,97.67,0.025,0.02,0.5,0.5,0.5,0.08,0.02,0.5,0.5,248,1,2.5,1,0.05,0.2,0.3,0.5,0.3,37,0.1,0.25,0.2,68,0.3,0.5,0.5,1,0.25,8,50,2,10072258,-9,1,-9,-9,-9,-9,17.6,-9,-9,-9,-9,17,-9,-9,-9,-9,-9,-9,-9,-9,4.50,-9,-9,-9,-9,-9,-9,-9,-9,-9
SA5112045,10022257,21,515591,5777903,13A/02,52.153367,-56.772117,0.001,0.5,3,0,4,5,0,0,0,3,2,M3gs,PMss,Used scoop to collect,0.05,0.19,0.7,1,0.5,61,55,0.05,31,0.30,0.2,1.5,8,2,0.5,5,2,0.25,3,0.05,0.25,0.3,0.29,0.5,0.03,3,5,0.05,96.95,0.025,0.02,8,0.5,0.5,0.05,0.03,0.5,0.5,312,8,2.5,1,0.2,0.4,0.4,0.5,0.4,42,0.1,0.25,0.4,89,0.2,1,0.5,2,0.25,10,50,1,10072259,63,1,1.6,0.6,0.25,0.5,19.2,0.5,0.7,5.2,242,15,0.03,0.2,0.12,4.8,0.5,0.57,2,0.5,4.55,7,0.21,0.09,1.8,0.1,-9,0.1,0.05,2
SA5112046,10022258,21,517474,5778651,13A/02,52.160033,-56.744567,0.001,1.5,2,0,4,3,0,0,0,3,2,M3gs,PMgr,,0.05,0.10,0.25,1,0.5,25,47,0.05,33,0.21,0.05,1.5,3,3,0.5,5,2,0.25,2,0.05,0.25,0.2,0.19,0.5,0.02,0.5,2,0.05,96.39,0.025,0.02,0.5,0.5,0.5,0.025,0.02,0.5,0.5,277,3,2.5,1,0.05,0.2,0.3,0.5,0.2,29,0.1,0.25,0.1,53,0.05,0.5,0.5,0.5,0.25,10,50,0.5,10072261,36,1,1.5,0.1,0.17,0.5,17.41,0.5,0.7,4.5,122,13,0.005,0.1,0.07,1.5,0.5,0.46,1,0.5,4.36,6,0.08,0.04,1.4,0.1,0.01,0.1,0.05,2
SA5112047,10022259,21,515797,5775766,13A/02,52.134150,-56.769217,0.001,1.0,2,0,4,5,0,0,0,3,1,M3gr,PMgr,,0.05,0.09,0.25,1,0.5,50,44,0.05,27,0.29,0.2,1.5,2,2,0.5,5,1,0.25,0.5,0.05,0.25,0.2,0.22,0.5,0.02,0.5,0.5,0.05,97.88,0.025,0.02,0.5,0.5,0.5,0.025,0.02,0.5,0.5,200,13,2.5,1,0.3,0.1,0.2,0.5,0.05,34,0.1,0.25,0.2,41,0.05,0.5,0.5,0.5,0.25,8,50,0.5,10072262,25,1,0.8,0.05,0.14,0.5,19.7,0.5,0.25,1.8,123,22,0.01,0.05,0.07,0.9,0.5,0.37,1,0.5,4.38,6,0.10,0.02,0.8,0.1,0.005,0.1,0.05,2
SA5112048,10022261,21,518395,5774655,13A/02,52.124083,-56.731317,0.001,1.0,2,0,4,5,0,0,0,3,2,M3gs,PMgr,,0.05,0.16,0.25,1,0.5,25,63,0.05,25,0.19,0.1,18,17,1,0.5,5,1,0.25,2,0.5,0.25,0.2,0.25,0.5,0.02,10,12,0.05,97.62,0.025,0.02,0.5,0.5,0.5,0.025,0.01,0.5,0.5,414,6,2.5,1,0.05,0.6,0.6,0.5,1.0,22,0.1,0.25,0.4,71,0.2,2,0.5,4,0.25,9,50,2,10072263,53,1,1.6,0.1,0.09,0.5,17.6,0.5,1.0,2.8,121,14,0.03,0.05,0.04,1.3,2,0.39,1,0.5,4.45,12,0.22,0.03,0.7,1.1,0.005,0.1,0.05,0.5
SA5112049,10022262,21,522245,5768973,13A/02,52.072850,-56.675450,0.001,2.0,2,0,4,3,0,0,0,3,1,M3gr,PMgr,,0.05,0.15,0.5,1,0.5,25,46,0.05,36,0.14,0.05,5,6,2,0.5,5,2,0.25,2,0.05,0.25,0.1,0.11,0.5,0.02,3,4,0.05,98.25,0.05,0.02,0.5,0.5,0.5,0.025,0.02,0.5,0.5,262,3,2.5,1,0.05,0.3,0.3,0.5,0.3,21,0.1,0.25,0.2,62,0.05,0.5,0.5,1,0.25,10,50,0.5,10072264,46,1,0.6,0.2,0.09,0.5,21.4,0.5,0.25,3.8,75,18,0.02,0.2,0.05,1.1,0.5,0.49,1,0.5,4.34,7,0.09,0.03,0.7,0.6,0.005,0.1,0.05,0.5
SA5112050,10022263,21,523167,5767338,13A/02,52.058117,-56.662117,0.003,1.5,2,1,4,5,0,0,0,1,1,M3gr,PMgr,Dropped twice,0.05,0.13,0.8,1,0.5,25,38,0.05,38,0.18,0.2,1.5,3,1,0.5,5,3,0.25,2,0.05,0.25,0.2,0.18,0.5,0.02,0.5,1,0.05,98.29,0.025,0.02,0.5,0.5,0.5,0.05,0.02,0.5,0.5,281,15,2.5,1,0.2,0.2,0.2,0.5,0.2,27,0.1,0.25,0.3,69,0.05,0.5,0.5,0.5,0.25,11,50,1,10072265,18,1,0.4,0.05,0.06,0.5,14.1,0.5,0.25,3.9,44,13,0.005,0.05,0.04,0.9,0.5,0.45,6,0.5,4.61,2.5,0.09,0.01,0.4,0.1,0.005,0.1,0.05,0.5
SA5112051,10022264,21,521589,5768165,13A/02,52.065617,-56.685067,0.0005,1.0,2,1,4,5,0,0,0,3,1,M3gr,PMgr,,0.05,0.12,0.25,1,0.5,56,53,0.05,25,0.24,0.1,1.5,4,2,0.5,5,2,0.25,2,0.05,0.25,0.3,0.29,0.5,0.01,2,2,0.05,98.35,0.06,0.02,2,0.5,0.5,0.025,0.01,0.5,0.5,218,11,2.5,1,0.2,0.3,0.2,0.5,0.2,38,0.1,0.25,0.2,50,0.05,0.5,0.5,0.5,0.25,8,50,0.5,10072266,17,1,0.4,0.05,0.08,0.5,22.3,0.5,0.25,2.7,140,12,0.005,0.05,0.06,1.1,0.5,0.47,0.5,0.5,4.30,2.5,0.08,0.01,0.6,0.05,0.005,0.1,0.05,0.5
SA5112052,10022265,21,520896,5767055,13A/02,52.055667,-56.695250,0.972,1.5,1,1,5,3,0,0,0,3,1,M3gr,PMgr,,0.05,6.67,0.25,1,0.5,1200,1270,1.57,6,2.32,0.2,140,116,10,15,45,23,0.25,4,6.8,2.1,3.7,3.64,12,2.15,60,55,6.6,8.03,0.58,0.93,675,0.5,1,2.30,2.25,14,13,1647,8,48,50,0.05,16.0,15.8,0.5,11.1,424,0.9,1.4,4.6,4900,1.2,66,0.5,39,4.0,86,390,48,10072267,176,1,8.9,0.05,1.18,0.5,14.06,0.5,0.6,1.3,598,37,0.08,0.2,0.37,7.9,0.5,1.20,3,0.5,5.62,2.5,0.31,0.73,11.5,0.7,0.04,0.1,0.1,0.5
SA5112053,10022266,21,519024,5766075,13A/02,52.046917,-56.722600,0.001,1.5,2,1,4,5,0,1,0,1,2,M3gr,PMgr,,0.05,0.23,0.6,1,0.5,74,85,0.05,31,0.19,0.2,12,15,3,0.5,5,3,0.25,3,0.5,0.7,0.1,0.17,0.5,0.04,9,9,0.05,97.60,0.025,0.02,0.5,0.5,0.5,0.08,0.03,0.5,0.5,212,16,2.5,1,0.05,0.9,0.7,0.5,1.0,29,0.1,0.25,0.6,120,0.2,4,0.5,4,0.25,9,50,2,10072268,13,1,0.4,0.05,0.07,0.5,10.12,0.5,0.5,2.8,31,11,0.02,0.3,0.04,1.4,0.5,0.36,3,0.5,4.79,6,0.11,0.01,0.3,0.05,0.005,0.1,0.05,0.5
SA5112054,10022267,21,514372,5764674,13A/02,52.034467,-56.790500,0.004,1.0,3,1,4,5,0,0,0,3,1,P-Mgs,PMgr,,0.05,0.23,0.25,1,0.5,98,89,0.13,29,0.24,0.2,1.5,21,3,1,5,2,0.25,3,0.7,0.25,0.9,0.98,0.5,0.03,11,13,0.05,95.72,0.09,0.03,26,0.5,0.5,0.08,0.02,0.5,0.5,345,3,2.5,1,0.05,0.7,1.1,0.5,1.1,20,0.1,0.25,0.6,110,0.3,4,0.5,6,0.25,13,50,2,10072269,54,1,1.1,0.05,0.21,0.5,9.17,0.5,0.7,3.4,265,21,0.005,0.3,0.12,6.3,0.5,0.60,2,0.5,5.04,6,0.11,0.04,1.1,0.05,0.005,0.1,0.05,1
SA5112055,10022268,21,518840,5763090,13A/02,52.020083,-56.725450,0.001,1.0,2,1,4,5,0,0,0,1,1,M3gr,PMgr,,0.05,0.23,-9,1,-9,-9,91,0.05,-9,0.21,0.2,-9,6,-9,0.5,-9,2,-9,3,0.05,-9,-9,0.11,-9,0.05,-9,4,0.05,97.50,-9,0.01,25,-9,0.5,-9,0.04,0.5,0.5,181,5,-9,2,-9,-9,0.6,-9,-9,37,-9,-9,-9,121,-9,2,-9,2,-9,14,-9,2,10072271,11,1,0.4,0.1,0.05,0.5,10.45,0.5,0.9,1.2,48,16,0.01,0.05,0.04,0.25,2,0.31,1,0.5,4.62,5,0.08,0.03,0.3,0.2,0.005,0.1,0.05,2
SA5112056,10022269,21,518998,5766080,13A/02,52.046967,-56.722983,0.001,1.0,2,1,4,5,0,2,0,1,2,M3gr,PMgr,,0.05,0.18,0.7,1,0.5,97,82,0.05,36,0.11,0.1,8,6,2,0.5,5,2,0.25,2,0.05,0.25,0.1,0.11,0.5,0.04,2,4,0.05,97.82,0.07,0.01,20,0.5,0.5,0.025,0.03,0.5,0.5,214,3,2.5,2,0.1,0.4,0.5,0.5,0.3,26,0.1,0.25,0.3,111,0.2,2,0.5,1,0.25,9,50,1,10072272,6,1,0.5,0.1,0.06,0.5,9.84,0.5,1.7,2.1,24,14,0.02,0.05,0.04,1.3,0.5,0.38,1,0.5,4.78,2.5,0.12,0.01,0.4,0.05,0.005,0.1,0.05,1
SA5112057,10022271,21,524795,5764397,13A/02,52.031600,-56.638583,0.002,1.0,2,1,4,5,0,0,0,1,1,M3gr,PMyq,,0.05,0.23,0.7,1,0.5,84,90,0.10,42,0.33,0.2,8,16,2,0.5,5,2,0.25,3,0.7,0.25,0.2,0.23,0.5,0.03,9,10,0.05,97.53,0.09,0.03,22,0.5,0.5,0.025,0.02,0.5,0.5,256,2,2.5,1,0.05,0.7,0.9,0.5,1.5,48,0.1,0.25,0.5,79,0.1,1,0.5,6,0.7,12,50,1,10072273,26,1,0.6,0.1,0.07,0.5,13.9,0.5,0.6,2.4,55,17,0.02,0.05,0.05,0.6,0.5,0.42,1,0.5,4.60,5,0.10,0.01,0.6,0.1,0.005,0.1,0.05,0.5
SA5112058,10022272,21,526074,5764388,13A/02,52.031467,-56.619933,0.004,1.5,2,1,4,5,0,0,0,3,1,P-Mgs,PMyq,,0.05,0.30,0.7,1,0.5,81,95,0.11,38,0.24,0.2,35,37,3,0.5,5,2,0.25,4,1.2,0.25,0.2,0.26,0.5,0.04,23,27,0.05,96.77,0.10,0.02,38,0.5,0.5,0.025,0.04,0.5,0.5,287,3,2.5,1,0.05,0.9,1.1,0.5,2.0,32,0.1,0.25,0.7,117,0.2,5,0.5,11,0.9,8,50,1,10072274,58,1,1.3,0.05,0.16,0.5,16.6,0.5,0.5,4.2,157,13,0.02,0.1,0.08,2.7,0.5,0.47,1,0.5,4.54,9,0.11,0.02,1.2,0.05,0.005,0.1,0.05,2
SA5112059,10022273,21,525838,5763660,13A/02,52.024933,-56.623433,0.203,2.0,1,1,4,3,0,0,0,3,1,M3gr,PMyq,,0.05,2.22,0.25,1,0.5,330,377,0.61,16,1.12,0.3,84,90,4,5,15,11,0.25,5,3.7,1.0,1.0,1.12,3,0.64,53,58,1.9,28.26,0.27,0.27,219,0.5,0.5,0.58,0.66,4,7,549,5,13,18,0.05,4.7,5.6,0.5,6.2,248,0.3,0.6,2.6,1644,0.6,33,0.5,24,1.9,41,50,15,10072275,166,1,9.8,0.05,0.85,0.5,13.3,0.5,0.6,4.1,692,31,0.12,0.05,0.29,8.0,0.5,1.22,0.5,0.5,5.48,8,0.26,0.76,9.8,1.9,0.005,0.1,0.05,1
SA5112060,10022274,21,526557,5762570,13A/02,52.015100,-56.613033,0.001,1.5,3,1,4,5,0,0,0,3,1,M3gr,PMyq,,0.05,0.61,0.25,1,0.5,98,111,0.18,27,0.44,0.1,31,34,3,1,5,4,0.25,3,1.0,0.7,0.5,0.48,0.5,0.14,20,23,0.4,78.83,0.15,0.08,63,0.5,0.5,0.15,0.14,1,0.5,327,2,2.5,5,0.05,1.6,1.7,0.5,2.2,90,0.1,0.25,1.0,431,0.2,11,0.5,9,1.1,16,50,4,10072276,11,1,0.9,0.05,0.10,0.5,16.3,0.5,0.25,3.8,107,17,0.02,0.05,0.05,1.0,0.5,0.46,1,0.5,4.53,2.5,0.10,0.02,0.6,0.05,0.005,0.1,0.05,0.5
SA5112061,10022275,21,527376,5761407,13A/02,52.004600,-56.601200,0.002,1.0,2,1,4,5,0,0,0,1,1,M3gr,PMgr,,0.05,0.15,0.25,1,0.5,58,75,0.05,36,0.32,0.2,1.5,3,1,0.5,5,1,0.25,2,0.05,0.25,0.2,0.16,0.5,0.03,0.5,1,0.05,97.87,0.025,0.05,27,0.5,0.5,0.025,0.02,0.5,0.5,200,4,2.5,1,0.05,0.3,0.3,0.5,0.1,55,0.1,0.25,0.2,85,0.05,0.5,0.5,0.5,0.25,14,50,1,10072277,42,1,0.9,0.05,0.08,0.5,11.5,0.5,0.25,10.2,38,7,0.01,0.05,0.05,0.6,0.5,0.36,1,0.5,4.71,2.5,0.12,0.01,0.6,0.4,0.005,0.1,0.05,1
SA5112062,10022276,21,528451,5761100,13A/02,52.001783,-56.585567,0.832,2.5,1,1,5,4,0,0,0,1,1,M3gr,PMgr,Dropped 3 times - poor sample,0.05,4.53,0.25,1,0.5,760,778,1.18,12,1.54,0.3,120,114,6,11,23,16,0.25,4,6.4,2.0,3.1,3.43,10,1.42,60,61,4.4,18.20,0.45,0.66,665,0.5,0.5,1.40,1.57,10,11,1589,4,30,36,0.05,12.2,13.9,0.5,9.4,288,0.6,1.1,3.7,3796,0.8,48,0.5,35,3.3,92,400,34,10072278,109,1,7.6,0.05,0.67,0.5,12.81,0.5,0.25,10.9,511,28,0.12,0.2,0.23,5.5,0.5,1.10,0.5,0.5,5.80,10,0.24,0.33,6.8,0.4,0.005,0.1,0.05,1
SA5112063,10022277,21,529468,5762133,13A/02,52.011017,-56.570667,0.001,1.5,2,0,4,5,0,0,0,3,1,P-Mgs,PMgr,,0.05,0.09,0.25,1,0.5,25,43,0.05,28,0.21,0.2,1.5,3,1,0.5,5,1,0.25,1,0.05,0.25,0.3,0.31,0.5,0.02,0.5,0.5,0.05,98.20,0.06,0.08,43,0.5,0.5,0.025,0.02,0.5,0.5,282,2,2.5,1,0.05,0.2,0.2,0.5,0.05,27,0.1,0.25,0.05,48,0.05,0.5,0.5,0.5,0.25,15,50,0.5,10072279,13,1,0.5,0.05,0.07,0.5,14.9,0.5,0.7,4.8,77,9,0.005,0.05,0.08,1.3,0.5,0.43,1,0.5,4.65,7,0.14,0.01,0.4,0.05,0.005,0.1,0.05,1
SA5112064,10022278,21,530086,5761169,13A/02,52.002317,-56.561750,0.508,1.5,1,1,4,3,0,0,0,1,1,P-Mgs,PMgr,,0.05,5.00,0.25,1,0.5,890,903,1.32,12,1.82,0.3,140,124,8,12,29,17,0.25,4,7.6,2.1,3.1,3.35,14,1.58,59,63,4.2,15.82,0.53,0.76,770,0.5,0.5,1.60,1.78,12,12,1690,8,35,39,0.2,13.5,16.1,0.5,11.6,320,0.7,1.2,3.7,4425,0.8,54,0.5,42,3.8,92,660,43,10072281,111,1,6.7,0.1,0.62,0.5,11.54,0.5,0.8,4.1,367,26,0.09,0.3,0.22,5.5,2,1.15,3,0.5,5.73,14,0.22,0.37,5.8,1.2,0.005,0.3,0.1,8
SA5112065,10022279,21,517483,5762289,13A/02,52.012933,-56.745267,0.001,0.5,3,0,4,5,0,1,0,3,2,P-Mgs,PMgr,,0.05,0.29,1.1,1,0.5,64,79,0.05,45,0.25,0.4,1.5,6,4,0.5,5,2,0.25,2,0.05,0.25,0.2,0.21,0.5,0.07,2,2,0.05,96.36,0.025,0.04,43,0.5,0.5,0.07,0.07,0.5,0.5,265,14,2.5,4,0.3,0.4,0.6,0.5,0.3,35,0.1,0.25,0.2,201,0.2,3,0.5,1,0.25,15,50,2,10072282,44,1,1.4,0.1,0.13,0.5,21.4,0.5,0.8,4.2,197,12,0.07,0.2,0.11,2.4,0.5,0.52,2,0.5,4.77,16,0.27,0.02,1.0,0.3,0.01,0.1,0.05,7
SA5112066,10022281,21,512644,5762480,13A/02,52.014783,-56.815767,0.001,1.5,3,0,4,5,0,0,0,2,0,P-Mgs,PMgr,,0.05,0.18,-9,1,-9,-9,78,0.05,-9,0.24,0.2,-9,4,-9,0.5,-9,2,-9,4,0.05,-9,-9,0.13,-9,0.04,-9,2,0.05,97.89,-9,0.03,28,-9,0.5,-9,0.03,0.5,0.5,180,3,-9,2,-9,-9,0.4,-9,-9,31,-9,-9,-9,86,-9,1,-9,0.5,-9,13,-9,3,10072283,13,1,0.2,0.05,0.07,0.5,14.11,0.5,0.25,4.6,77,13,0.005,0.05,0.06,0.8,0.5,0.33,1,0.5,4.65,7,0.10,0.01,0.3,0.05,0.005,0.1,0.05,4
SA5112067,10022282,21,508954,5762254,13A/02,52.012817,-56.869533,0.001,1.0,4,0,2,5,0,0,0,2,0,P-Mgs,PMgr,,0.05,0.75,0.25,2,0.5,120,126,0.36,28,0.33,0.3,120,116,4,3,5,5,0.25,12,4.1,0.25,0.6,0.72,0.5,0.08,69,79,0.05,84.82,0.33,0.04,64,0.5,0.5,0.08,0.07,1,4,909,7,2.5,1,0.05,4.3,5.5,0.5,6.6,30,0.1,0.8,3.1,376,0.3,12,0.5,28,1.8,22,50,8,10072284,212,1,7.8,0.05,0.52,0.5,11.7,0.5,0.6,4.3,233,25,0.01,0.05,0.22,6.8,0.5,0.77,1,0.5,5.10,2.5,0.23,0.54,4.2,1.0,0.005,0.5,0.2,4
SA5112068,10022283,21,508379,5760840,13A/02,52.000117,-56.877950,0.001,0.5,4,0,2,5,0,0,0,3,2,P-Mgs,PMyq,Not much sediment - abundant plant material,0.05,0.23,-9,1,-9,-9,112,0.05,-9,0.23,0.2,-9,6,-9,0.5,-9,2,-9,4,0.05,-9,-9,0.38,-9,0.09,-9,4,0.05,67.40,-9,0.04,24,-9,0.5,-9,0.05,0.5,1,849,11,-9,3,-9,-9,0.8,-9,-9,27,-9,-9,-9,92,-9,3,-9,2,-9,11,-9,1,10072285,85,1,11.5,0.05,0.64,0.5,14.9,0.5,0.7,12.1,658,30,0.41,0.05,0.33,3.3,0.5,1.04,1,0.5,5.38,17,0.25,0.29,4.4,0.6,0.005,0.1,0.05,4
SA5112069,10022284,21,506748,5762100,13A/02,52.011467,-56.901683,0.001,1.5,7,0,4,5,0,0,0,2,1,P-Msy,PMgr,,0.05,0.13,0.25,1,0.5,61,71,0.05,31,0.26,0.1,1.5,8,4,0.5,5,1,0.25,3,0.05,0.25,0.2,0.19,0.5,0.02,4,5,0.05,98.02,0.025,0.04,37,0.5,0.5,0.025,0.02,0.5,0.5,278,2,2.5,1,0.05,0.6,0.6,0.5,0.5,30,0.1,0.25,0.4,50,0.05,1,0.5,2,0.25,9,50,0.5,10072286,20,1,1.0,0.05,0.13,0.5,15.4,0.5,0.25,4.4,68,17,0.02,0.05,0.08,2.1,0.5,0.49,0.5,0.5,4.62,5,0.10,0.03,0.5,0.05,0.005,0.1,0.05,3
SA5112070,10022285,21,505036,5760786,13A/02,51.999667,-56.926650,0.013,2.0,7,1,4,5,0,0,0,1,0,P-Msy,PMyq,Some ooze,0.05,1.68,0.8,2,0.5,260,297,0.53,17,0.59,0.3,140,144,5,6,18,14,0.25,7,4.7,0.9,2.6,3.08,2,0.44,78,94,1.4,38.48,0.31,0.17,194,0.5,0.5,0.34,0.42,3,8,728,5,10,15,0.05,4.7,5.8,0.5,7.8,90,0.1,0.8,3.6,1269,0.6,52,0.5,30,2.0,40,50,14,10072287,75,1,6.0,0.05,0.63,0.5,9.19,0.5,0.25,2.8,628,23,0.04,0.05,0.25,6.5,0.5,0.76,0.5,0.5,5.80,5,0.12,1.04,5.0,0.3,0.04,0.1,0.05,2
SA5112071,10022286,21,502635,5761049,13A/02,52.002050,-56.961617,0.003,1.0,7,1,4,5,0,0,0,2,1,P-Msy,PMyq,,0.05,0.11,0.25,1,0.5,99,109,0.05,33,0.15,0.1,5,5,2,0.5,5,1,0.25,2,0.05,0.25,0.2,0.15,0.5,0.02,2,3,0.05,98.31,0.025,0.03,31,0.5,0.5,0.025,0.02,0.5,0.5,323,3,2.5,1,0.05,0.3,0.4,0.5,0.2,28,0.1,0.25,0.2,54,0.1,0.5,0.5,0.5,0.25,8,50,0.5,10072288,14,1,1.5,0.05,0.07,0.5,15.9,0.5,0.25,4.0,39,21,0.02,0.05,0.05,1.7,0.5,0.39,0.5,0.5,4.59,8,0.11,0.05,0.5,0.05,0.005,0.1,0.05,2
SA5112072,10022287,21,517490,5762279,13A/02,52.012841,-56.745167,0.001,0.5,3,0,4,5,0,2,0,3,2,P-Mgs,PMgr,Some plant debris,0.05,0.36,-9,1,-9,-9,92,0.11,-9,0.25,0.4,-9,6,-9,0.5,-9,2,-9,2,0.05,-9,-9,0.18,-9,0.10,-9,3,0.2,95.44,-9,0.04,48,-9,0.5,-9,0.10,0.5,0.5,281,13,-9,4,-9,-9,0.8,-9,-9,36,-9,-9,-9,269,-9,4,-9,2,-9,16,-9,3,10072289,39,1,2.0,0.05,0.15,0.5,20.4,0.5,1.2,2.6,187,22,0.06,0.05,0.11,2.4,0.5,0.48,4,0.5,4.51,19,0.27,0.02,1.3,0.1,0.005,0.1,0.05,4
SA5112073,10022288,21,500227,5761623,13A/02,52.007217,-56.996700,0.129,1.5,7,1,4,5,0,0,0,2,1,P-Msy,PMyq,,0.05,6.05,0.25,1,0.5,990,1044,1.60,7,2.50,0.3,160,134,12,16,31,25,0.25,4,9.0,2.2,4.2,4.33,16,1.80,73,64,5.5,15.82,0.69,1.10,1014,0.5,0.5,2.00,2.15,12,16,1993,7,43,46,0.05,16.3,18.1,0.5,13.0,393,0.7,1.6,6.5,4663,1.1,66,0.5,52,5.1,87,570,64,10072291,87,1,9.2,0.1,0.80,0.5,10,0.5,0.9,0.9,525,34,0.03,0.2,0.30,13.5,2,0.71,0.5,0.5,5.70,2.5,0.12,1.13,5.7,4.0,0.005,0.2,0.1,3
SA5112074,10022289,21,501732,5762702,13A/02,52.016917,-56.974767,0.040,0.5,7,1,2,5,0,0,0,3,0,P-Msy,PMyq,,0.05,0.56,0.5,1,0.5,77,97,0.16,27,0.36,0.2,29,36,1,2,5,5,0.25,3,0.9,0.25,1.7,1.87,0.5,0.13,16,19,0.1,89.24,0.09,0.07,111,0.5,0.5,0.10,0.12,0.5,3,546,8,2.5,6,0.2,1.5,1.9,0.5,2.0,48,0.1,0.25,1.2,393,0.05,6,0.5,7,0.25,16,50,5,10072292,95,1,2.4,0.05,0.35,0.5,9.68,0.5,0.5,0.25,1024,19,0.06,0.05,0.19,9.9,0.5,0.60,0.5,0.5,5.73,16,0.16,0.25,3.1,3.1,0.01,0.5,0.05,7
