SAMPLE_NUM,Year,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,Soil,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2
7199,2013,12A/01,565622,5332939,21,C,60,253,0.025,5.77,40,33,0.5,430,381,1.6,10,1.5,0.1,78,57,19,14,390,87,3.3,21,3.3,1.4,3.5,3.01,9,1.51,26,20,20.7,2.7,0.41,1.28,693,0.5,0.5,1.7,1.48,7,60,491,10,67,59,0.6,13.1,13.2,0.5,5,149,0.9,0.9,9.3,3448,2.6,77,2,17,3.1,51,250,69
7201,2013,12A/01,564594,5332638,21,C,60,253,0.025,6.18,50,42,0.5,400,370,1.8,25,1.15,0.05,78,54,13,10,280,89,4.6,45,3,1.1,3.7,3.44,10,1.45,32,25,22.7,4.5,0.44,1.04,642,0.5,0.5,1.3,1.19,7,58,356,13,66,60,0.6,12.6,14.5,0.5,6.6,118,1,1.1,12.8,3571,3.3,80,3,14,3.2,53,230,56
7202,2013,12A/01,563630,5332509,21,BC,55,271,0.025,5.93,33,27,3,360,332,1.4,25,1.07,0.05,54,39,13,10,260,78,5.1,12,2.5,0.8,3.2,2.85,9,1.37,26,18,17.4,5.2,0.44,0.79,781,0.5,0.5,1.4,1.24,7,31,281,7,67,60,0.6,13,13.9,0.5,5.6,85,0.9,1,9.1,3344,2.4,76,3,13,3.4,32,230,48
7203,2013,12A/01,561982,5332258,21,C,65,282,0.07,5.36,12,10,7,340,320,1.2,34,1.03,0.05,61,44,12,9,360,88,2.7,19,2.5,0.7,3.4,2.91,8,1.08,19,16,16.6,6.4,0.32,0.87,697,0.5,0.5,1.4,1.3,6,43,299,8,50,46,0.7,12.2,12.9,0.5,3.9,106,0.7,0.8,7.4,3326,2.3,79,2,13,2.8,37,210,67
7204,2013,12A/01,561554,5331557,21,C,55,222,0.025,5.54,14,12,0.5,380,365,1.6,20,1.38,0.05,86,55,12,9,170,54,3,15,4.2,1,2.4,2.1,13,1.69,35,26,10.8,2.5,0.6,0.69,771,0.5,0.5,1.9,1.65,8,33,666,11,69,60,0.6,10.1,10.6,0.5,7.8,114,0.9,1.4,13.5,3154,2.6,55,2,20,4.5,28,460,69
7205,2013,01M/13,586604,5314283,21,C,65,244,0.025,5.02,17,15,0.5,340,322,1.6,7,0.55,0.05,55,43,8,7,200,64,3.9,11,2.6,0.8,2,1.89,12,1.49,24,22,16.5,4.5,0.37,0.63,474,0.5,0.5,1.5,1.36,9,27,394,9,71,58,0.5,9.4,10.2,0.5,4.8,103,1.2,0.9,7.2,3969,2.7,56,2,13,3,31,400,84
7206,2013,01M/13,587377,5314970,21,C,50,259,0.025,4.44,6.2,5,0.5,260,238,1.5,6,0.71,0.05,71,58,8,6,290,48,2.7,9,3.6,1,1.6,1.33,14,1.17,32,29,12,3.2,0.46,0.52,461,0.5,0.5,1.7,1.46,7,24,351,10,54,49,0.4,7.9,8,0.5,6.2,112,1.1,1.1,8,3128,4.1,38,2,19,3.2,22,440,76
7207,2013,12A/01,561749,5330644,21,C,50,225,0.025,5.61,3.2,3,0.5,440,381,1.5,5,1.21,0.05,85,61,11,8,160,56,4.9,23,4.2,1.8,2.7,2.26,13,1.71,38,31,14.8,2.1,0.56,0.7,561,0.5,0.5,1.6,1.46,8,31,703,11,75,65,0.5,11.5,11.9,0.5,8.2,113,1,1.4,13.6,3313,2.7,62,5,19,4.5,34,440,59
7208,2013,12A/01,562365,5329906,21,C,60,243,0.025,4.81,14,11,0.5,350,319,1.2,14,1.07,0.05,60,45,11,8,250,63,1.8,16,2.8,0.9,2.2,1.91,10,1.23,24,20,10.3,2.1,0.4,0.67,604,0.5,0.5,1.6,1.4,6,38,308,8,56,41,0.6,10.7,11,0.5,5,108,0.8,1,8.6,2982,2.5,57,2,13,2.7,25,510,63
7209,2013,12A/01,563148,5329161,21,C,60,252,0.025,5.81,24,19,0.5,350,315,1.5,9,1.22,0.1,69,53,16,13,380,89,2.5,33,3.4,1.3,3.3,2.87,10,1.23,31,26,20.4,3.7,0.39,1.08,855,0.5,0.5,1.6,1.39,7,51,561,10,55,48,0.6,13.2,14.3,0.5,6.2,121,0.9,1,11,3434,3.2,76,2,17,3.2,48,250,63
7210,2013,12A/01,563673,5327735,21,C,45,249,0.025,5.43,10,7,0.5,290,266,1.5,36,1.2,0.1,55,36,7,6,350,81,4.1,7,2.2,0.25,3.6,3.19,11,1.03,25,18,11.4,10.2,0.33,0.64,521,0.5,0.5,1.3,1.17,11,22,288,12,43,43,0.8,11,11.6,0.5,4.8,115,1.3,0.8,11.6,5374,2.3,103,3,11,2.1,24,430,65
7211,2013,12A/01,564582,5327232,21,BC,40,249,0.18,7.82,111,95,0.5,490,426,3,41,1.91,0.1,77,61,18,14,140,100,12,17,3.5,1.3,4.3,3.91,10,1.82,36,30,46.4,7.1,0.32,1.7,733,0.5,0.5,1.7,1.53,14,44,594,19,92,76,1.4,16.2,17.1,0.5,5.7,201,1.6,0.8,18.4,5737,3.2,103,3,17,2.4,58,330,32
7212,2013,12A/01,565241,5326524,21,C,50,250,0.025,5.24,10,9,0.5,300,273,1.6,30,1.32,0.05,58,45,12,9,580,97,2.6,15,2.7,1.3,2.6,2.22,9,1.1,24,20,14.5,4.2,0.35,0.96,587,0.5,0.5,1.5,1.33,7,55,336,10,45,44,0.6,10.6,11.1,0.5,4.7,125,0.8,0.8,10.5,2954,2.7,53,1,14,2.7,24,290,47
7213,2013,12A/01,565504,5325235,21,C,50,242,0.05,6.32,23,20,0.5,360,321,2.6,34,1.74,0.05,88,69,14,10,280,95,7.8,13,3.1,1.1,2.9,2.59,12,1.26,32,28,39,4.8,0.37,1.27,578,0.5,0.5,1.7,1.52,10,40,354,14,62,57,0.5,13.4,14,0.5,5.2,180,1.2,0.9,15.2,4526,2.9,70,6,15,2.4,36,370,48
7214,2013,12A/01,566283,5324461,21,C,55,241,0.09,6.35,62.4,56,0.5,290,314,2.8,35,1.56,0.1,94,73,13,10,250,88,7.8,21,3.2,1.3,2.9,2.74,11,1.16,34,31,52,6.2,0.36,1.14,549,0.5,0.5,1.5,1.44,10,42,319,13,50,46,0.4,13.3,14.7,0.5,5.7,157,1,0.8,15.6,4559,2.8,70,68,15,2.6,41,400,56
7215,2013,12A/01,566694,5323658,21,C,50,259,0.09,6.1,20,18,0.5,460,424,2.2,27,1.43,0.05,90,71,11,8,160,90,8.9,19,3.4,1.3,3,2.75,11,1.43,40,36,54.3,4.8,0.45,0.93,506,0.5,1.1,1.7,1.49,10,44,382,11,68,56,0.3,11,11.7,0.5,6.4,172,0.9,0.9,11.8,4123,2.6,66,9,18,3.4,46,380,79
7216,2013,12A/01,566872,5322571,21,C,55,240,0.08,6.46,5.8,6,0.5,360,340,2.1,66,1.49,0.05,110,86,13,10,240,98,7.1,29,4.3,1.4,3.1,2.7,10,1.09,53,49,36.4,7.6,0.41,1.13,483,0.5,0.5,1.5,1.3,12,48,293,9,47,45,0.2,11.8,12.5,0.5,8.1,165,1.2,1.2,12.2,3926,2.4,64,4,23,3.2,44,460,78
7217,2013,12A/01,566243,5320769,21,C,50,254,0.07,6.2,40,36,3,260,265,2.1,44,1.15,0.1,130,95,13,10,450,110,4,35,4.3,1.1,3.6,3.23,16,0.97,40,34,30.6,8.7,0.59,1.01,652,0.5,0.5,1.4,1.24,10,56,362,14,33,39,0.5,14.1,15,0.5,7.8,128,1.1,1.3,16.1,4662,3.5,73,3,19,4.6,52,540,91
7218,2013,12A/01,566939,5320092,21,BC,45,236,0.11,6.48,2.8,3,0.5,420,380,2,15,1.47,0.05,98,92,17,12,170,104,6.7,46,5.1,1.3,3.4,3.05,10,1.48,62,60,49.8,3.1,0.41,1.34,614,0.5,0.5,1.6,1.45,11,55,535,10,70,56,0.2,13.3,14.5,0.5,10.6,178,1,1.2,13.6,4225,2.6,76,2,25,3.1,63,320,86
7219,2013,12A/01,568040,5319007,21,C,55,259,0.025,4.57,10,9,0.5,240,220,1.7,32,0.96,0.05,75,65,8,5,340,75,2.6,13,3,1.1,2.1,1.88,11,0.87,30,29,18,3,0.36,0.65,542,0.5,0.5,1.4,1.25,8,32,229,10,41,38,0.4,8.7,9.5,0.5,6.4,129,1,1,12,3399,3.2,44,2,14,3,24,410,71
7220,2013,12A/01,569152,5318988,21,C,55,254,0.025,4.42,11,9,0.5,290,219,1.7,29,0.93,0.05,80,65,9,5,270,73,2.8,12,3,1.3,2.5,1.81,10,0.84,34,30,17.6,3,0.36,0.62,526,0.5,0.5,1.4,1.19,7,31,224,10,59,36,0.4,10,9.1,0.5,7.4,124,1.1,1.1,13.2,3291,3.3,42,1,14,2.9,24,310,87
7222,2013,12A/01,569950,5318113,21,C,55,286,0.025,4.45,4.3,4,0.5,280,233,1.9,7,0.99,0.05,88,67,7,4,220,44,2.9,8,3.2,1.3,1.8,1.49,13,1.05,38,34,13.9,1.4,0.48,0.48,503,0.5,0.5,1.7,1.46,9,21,309,12,50,48,0.3,7.6,7.5,0.5,7.5,140,1.2,1.1,14.5,3369,3.6,36,1,15,3.5,21,480,93
7223,2013,11P/16,571613,5315119,21,C,50,253,0.025,4.09,7.7,6,0.5,200,190,1.3,25,0.8,0.05,66,49,6,4,170,47,1.7,8,2.4,0.6,1.8,1.6,12,0.76,27,22,8.3,4.5,0.36,0.46,507,0.5,0.5,1.3,1.15,7,17,239,9,35,37,0.3,7.6,7.9,0.5,5.3,120,0.9,0.8,10,3416,2.6,40,1,11,2.8,19,490,65
7224,2013,11P/16,572487,5315547,21,C,55,255,0.025,4.92,3.4,3,0.5,240,218,1.8,26,0.99,0.05,66,37,6,4,160,36,2.7,6,1.9,0.9,1.7,1.48,10,1.03,29,19,11.4,4.6,0.35,0.41,447,0.5,0.5,1.5,1.28,7,14,313,12,44,40,0.2,7,7.1,0.5,5,132,1,0.7,11.9,2847,2.8,34,2,10,2.5,19,380,74
7225,2013,11P/16,573394,5315278,21,C,60,243,0.025,4.19,2.8,2,0.5,260,233,1.6,8,1.12,0.05,75,47,6,4,160,32,2.6,8,3.1,0.9,1.6,1.39,13,1.15,33,23,11.8,1.9,0.43,0.43,523,0.5,0.5,1.6,1.32,7,13,612,11,58,47,0.3,6.8,6.8,0.5,6.3,137,1,1,13.9,2942,3.2,33,0.5,16,3.2,22,510,87
7226,2013,01M/13,583779,5300593,21,C,60,230,0.32,6.08,85.7,75,0.5,310,286,1.8,19,1.15,0.1,100,97,25,20,120,103,5.1,40,7.8,1.7,4.9,4.67,9,1.12,45,45,42,5.1,0.42,1.96,2618,1,1.7,1.3,1.14,11,59,233,13,53,49,0.8,14.5,15.7,0.5,10.1,270,1.1,1.6,14,4718,4.6,84,2,38,3.6,64,210,104
7227,2013,01M/13,584582,5300765,21,BC,40,277,0.18,5.86,34,31,0.5,350,366,1.5,122,0.55,0.05,45,35,5,4,100,91,3.9,15,1.6,0.25,6.1,5.63,7,1.1,18,19,30.8,15.7,0.36,1.15,259,6,5.7,0.7,0.62,2,24,234,13,41,44,0.9,13,14.4,0.5,2.1,113,1.4,0.5,7.1,3179,3.5,115,2,11,2.1,55,50,137
7228,2013,01M/13,585541,5300979,21,C,50,237,0.08,6.66,25,24,0.5,360,371,1.9,120,0.39,0.05,82,65,9,7,94,80,5.5,18,2,0.25,3.9,3.61,8,1.35,27,27,43.9,16.2,0.44,1.16,283,2,2.3,0.78,0.65,3,31,307,15,63,56,1.4,12,13.4,0.5,3.7,102,1.1,0.8,9.5,2423,3.4,76,1,9,2.3,61,50,132
7229,2013,01M/13,586223,5300860,21,C,60,189,0.09,6.39,40,36,0.5,340,351,1.9,91,0.23,0.1,86,60,26,19,120,92,5.5,55,1.9,0.6,7.7,5.92,7,1.54,20,17,36.2,15.6,0.44,0.97,296,5,5.1,1,0.65,2,83,461,18,72,69,2.2,14,12.2,0.5,3,83,0.8,0.6,10.6,2116,3.5,83,1,7,3,94,220,94
7230,2013,01M/13,589532,5313029,21,C,65,126,0.08,5.07,24,23,13,220,215,1.5,79,0.6,0.05,55,41,14,11,250,51,2.6,14,2.4,1,2.5,2.15,11,1,22,19,15,8.6,0.36,0.52,645,0.5,0.5,1.6,1.33,6,30,578,11,42,45,0.8,8.8,8.8,0.5,4,99,0.8,0.7,6.6,2911,2,43,2,13,2.7,41,410,72
7231,2013,01M/13,605657,5312801,21,C,60,200,0.06,6.4,147,138,0.5,240,280,1.4,93,0.14,0.05,63,51,29,24,94,69,4.2,37,2.3,0.9,5.5,5.08,6,1.04,20,17,27.3,19.2,0.29,0.62,870,4,3.7,0.85,0.72,4,54,524,22,44,49,2.3,9.2,9.3,0.5,3.7,59,0.7,0.6,10.7,2620,2.9,56,0.5,9,2,63,50,76
7232,2013,01M/13,604814,5311977,21,C,50,193,0.07,6.09,37,34,0.5,710,737,1.7,37,0.14,0.05,56,46,11,10,110,70,6.4,27,1.9,0.7,4.2,4.06,8,1.64,18,16,28.8,9.8,0.35,0.69,577,4,3.6,1,0.97,4,36,406,15,76,70,2.6,11.3,12.7,0.5,3.3,70,1.2,0.6,8.5,2677,3.5,90,1,9,2.4,55,220,105
7001,2014,02D/12,596122,5386681,21,C,60,221,0.025,4.99,12,12,0.5,340,338,1.5,25,0.53,0.05,89,77,6,6,82,41,2.7,15,3.3,0.9,2.4,2.45,11,1.29,31,30,16.9,4.9,0.42,0.46,510,0.5,0.5,1.3,1.24,9,20,185,15,63,61,1.4,8.2,9.7,0.5,7,92,1.2,1,12.6,3625,2.9,52,1,16,2.9,43,390,72
7002,2014,02D/12,595221,5386833,21,C,65,226,0.025,4.19,6.5,7,0.5,260,253,1.4,2,0.9,0.05,78,56,9,6,86,31,1.5,11,3.4,1.3,2.3,2.06,12,0.95,36,27,8.5,1.4,0.67,0.44,645,0.5,0.5,1.6,1.43,8,15,440,9,44,42,0.9,10.2,10.6,0.5,7.9,120,1.1,1.1,11.9,4173,3.1,50,1,17,3.3,35,440,56
7003,2014,02D/12,577804,5388463,21,C,65,251,0.025,5.46,8.9,9,0.5,520,513,1.5,17,0.76,0.05,110,76,5,10,53,33,2.1,16,4,1.2,1.8,1.66,12,2.19,41,32,12.9,2.3,0.89,0.39,383,0.5,0.5,1.7,1.57,5,17,165,21,87,82,1.2,8.8,9.4,0.5,10.6,85,0.6,1.8,18.7,2194,3.1,47,0.5,19,6.3,25,310,54
7004,2014,02D/12,578628,5388844,21,BC,55,243,0.3,7.4,17,18,2,230,238,1.4,56,0.38,0.4,33,47,4,5,81,80,4.9,17,2.3,1,7.8,8.2,4,0.95,18,15,33.8,32.5,0.36,0.35,343,0.5,1,0.69,0.64,10,21,655,19,52,65,1.7,11.4,13.1,0.5,3.8,46,0.8,0.7,7.5,5303,2.2,174,2,11,2.3,64,50,59
7005,2014,02D/12,579096,5389849,21,C,65,251,0.025,5.31,6.3,5,0.5,480,476,1.2,5,0.57,0.1,84,59,5,5,59,30,2.5,9,3,1.2,1.8,1.73,12,2.07,34,25,14.1,3.2,0.82,0.33,396,0.5,0.5,1.5,1.31,5,15,329,16,83,77,1.5,7.5,7.8,0.5,8.2,71,1,1.4,13.7,2245,2.6,44,1,16,5.5,32,380,60
7006,2014,02D/12,576502,5393208,21,C,60,290,0.025,5.58,11,11,0.5,290,292,1.3,33,0.77,0.05,46,39,4,4,48,40,2.6,10,2.3,0.9,2.2,2.11,6,1.77,20,15,12.2,3.5,0.52,0.42,440,0.5,0.5,1.7,1.57,5,15,167,18,84,78,1.6,9,9.6,0.5,5,83,0.8,0.9,8.5,2623,2.3,65,1,11,2.5,31,190,40
7007,2014,02D/12,576640,5394293,21,C,65,326,0.025,5.08,6.4,7,0.5,430,432,1.4,9,0.71,0.05,82,64,4,3,36,23,2.2,10,3.6,1.2,1.3,1.3,12,2.18,34,29,10.8,2.2,0.73,0.26,455,0.5,0.5,1.7,1.62,5,11,439,19,93,89,1.4,6,6.6,0.5,8.9,78,0.7,1.6,15.3,1963,2.9,36,0.5,18,5.3,27,340,56
7008,2014,02D/12,575748,5394163,21,C,65,297,0.025,5.16,4.6,5,0.5,450,414,1.4,12,0.63,0.05,80,49,1,2,16,15,2.2,7,3.2,1,1,0.82,11,2.44,35,23,8.3,1.7,1,0.16,296,0.5,0.5,2.1,1.68,3,8,342,23,110,93,0.9,4.6,4.5,0.5,9.4,64,0.5,1.8,16.7,1083,2.8,20,0.5,16,6,18,340,47
7009,2014,02D/12,576670,5395404,21,C,65,295,0.025,5.4,15,11,2,380,302,1.4,16,0.75,0.05,110,58,9,7,71,40,3.2,19,3.1,1.7,3.1,2.19,14,1.87,44,23,16.4,3,0.84,0.47,678,0.5,0.5,2.1,1.48,5,22,219,18,110,83,3.1,12.2,10,0.5,11.1,76,0.9,1.9,19,2521,4,62,2,15,5.1,37,440,54
7010,2014,02D/12,574463,5393876,21,C,60,265,0.025,6.08,91.4,52,5,400,255,1.6,21,1.1,0.2,160,66,29,15,180,70,4.1,51,3.8,2.3,6.4,3.73,28,1.43,76,27,17.5,5,1.2,0.71,1144,0.5,1,2.7,1.53,7,34,561,16,120,70,5.1,24.7,16.7,0.5,20.3,105,1.6,3.4,36.4,4568,7.7,107,3,18,7.7,60,740,87
7011,2014,02D/12,577820,5396739,21,C,60,296,0.025,6.55,13,12,7,310,299,1.7,20,0.72,0.2,85,52,10,9,70,53,3.6,16,3.6,1,3.9,3.42,11,1.56,34,21,23.3,7.1,0.79,0.45,721,0.5,0.5,1.6,1.33,7,26,460,15,86,78,2.5,12.8,12.9,0.5,8.6,81,0.9,1.6,16.1,3398,3.1,79,2,19,5.1,57,360,64
7012,2014,02D/12,577015,5396762,21,C,60,303,0.025,4.66,8.3,8,0.5,360,344,1.3,2,0.7,0.05,75,50,5,4,34,21,2.8,14,3,1,1.4,1.31,12,2.02,31,22,10.8,0.9,0.7,0.27,484,0.5,0.5,1.8,1.55,4,12,443,18,91,82,1.5,6.6,6.9,0.5,8.3,73,0.7,1.5,14.1,1813,2.8,35,0.5,15,4.8,26,360,56
7013,2014,02D/12,577444,5397884,21,C,65,317,0.025,4.79,10,9,0.5,370,346,1.5,3,0.63,0.05,71,51,5,4,33,20,2.4,14,2.8,0.9,1.5,1.24,11,2.1,32,24,10.5,0.9,0.6,0.23,465,0.5,0.5,1.9,1.57,4,12,427,20,100,89,1.6,6.6,6.7,0.5,8.4,69,0.6,1.6,13.9,1633,2.9,32,0.5,13,4.2,29,310,55
7014,2014,02D/12,578229,5399093,21,C,65,286,0.025,4.7,9,9,0.5,350,338,1.2,10,0.61,0.05,66,43,4,4,29,20,2.5,11,2.6,1,1.3,1.19,11,2.03,28,19,10.8,1.5,0.69,0.22,487,0.5,0.5,1.7,1.51,4,10,291,19,95,82,1.7,5.7,5.8,0.5,7.3,68,0.7,1.4,12.7,1601,2.7,30,0.5,13,4.7,26,360,54
7015,2014,02D/11,611980,5396435,21,C,60,211,0.025,4.22,8,8,2,270,271,1.2,19,0.26,0.05,57,54,5,4,97,33,2.3,11,3.1,1.2,1.8,1.71,14,1.14,26,25,17.9,3.3,0.5,0.38,281,0.5,0.5,1.3,1.13,9,19,328,7,58,55,1.6,6.5,6.4,0.5,5.8,65,1.3,1,9,2670,2.8,35,2,16,3.5,41,380,87
7016,2014,02D/11,610966,5396795,21,C,65,214,0.025,4.42,8.5,8,1,260,272,1.3,2,0.2,0.05,70,66,10,8,110,48,2.7,14,2.9,0.9,2.5,2.33,12,1.07,29,29,20.8,2,0.53,0.6,630,0.5,0.5,1.2,1.07,8,27,143,10,60,55,1.5,8.9,9.6,0.5,6,70,1.4,0.9,8.8,3291,2.5,54,2,14,2.9,41,360,77
7017,2014,02D/12,610001,5397143,21,C,65,186,0.025,4.45,3.9,5,3,240,246,1.2,12,0.37,0.05,52,51,7,6,84,45,2.2,14,2.7,0.9,1.8,1.77,11,0.97,25,25,18.7,4.5,0.49,0.54,372,0.5,0.5,1.1,1.08,8,23,439,7,46,48,1.3,7.2,7.7,0.5,5.1,77,1.1,0.8,7.7,3169,2.2,44,1,14,2.4,34,410,68
7018,2014,02D/12,609059,5396685,21,C,65,146,0.025,5.29,8.8,9,0.5,320,317,1.5,3,0.2,0.2,78,71,10,8,110,53,4.3,18,2.6,0.9,2.6,2.62,11,1.27,28,27,25.2,2.8,0.4,0.67,482,0.5,0.5,1.2,1.1,8,34,293,12,70,68,1.5,8.8,9.4,0.5,5.4,71,1.3,0.9,10,3188,2.7,58,2,12,2.6,48,460,76
7019,2014,02D/12,608195,5396475,21,C,60,148,0.025,4.28,3.7,4,0.5,230,227,1.2,6,0.35,0.05,77,67,7,6,100,46,2,17,3.1,1,1.9,1.84,13,0.91,30,28,20.1,1.8,0.37,0.58,341,0.5,0.5,1.3,1.23,7,28,540,9,48,44,1.3,7.3,7.7,0.5,6.4,93,1.2,0.9,8.7,2912,2.8,46,1,15,2.4,34,460,74
7021,2014,02D/12,595372,5387831,21,C,60,220,0.025,4.27,8.9,7,4,290,266,1.3,3,0.56,0.05,69,57,6,5,150,30,1.6,8,2.6,1,2.1,1.92,12,1.03,30,26,11.8,1.5,0.51,0.43,511,0.5,0.5,1.4,1.2,6,20,225,10,50,45,1.4,8.5,8.6,0.5,6.5,97,1.1,1,10.9,3449,2.8,47,1,13,3.3,28,400,66
7022,2014,02D/12,596077,5388698,21,C,60,227,0.025,4.46,10,10,3,280,288,1.3,18,0.54,0.05,82,66,5,4,170,39,1.7,9,3.2,1.1,1.9,1.86,15,1.12,33,28,12.3,2.3,0.58,0.43,533,0.5,0.5,1.4,1.29,9,21,257,11,48,50,1.4,8.1,8.4,0.5,7,90,1.2,1.1,11.9,3748,3.2,40,1,16,3.3,34,450,79
7023,2014,02D/12,596603,5389643,21,C,60,180,0.025,4.4,15,15,1,240,267,1.3,7,0.49,0.05,93,74,19,16,340,88,1.6,13,3,1.3,2.4,2.45,15,1.04,36,30,14.5,2.2,0.56,1.17,632,0.5,0.5,1.2,1.21,7,138,144,11,45,48,1.6,7.9,8.8,0.5,7.2,90,1.2,1,12.9,3491,3.4,43,1,14,3.3,33,490,76
7024,2014,02D/12,597299,5390289,21,C,60,201,0.025,4.58,21,20,3,250,260,1.4,6,0.59,0.05,71,66,12,10,220,57,1.8,23,3.1,0.9,2.5,2.43,11,1.05,26,25,15.3,2.5,0.42,0.73,856,0.5,0.5,1.3,1.19,8,54,212,12,47,48,1.7,8.9,9.7,0.5,5.3,90,1.1,0.9,10.1,3828,2.8,51,1,14,2.5,37,310,64
7025,2014,02D/12,597995,5391012,21,C,60,201,0.025,4.73,15,14,0.5,270,289,1.4,2,0.56,0.1,86,73,9,7,220,48,2.2,13,3.4,1.7,2.5,2.4,17,1.13,40,34,16.8,2.1,0.65,0.63,680,0.5,0.5,1.3,1.24,10,41,301,12,57,53,1.7,9.1,9.4,0.5,8,93,1.3,1.2,12.9,4426,3.6,51,2,16,3.9,56,540,85
7026,2014,02D/12,598599,5390776,21,C,60,194,0.025,5.38,15,14,0.5,270,296,1.5,8,0.45,0.1,93,76,6,5,100,44,2.9,13,2.9,1.2,2.8,2.7,11,1.12,43,37,17.6,3.5,0.54,0.48,594,0.5,0.5,1.2,1.14,10,22,387,12,53,50,0.9,10,10,0.5,8.2,105,1.4,1.1,14.5,4993,3.6,62,2,12,3,39,340,66
7027,2014,02D/12,598828,5391556,21,C,60,170,0.025,4.54,17,14,2,320,301,1.5,6,0.59,0.05,91,75,11,7,190,47,2.4,17,3.7,1.6,2.5,2.31,14,1.22,38,35,15.7,1.5,0.6,0.68,724,0.5,0.5,1.5,1.26,10,42,419,12,61,53,1.7,10,9.4,0.5,8.1,97,1.4,1.2,13,4557,3.5,52,2,18,3.8,39,600,74
7028,2014,02D/12,599903,5391842,21,C,60,188,0.025,4.43,50.9,38,8,320,281,1.6,2,0.34,0.2,150,111,25,16,270,50,3.1,47,4,1.9,4.2,3.42,14,1.13,46,37,18.2,1.9,0.6,0.6,1247,2,2,1.3,1.04,11,52,407,22,69,53,3.9,12.9,11.3,0.5,10,83,2,1.3,13.9,5170,5,66,2,17,3.4,60,390,73
7029,2014,02D/12,600677,5392590,21,C,70,209,0.025,4.35,25,16,0.5,400,294,1.5,3,0.41,0.1,100,68,16,8,220,34,3.1,17,3.7,1.9,3.3,2.36,19,1.2,47,32,15.4,1.1,0.68,0.48,732,0.5,0.5,1.9,1.21,10,34,394,14,84,56,2.6,12.2,9.1,0.5,10.6,91,2.1,1.5,14.7,4357,4.6,50,3,17,4.9,43,560,81
7030,2014,02D/12,601705,5393451,21,BC,40,205,0.025,6.24,22,20,12,290,314,1.5,13,0.2,0.2,67,60,12,9,150,73,4.1,19,2.2,0.9,4,3.98,10,1.31,30,28,33.5,7.3,0.35,0.69,516,0.5,0.5,1,0.88,9,44,457,12,77,71,2,13,14,0.5,5.7,68,1.4,0.9,9.3,4192,2.6,91,2,11,2.7,59,300,74
7031,2014,02D/12,601997,5392256,21,C,60,198,0.025,5.57,16,15,0.5,310,327,1.5,7,0.27,0.1,69,66,9,7,95,53,3.4,18,2.6,1.1,3.1,3.13,10,1.3,27,27,24.3,5.1,0.41,0.57,525,0.5,0.5,1.1,1.07,10,28,447,10,70,69,1.1,10.2,11.1,0.5,5.3,81,1.5,0.8,10,4692,2.5,71,1,12,2.5,51,260,75
7032,2014,02D/12,602425,5394645,21,C,60,-9,0.025,5.67,24,23,2,320,350,1.7,19,0.29,0.1,85,76,10,8,130,60,3.6,17,3,1,3.4,3.35,11,1.44,33,31,27.1,6.3,0.52,0.74,544,0.5,0.5,1.2,1.1,10,45,311,11,72,74,1.4,10.4,10.9,0.5,6.3,82,1.4,0.9,10.1,4495,2.9,71,3,14,3.1,51,360,82
7033,2014,02D/12,603296,5393926,21,C,60,-9,0.025,5.07,12,11,0.5,300,333,1.4,8,0.27,0.1,64,58,4,4,100,47,4.3,10,2.5,1.1,3.1,3.2,10,1.32,30,28,26,6.2,0.47,0.44,333,0.5,0.5,1.2,1.08,10,17,203,8,82,77,1.2,9.4,10.1,0.5,5.5,78,1.4,0.8,7.7,4001,2.7,74,2,13,3.3,35,310,78
7034,2014,02D/12,604177,5392621,21,C,60,-9,0.025,6.42,17,16,0.5,280,327,1.6,9,0.28,0.1,66,57,10,8,110,53,3.3,29,2.3,1.6,3.3,3.32,10,1.25,32,27,26.9,4.8,0.41,0.51,439,1,1,1.2,1.1,9,28,361,15,66,66,1.7,10.5,10.8,0.5,5.7,88,1.3,0.9,11.2,4238,2.9,65,2,10,2.9,63,330,74
7035,2014,02D/12,603845,5393663,21,C,60,-9,0.025,5.67,10,10,0.5,300,302,1.5,13,0.25,0.1,92,77,9,8,110,53,2.9,13,3,1.7,3,2.91,14,1.25,38,35,27.1,4.7,0.64,0.7,440,0.5,0.5,1.4,1.23,10,32,283,9,63,60,1.3,10,9.8,0.5,6.9,84,1.5,1,11.9,4384,3.1,62,2,14,3.5,45,330,88
7036,2014,02D/12,604669,5394370,21,C,60,-9,0.025,5.05,14,12,2,270,266,1.4,12,0.24,0.05,74,60,10,7,130,42,2.9,23,2.6,1.4,2.9,2.6,14,1.08,31,26,23,4.8,0.61,0.51,416,0.5,0.5,1.4,1.14,9,27,208,11,58,53,1.5,8.9,8.1,0.5,5.8,75,1.5,0.9,11,3944,2.9,50,2,12,3.4,40,480,75
