DuplicateID,LabNum,Control,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
7741045,7741050,duplicate,"2015, 2016",GSNL,69.72,14.91,2.30,0.41,1.70,1.29,2.99,5.32,1.02,0.359,0.107,0.093,-99,97.70,-0.1,3,-99,244,1.1,-0.5,-99,-0.2,-99,54.2,-99,5,5,-99,1.0,3,-99.0,1.5,0.8,0.68,322,-99,16,1.9,2,3.4,0.3,-99,31.7,29.3,0.14,823,-99,-2,-99,7.9,18.4,8,-99,3,5.5,38,6.2,2.6,-1,-99,69,0.6,0.3,8.7,2168,-0.5,0.11,2.3,38,-99,-1,-99,8,0.8,25,135
GS-15-086,7741067,original,"2015, 2016",GSNL,53.76,15.32,9.55,3.19,5.72,3.50,5.99,3.44,2.88,1.484,0.141,1.069,-99,97.70,-0.1,3,-99,1812,1.7,-0.5,-99,-0.2,-99,170,-99,23,71,-99,2.1,26,-99.0,6.3,3.1,3.38,973,-99,23,9.0,5,6.7,1.1,-99,83.8,21.1,0.42,970,-99,-2,-99,14.3,78.6,18,-99,2,20.2,73,16.5,12.8,2,-99,852,-0.5,1.2,2.7,9261,-0.5,0.40,0.9,141,-99,-1,-99,29,2.6,130,287
7741067,7741070,duplicate,"2015, 2016",GSNL,53.43,15.55,9.57,3.29,5.66,3.59,5.89,3.56,2.91,1.482,0.140,1.084,-99,97.70,-0.1,3,-99,1781,1.8,-0.5,-99,-0.2,-99,169,-99,21,71,-99,2.1,26,-99.0,6.2,3.3,3.35,980,-99,25,9.0,5,6.6,1.1,-99,83.4,21.4,0.44,985,-99,-2,-99,13.6,77.9,19,-99,3,20.2,75,16.8,12.5,1,-99,835,-0.5,1.2,2.7,9410,-0.5,0.41,1.0,144,-99,-1,-99,29,2.5,131,283
GS-15-104,7741085,original,"2015, 2016",GSNL,71.48,12.54,4.27,1.98,2.06,0.37,0.96,3.78,4.98,0.503,0.055,0.116,-99,97.70,-0.1,6,-99,1519,2.4,-0.5,-99,-0.2,-99,116,-99,3,3,-99,1.0,3,-99.0,6.0,3.7,1.24,428,-99,20,6.8,3,9.7,1.2,-99,56.4,4.2,0.62,418,-99,4,-99,19.1,48.1,2,-99,37,12.7,146,8.2,8.3,3,-99,75,1.9,1.0,14.2,3269,-0.5,0.54,4.6,15,-99,2,-99,32,3.8,69,442
7741085,7741090,duplicate,"2015, 2016",GSNL,71.50,12.76,4.17,1.92,2.02,0.36,0.94,3.89,5.02,0.496,0.054,0.114,-99,97.70,-0.1,6,-99,1531,2.4,-0.5,-99,-0.2,-99,108,-99,2,3,-99,1.0,3,-99.0,5.6,3.5,1.18,353,-99,18,6.6,3,9.1,1.2,-99,52.0,4.0,0.58,423,-99,3,-99,17.7,45.4,2,-99,37,12.3,144,8.1,7.6,2,-99,70,1.7,0.9,13.9,3224,-0.5,0.53,4.5,15,-99,1,-99,29,3.5,69,437
GS-15-130,7741105,original,"2015, 2016",GSNL,51.43,16.74,8.65,3.22,4.89,5.46,5.99,6.69,1.43,0.895,0.127,0.297,1.26,97.70,0.3,10,-99,1129,0.8,-0.5,-99,-0.2,-99,59.8,-99,28,81,-99,2.6,65,-99.0,2.1,1.1,1.72,667,-99,19,3.2,5,2.2,0.4,-99,27.5,81.9,0.13,894,-99,-2,-99,2.4,30.5,35,-99,13,7.6,59,21.4,5.0,-1,-99,1075,-0.5,0.4,1.8,5414,-0.5,0.15,2.6,165,-99,-1,-99,10,1.0,115,95
7741105,7741110,duplicate,"2015, 2016",GSNL,51.44,16.49,8.67,3.26,4.87,5.35,6.01,6.59,1.40,0.888,0.127,0.299,1.27,97.70,0.4,10,-99,1080,0.8,-0.5,-99,-0.2,-99,62.7,-99,28,80,-99,2.4,66,-99.0,2.4,1.2,1.61,804,-99,19,3.5,5,2.4,0.4,-99,28.6,80.7,0.14,901,-99,-2,-99,3.0,32.1,35,-99,12,8.1,54,21.9,5.3,-1,-99,1120,-0.5,0.5,1.8,5471,-0.5,0.16,2.9,168,-99,-1,-99,11,1.0,115,98
GS-15-155,7741125,original,"2015, 2016",GSNL,71.98,12.94,2.58,1.60,0.88,0.12,0.40,5.26,4.14,0.317,0.058,0.050,0.19,97.70,-0.1,11,-99,190,3.6,-0.5,-99,-0.2,-99,164,-99,4,22,-99,-0.5,22,-99.0,7.8,5.4,0.70,57,-99,22,8.1,4,8.5,1.6,-99,82.5,3.8,0.96,476,-99,-2,-99,27.4,61.5,8,-99,19,17.9,106,5.6,10.3,6,-99,14,2.8,1.2,23.5,2167,-0.5,0.90,19.7,303,-99,5,-99,44,5.8,94,294
7741125,7741130,duplicate,"2015, 2016",GSNL,71.93,12.98,2.56,1.49,0.96,0.13,0.43,5.27,4.20,0.321,0.058,0.049,0.20,97.70,-0.1,11,-99,194,3.4,-0.5,-99,-0.2,-99,171,-99,3,23,-99,-0.5,22,-99.0,7.7,5.3,0.70,50,-99,22,8.5,4,7.8,1.6,-99,86.0,3.9,0.90,475,-99,-2,-99,25.9,62.4,8,-99,19,18.4,108,5.6,11.3,8,-99,14,2.5,1.3,23.0,2161,-0.5,0.73,18.6,305,-99,4,-99,43,5.7,93,301
GS-15-197,7741145,original,"2015, 2016",GSNL,73.94,11.86,1.88,1.34,0.49,0.20,0.83,3.13,5.82,0.101,0.027,0.009,0.86,98.66,-0.1,6,-99,110,1.9,-0.5,-99,-0.2,-99,142,-99,-1,3,-99,-0.5,4,-99.0,9.0,5.5,0.06,41,-99,20,9.5,4,7.3,1.7,-99,64.9,3.7,0.82,215,-99,-2,-99,19.5,56.9,1,-99,4,15.6,106,3.8,10.8,5,-99,23,1.7,1.4,26.1,535,-0.5,0.74,7.0,23,-99,-1,-99,50,5.8,28,207
7741145,7741150,duplicate,"2015, 2016",GSNL,74.69,11.65,1.96,1.45,0.46,0.20,0.83,3.12,5.81,0.106,0.027,0.009,0.88,99.28,-0.1,6,-99,110,2.0,-0.5,-99,-0.2,-99,137,-99,-1,2,-99,-0.5,4,-99.0,8.7,5.7,-0.05,38,-99,21,9.3,4,7.2,1.7,-99,63.2,3.9,0.86,218,-99,-2,-99,20.2,56.2,1,-99,5,15.2,109,3.9,10.8,5,-99,24,1.5,1.4,26.0,525,-0.5,0.73,7.0,24,-99,-1,-99,50,5.7,28,197
