SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL _HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
5409,02D/03,646078,5325707,21,NAD27,C,,,<63,87-5409,-9,4.98,9.3,11,-9,280,286,4.8,1,0.58,0.05,85,81,4,8,75,15,5.3,10,4.4,0.9,154,1.4,1.45,17,2.72,34,31,22.7,0.9,0.67,0.24,704,0.5,0.5,1.9,1.85,17,11,562,17,190,207,0.9,3.7,3.5,0.5,6.5,93,3.5,1.1,21.7,2818,5.6,24,4,30,5.5,20,145,NFLD/3341,
5410,02D/03,644724,5337360,21,NAD27,C,,,<63,87-5410,-9,6.44,4.3,7,-9,140,190,5.5,38,0.32,0.05,120,129,7,6,77,28,4.4,39,6.0,0.6,179,1.0,0.93,10,1.35,52,56,24.9,32.4,0.19,0.29,336,0.75,2,1.0,1.08,15,10,1283,203,91,106,0.8,6.0,6.8,0.5,6.4,56,2.5,1.3,58.3,2875,11.3,23,2,32,2.9,24,106,NFLD/3341,
5412,02D/03,644896,5337556,21,NAD27,C,,,<63,87-5412,-9,5.48,51,51,-9,320,348,3.7,12,0.77,0.1,120,113,18,22,250,61,5.3,35,3.1,0.8,122,3.1,3.19,13,1.59,50,47,28.9,3.3,0.42,0.62,1241,1,0.5,1.7,1.68,10,53,967,36,94,110,2.3,8.0,8.3,0.5,8.2,120,2.2,1.1,21.3,4261,5.1,53,3,17,3.8,47,97,NFLD/3341,
5413,02D/03,631270,5338200,21,NAD27,C,,,<63,87-5413,-9,5.98,17,19,-9,340,369,3.6,10,0.75,0.05,150,146,10,16,110,41,8.8,29,4.8,1.1,351,2.8,2.96,14,2.37,50,50,37.2,3.5,0.42,0.85,822,1,0.5,1.6,1.62,14,25,1114,35,130,159,1.1,11.4,12.5,0.5,7.9,110,1.9,1.1,46.0,4556,5.4,65,3,27,3.1,51,82,NFLD/3341,
5414,02D/03,632092,5319368,21,NAD27,C,,,<63,87-5414,-9,5.92,20,19,-9,380,348,5.1,3,0.61,0.05,120,103,13,17,260,76,7.0,15,2.4,1.5,173,2.5,2.31,10,2.09,53,44,34.3,1.7,0.37,0.79,1211,0.5,0.5,2.2,1.94,9,92,785,23,140,141,0.7,7.6,7.0,0.5,8.4,109,1.9,1.1,20.5,3753,4.3,40,2,12,3.3,40,83,NFLD/3341,
5415,02D/03,620900,5343920,21,NAD27,C,,,<63,87-5415,-9,5.62,14,13,-9,340,332,3.9,2,0.86,0.05,77,67,10,14,170,41,7.6,21,2.4,1.1,198,2.1,1.96,10,1.67,31,27,31.1,1.5,0.42,0.64,654,0.5,0.5,2.1,1.89,9,28,784,15,130,128,0.6,8.7,8.2,0.5,5.7,145,2,0.9,12.4,3777,4.7,47,2,14,3.8,43,78,NFLD/3341,
5418,01M/13,605550,5297750,21,NAD27,C,,,<63,87-5418,-9,6.83,138,129,-9,850,864,2.3,10,0.54,0.05,180,176,24,28,76,48,11,62,6.1,2.5,266,4.3,4.40,8,1.80,41,41,60.7,3,0.63,1.06,1801,1,1,1.5,1.39,13,43,703,116,89,106,13.8,12.8,13.9,0.5,9.4,145,1.4,1.5,19.7,4431,3.4,86,3,29,4.9,115,96,NFLD/3341,
5200,02D/06,629850,5373300,21,NAD27,C,,,<63,88-5200,-9,5.19,19,18,-9,310,284,1.3,2,0.88,0.1,93,56,18,18,300,73,3.9,23,2.7,1.3,151,3.8,3.17,12,1.19,41,25,23.0,3,0.58,1.38,601,0.5,0.5,1.5,1.20,7,83,567,12,71,67,2.6,14.2,12.4,0.5,7.4,99,1.4,1.2,10.5,3121,2.8,73,2,16,4.2,49,71,NFLD/3341,
5202,02D/11,620900,5380100,21,NAD27,C,,,<63,88-5202,-9,5.52,31,27,-9,390,366,1.7,0.5,0.55,0.2,88,63,28,24,360,89,5.4,26,2.4,1.5,250,4.6,4.03,10,1.76,41,28,27.0,2.9,0.55,2.88,729,0.5,0.5,1.2,0.96,7,244,581,12,93,107,3.7,15.0,14.2,0.5,7.2,87,1.3,1.1,11.5,2706,2.9,81,2,14,3.9,68,72,NFLD/3341,
5203,02D/11,621900,5381050,21,NAD27,C,,,<63,88-5203,-9,6.05,20,18,-9,360,344,1.5,0.5,0.91,0.05,85,58,27,24,400,93,5.4,31,2.5,1.4,153,5.0,4.23,9,1.60,39,27,29.5,3.6,0.50,2.18,827,0.5,0.5,1.4,1.06,8,140,606,10,86,93,4.0,19.2,16.8,0.5,6.8,99,1.1,1.1,10.5,3441,2.9,101,2,16,3.9,66,66,NFLD/3341,
5204,02D/11,621630,5380596,21,NAD27,C,,,<63,88-5204,-9,6.74,27,26,-9,300,293,1.3,1,1.19,0.1,62,57,21,24,400,116,5.1,43,3.2,1.3,138,3.8,3.99,7,1.19,30,26,32.0,4.6,0.37,1.93,888,0.5,0.5,1.2,1.09,8,136,500,15,60,64,2.9,14.9,16.3,0.5,5.8,126,0.8,1.0,7.6,4115,2.6,94,2,19,2.7,59,66,NFLD/3341,
5210,02D/06,614250,5346450,21,NAD27,C,,,<63,88-5210,-9,7.18,39,36,-9,440,431,1.9,13,0.67,0.05,98,72,15,19,130,68,12,48,1.9,1.3,142,4.2,3.80,7,1.48,29,19,44.5,4,0.40,1.11,834,0.5,0.5,1.9,1.67,9,35,652,18,61,71,0.5,18.7,17.7,0.5,4.9,176,0.9,0.8,13.9,3928,2.6,110,6,12,3.2,69,61,NFLD/3341,
5211,02D/06,617800,5346500,21,NAD27,C,,,<63,88-5211,-9,6.77,27,25,-9,280,282,2.7,18,0.75,0.2,69,32,11,14,170,76,9.0,43,1.0,1.0,146,4.6,3.92,8,1.06,27,12,43.7,7.9,0.29,0.70,668,2,2,2.0,1.67,10,21,830,40,62,75,0.5,14.0,12.7,0.5,4.6,159,1.5,0.6,12.2,4342,3.3,91,3,9,2.2,40,60,NFLD/3341,
5212,02D/06,619650,5346700,21,NAD27,C,,,<63,88-5212,-9,6.23,11,12,-9,320,319,4.7,3,1.00,0.05,67,52,9,13,110,39,11,20,2.3,0.9,280,1.9,1.97,8,2.06,30,22,58.1,1.8,0.05,0.68,751,1,1,1.9,2.17,8,31,986,20,140,182,0.3,6.9,8.4,0.5,5.8,156,2.3,0.9,14.1,3133,6.2,44,3,16,2.8,41,70,NFLD/3341,
5213,02D/06,625650,5348600,21,NAD27,C,,,<63,88-5213,-9,6.67,4.5,6,-9,300,316,6.7,5,0.72,0.05,100,25,3,6,82,25,10,4,0.8,0.9,197,1.3,1.25,9,2.50,48,12,51.3,2.7,0.20,0.37,453,0.5,0.5,2.2,2.21,7,12,733,31,170,213,0.2,4.4,4.3,0.5,7.0,115,2.3,0.7,24.1,2009,3.9,25,2,7,1.6,27,66,NFLD/3341,
5214,02D/06,629150,5349300,21,NAD27,C,,,<63,88-5214,-9,5.93,12,13,-9,310,322,4.8,3,0.81,0.05,110,41,6,9,130,27,5.8,11,1.8,0.8,202,1.2,1.28,10,2.20,49,18,29.3,1.7,0.31,0.41,567,0.5,0.5,2.1,2.20,6,24,872,21,140,176,0.4,4.5,4.6,0.5,7.4,129,1.9,0.9,24.8,2420,4.4,25,2,11,2.7,25,78,NFLD/3341,
5215,02D/06,625500,5356950,21,NAD27,C,,,<63,88-5215,-9,5.77,18,17,-9,390,391,2.1,7,0.47,0.05,80,56,16,19,250,71,5.1,23,2.1,1.4,215,3.2,3.23,9,1.48,35,23,31.4,2.8,0.39,1.01,693,0.5,0.5,1.4,1.36,8,100,411,21,86,101,1.8,12.1,12.6,0.5,6.2,111,1.3,1.1,11.5,3464,6.0,76,3,14,3.8,50,70,NFLD/3341,
5217,02D/06,647500,5367150,21,NAD27,C,,,<63,88-5217,-9,6.06,3.5,5,-9,250,262,5.4,10,0.79,0.05,120,31,5,10,120,33,6.3,4,1.7,1.4,170,2.2,2.09,14,1.65,55,13,25.1,3.6,0.45,0.42,779,0.5,0.5,2.0,1.93,9,13,1272,30,98,126,0.3,7.2,6.9,0.5,9.0,110,2.8,1.2,22.8,4267,3.8,41,3,14,3.9,25,80,NFLD/3341,
5218,02D/06,633950,5364900,21,NAD27,C,,,<63,88-5218,-9,6.41,18,18,-9,410,400,1.8,10,0.37,0.1,78,47,22,23,350,115,6.0,26,1.7,1.4,155,4.0,3.78,9,1.63,33,19,39.6,3.6,0.35,1.43,805,0.5,0.5,1.4,1.25,8,108,529,16,84,104,1.6,15.3,15.1,0.5,5.7,101,1.3,0.9,11.4,3771,5.7,92,2,10,3.5,57,67,NFLD/3341,
5219,02D/06,628600,5361050,21,NAD27,C,,,<63,88-5219,-9,6.03,15,14,-9,410,372,1.6,0.5,0.33,0.05,85,58,18,19,340,86,4.4,22,1.8,1.4,156,3.9,3.47,10,1.45,38,24,30.1,2.8,0.41,1.03,822,0.5,0.5,1.5,1.29,8,103,152,10,80,84,1.9,15.6,14.4,0.5,6.5,101,1.3,1.0,11.0,3397,4.7,84,2,13,3.6,51,67,NFLD/3341,
5220,02D/06,618600,5357600,21,NAD27,C,,,<63,88-5220,-9,5.78,21,19,-9,390,374,1.7,10,0.36,0.05,110,59,14,17,190,60,3.8,22,1.9,1.4,110,3.3,2.99,11,1.51,42,21,25.5,2.9,0.49,0.74,774,0.5,0.5,1.4,1.23,9,43,534,13,80,100,1.8,13.6,12.8,0.5,7.5,103,1.4,1.1,13.8,3917,3.8,69,3,11,4.1,49,75,NFLD/3341,
5221,02D/06,616400,5366150,21,NAD27,C,,,<63,88-5221,-9,4.84,22,19,-9,330,315,1.4,7,0.41,0.05,130,60,13,16,290,44,2.9,20,2.0,1.8,154,3.1,2.71,17,1.19,53,20,18.8,2,0.70,0.69,756,0.5,0.5,1.5,1.27,8,44,517,22,61,61,1.9,12.8,11.1,0.5,10.0,104,1.6,1.5,16.7,4052,4.4,59,3,12,5.3,41,83,NFLD/3341,
5222,02D/05,603090,5365040,21,NAD27,C,Tr,60,<63,88-5222,-9,5.95,25,24,-9,450,417,2.0,4,0.35,0.05,120,57,18,21,210,76,5.9,21,1.7,1.5,228,4.0,3.57,11,1.75,50,24,25.1,3.5,0.54,1.05,744,0.5,0.5,1.4,1.15,9,144,258,24,98,116,1.1,13.2,12.5,0.5,9.0,103,1.5,1.3,15.9,3849,3.9,76,3,11,4.2,52,73,NFLD/3341,
5223,02D/05,601820,5365000,21,NAD27,,,,<63,88-5223,-9,6.66,60,53,-9,520,493,2.2,2,0.37,0.05,95,58,21,24,170,97,6.4,30,1.7,1.3,177,4.2,4.25,11,2.26,46,24,30.9,3.1,0.42,1.20,870,0.5,0.5,1.2,1.10,10,131,243,16,120,148,1.1,14.9,16.4,0.5,8.8,101,1.5,1.3,16.1,4057,4.2,102,3,10,3.7,64,68,NFLD/3341,
5224,02D/05,595020,5361340,21,NAD27,C,Tb,75,<63,88-5224,-9,1.00,6.1,7,-9,130,133,0.4,7,0.07,0.05,19,24,100,94,430,365,1.4,11,0.1,0.25,50,3.8,4.09,2,0.50,9,9,8.3,5.9,0.10,15.86,892,0.5,0.5,0.3,0.18,3,2061,115,13,25,30,3.1,7.1,4.0,0.5,1.7,16,0.3,0.3,2.7,925,0.6,28,0.5,4,0.9,52,20,NFLD/3341,
5225,02D/05,592720,5361280,21,NAD27,,,,<63,88-5225,-9,5.02,6.7,7,-9,340,346,1.5,1,0.63,0.05,140,47,8,15,140,45,2.5,9,1.5,1.9,130,2.3,2.28,20,1.30,63,20,13.4,1.7,0.86,0.58,752,0.5,0.5,1.3,1.21,9,21,424,13,58,62,0.5,11.0,10.7,0.5,11.3,117,1.5,1.8,20.3,5280,5.2,55,2,13,6.7,33,86,NFLD/3341,
5226,02D/05,578110,5364680,21,NAD27,B/C,Tr,55,<63,88-5226,-9,7.79,16,17,-9,330,373,1.8,30,0.57,0.2,87,30,19,21,250,111,5.0,26,0.9,1.3,156,4.5,4.87,11,1.43,39,11,23.6,14,0.60,0.70,702,1,0.5,1.0,0.94,9,47,881,35,65,93,1.4,15.1,16.8,0.5,7.3,83,0.9,1.2,14.7,3532,3.2,95,2,9,4.5,64,45,NFLD/3341,
5227,02D/05,575580,5362240,21,NAD27,,,,<63,88-5227,-9,7.75,31,31,-9,480,537,2.7,7,0.44,0.05,130,64,25,28,250,103,5.8,54,1.4,1.5,255,4.6,4.92,11,2.74,55,24,32.4,5.6,0.66,1.09,764,0.5,0.5,1.1,1.02,10,90,629,41,130,176,2.6,16.0,17.4,0.5,10.0,85,1.5,1.5,19.6,3463,4.1,100,3,10,4.8,86,70,NFLD/3341,
5228,02D/05,582940,5353980,21,NAD27,,,,<63,88-5228,-9,5.40,5.7,6,-9,300,312,1.6,4,0.69,0.05,130,39,8,13,120,47,2.3,15,1.6,1.7,102,2.4,2.34,19,1.14,57,16,13.1,2.8,0.78,0.56,672,0.5,0.5,1.4,1.33,9,16,591,20,48,53,0.5,11.4,11.2,0.5,10.2,125,1.5,1.5,18.9,4480,4.4,55,2,11,5.5,33,67,NFLD/3341,
5229,02D/05,587590,5353840,21,NAD27,,,,<63,88-5229,-9,5.75,9.2,9,-9,320,345,1.6,19,0.72,0.05,140,48,10,16,120,55,2.9,27,2.0,1.8,128,2.9,2.92,18,1.29,58,18,18.7,3.8,0.78,0.70,729,0.5,0.5,1.3,1.25,9,23,409,19,57,68,0.6,12.7,13.0,0.5,10.7,121,1.5,1.6,19.5,4968,4.5,68,2,13,6.0,45,77,NFLD/3341,
5230,02D/05,605890,5353690,21,NAD27,,,,<63,88-5230,-9,6.59,40,35,-9,190,181,1.3,11,0.42,0.5,130,98,40,41,190,113,11,195,2.9,1.6,115,7.7,7.33,8,0.78,30,16,39.3,6.6,0.53,2.63,1179,3,0.5,1.9,1.71,11,69,688,10,42,47,3.4,33.1,32.8,0.5,6.5,67,1.2,1.3,9.3,6315,3.1,231,5,13,4.3,110,42,NFLD/3341,
5400,02D/11,624400,5379150,21,NAD27,,,,<63,88-5400,-9,5.98,37,30,-9,430,391,1.7,0.5,0.57,0.1,92,57,24,22,320,85,5.6,30,2.1,1.6,217,4.8,4.14,10,1.79,43,26,28.3,3.5,0.55,1.69,733,0.5,0.5,1.3,1.00,7,177,556,11,100,113,3.7,16.9,15.0,0.5,7.7,94,1.3,1.2,12.2,2650,3.2,89,2,14,4.5,66,70,NFLD/3341,
5401,02D/11,611300,5379150,21,NAD27,C,Tb,790,<63,88-5401,-9,5.21,10,11,-9,380,395,1.7,0.5,0.36,0.05,82,67,29,28,380,82,3.9,18,1.9,1.1,197,4.1,3.85,7,1.82,35,31,26.5,4.5,0.39,5.58,752,0.5,0.5,0.8,0.65,7,293,504,11,89,113,1.6,11.9,12.7,0.5,6.6,70,1.1,1.1,10.2,2095,2.2,75,2,12,3.1,60,65,NFLD/3341,
5402,02D/11,611300,5379150,21,NAD27,C,Tb,620,<63,88-5402,-9,4.66,11,10,-9,380,361,1.5,0.5,0.39,0.2,77,70,31,30,310,86,3.9,19,1.8,1.3,205,4.0,3.81,7,1.68,36,32,26.0,4.9,0.37,5.39,726,0.5,0.5,0.8,0.63,7,335,531,11,85,91,1.8,11.0,11.4,0.5,7.0,71,1.1,1.1,10.8,2312,2.7,74,2,11,2.8,58,67,NFLD/3341,
5403,02D/11,611300,5379150,21,NAD27,C,Tb,520,<63,88-5403,-9,4.62,16,15,-9,330,332,1.5,0.5,0.49,0.05,82,64,35,31,380,82,3.7,19,1.9,1.2,124,3.9,3.80,8,1.52,38,29,22.7,4.5,0.47,5.75,769,0.5,0.5,0.8,0.64,6,363,500,10,76,98,2.0,11.3,11.5,0.5,6.8,81,1.1,1.0,10.5,2056,2.5,67,2,12,3.6,57,65,NFLD/3341,
5404,02D/11,611300,5379150,21,NAD27,C,Tb,390,<63,88-5404,-9,5.55,21,21,-9,440,425,1.9,0.5,0.58,0.05,91,60,17,18,130,55,4.6,18,2.4,1.6,109,3.4,3.24,12,2.00,42,27,24.6,2,0.63,1.40,717,0.5,0.5,1.3,1.11,8,92,668,11,100,113,2.1,12.2,12.1,0.5,8.0,97,1.4,1.2,12.8,2801,2.9,73,2,15,4.5,63,88,NFLD/3341,
5405,02D/11,611300,5379150,21,NAD27,C,Tb,120,<63,88-5405,-9,5.61,22,19,-9,460,433,1.9,0.5,0.57,0.05,92,60,15,17,120,54,4.9,19,2.5,1.5,222,3.4,3.18,11,2.05,42,26,25.1,1.9,0.64,1.21,709,0.5,0.5,1.3,1.12,7,67,659,11,110,119,2.3,12.3,12.1,0.5,8.1,97,1.5,1.3,12.8,2657,3.0,71,2,15,4.7,64,87,NFLD/3341,
5406,02D/11,611300,5379150,21,NAD27,C,Tb,121,<63,88-5406,-9,5.39,16,15,-9,430,411,1.8,0.5,0.55,0.05,90,62,20,21,130,56,4.3,21,2.5,1.5,219,3.5,3.24,12,1.91,42,28,24.5,2.1,0.62,1.60,707,0.5,0.5,1.3,1.08,8,111,649,13,100,108,1.8,11.9,11.8,0.5,7.9,94,1.4,1.3,12.6,3066,3.0,70,2,16,4.5,67,87,NFLD/3341,
5408,02D/06,614200,5363650,21,NAD27,,,,<63,88-5408,-9,5.97,15,17,-9,360,348,1.4,0.5,0.68,0.05,77,64,18,22,230,63,3.8,35,3.4,1.4,214,4.0,3.77,9,1.41,31,28,31.8,1.8,0.41,1.23,979,0.5,0.5,1.8,1.70,9,50,756,9,68,66,1.7,15.7,16.9,0.5,6.4,150,1,1.0,10.0,5033,2.7,104,2,20,2.5,66,80,NFLD/3341,
5409,02D/06,614200,5363650,21,NAD27,,,,<63,88-5409,-9,6.33,55,47,-9,570,543,2.0,0.5,0.49,0.05,98,52,15,19,170,68,5.8,30,2.1,1.8,298,4.2,3.90,11,2.15,48,23,29.4,2.5,0.62,0.97,920,0.5,0.5,1.4,1.21,9,58,703,12,110,125,4.4,15.6,15.4,0.5,8.6,118,1.3,1.3,14.7,3637,3.5,97,3,13,4.1,74,66,NFLD/3341,
5410,02D/06,614200,5363650,21,NAD27,,,,<63,88-5410,-9,5.87,26,23,-9,490,460,1.8,0.5,0.42,0.05,100,53,13,17,140,59,4.5,26,2.0,1.6,192,3.7,3.41,11,1.90,46,24,24.1,2,0.61,0.81,759,0.5,0.5,1.4,1.19,8,44,681,12,100,104,2.4,14.3,13.6,0.5,8.5,108,1.4,1.3,14.1,3424,3.3,82,2,14,4.3,63,74,NFLD/3341,
5411,02D/12,609250,5374250,21,NAD27,C,Tb,108,<63,88-5411,-9,4.08,32,29,-9,280,296,1.4,0.5,0.39,0.3,83,65,63,58,250,108,4.1,28,2.7,1.2,125,4.3,4.25,9,1.28,38,28,21.6,2.9,0.41,5.09,1162,1,0.5,1.0,0.88,6,670,624,18,67,75,4.2,10.0,10.6,0.5,7.1,83,1.2,1.1,11.0,2253,3.5,83,2,15,3.5,67,62,NFLD/3341,
5412,02D/05,608500,5372100,21,NAD27,C,Th,180,<63,88-5412,-9,6.13,30,27,-9,530,468,2.1,0.5,0.26,0.05,120,70,14,17,99,54,5.1,28,2.5,1.7,189,3.7,3.39,12,2.05,55,31,26.2,2.1,0.64,0.69,646,0.5,0.5,1.1,0.94,9,26,515,14,110,125,1.4,14.1,13.3,0.5,10.0,88,1.5,1.5,16.1,3721,3.8,80,3,16,4.8,59,85,NFLD/3341,
5413,02D/05,607550,5371500,21,NAD27,C,Tr,150,<63,88-5413,-9,5.76,28,26,-9,410,417,1.8,6,0.48,0.05,140,67,12,17,93,47,3.8,19,1.8,1.8,181,2.8,2.64,14,1.71,56,25,23.5,2.1,0.67,0.62,663,0.5,0.5,1.4,1.23,9,20,609,17,84,93,0.9,11.6,11.5,0.5,10.0,116,1.4,1.5,19.2,4418,4.6,65,3,12,4.8,47,84,NFLD/3341,
5414,02D/05,608000,5371500,21,NAD27,C,Tr,190,<63,88-5414,-9,6.81,36,33,-9,550,519,2.1,1,0.32,0.05,110,64,14,20,79,59,5.7,29,1.4,1.5,234,3.5,3.62,11,2.28,47,24,28.9,2.7,0.40,0.79,774,1,0.5,1.0,1.03,10,27,292,20,110,135,1.1,12.1,14.6,0.5,10.0,99,1.5,1.4,17.9,4128,4.2,86,3,11,3.4,60,74,NFLD/3341,
5415,02D/05,607600,5369700,21,NAD27,C,Tr,150,<63,88-5415,-9,5.74,25,22,-9,500,467,1.9,0.5,0.36,0.05,120,57,15,18,87,48,4.4,25,1.9,1.7,191,3.4,3.03,12,1.83,56,24,20.9,2,0.60,0.63,954,0.5,0.5,1.2,1.08,9,27,452,16,97,101,3.2,12.7,12.5,0.5,10.0,105,1.5,1.5,17.4,3949,4.1,72,3,13,4.5,51,76,NFLD/3341,
5416,02D/05,607100,5370550,21,NAD27,C,Tv,140,<63,88-5416,-9,6.68,52,48,-9,760,766,2.4,2,0.24,0.05,120,90,30,35,260,109,11,39,1.8,1.6,222,4.4,4.52,10,2.41,50,31,33.0,3.4,0.53,1.25,1228,0.5,0.5,0.8,0.74,11,118,542,20,130,147,31.3,16.8,17.5,0.5,8.4,74,1.6,1.3,16.2,4435,4.4,110,4,13,4.3,82,86,NFLD/3341,
5417,02D/05,605450,5368850,21,NAD27,C,Tr,120,<63,88-5417,-9,6.02,27,25,-9,490,473,2.0,3,0.39,0.05,120,70,16,21,110,57,4.7,24,1.9,1.5,179,3.3,3.23,13,1.94,52,28,24.2,2.3,0.59,0.74,773,2,0.5,1.3,1.12,10,48,583,15,97,113,1.4,13.1,13.1,0.5,9.2,107,1.6,1.3,17.6,4539,4.6,78,3,12,4.7,61,84,NFLD/3341,
5418,02D/05,604300,5367800,21,NAD27,C,Tp,200,<63,88-5418,-9,4.99,29,27,-9,380,369,1.7,0.5,0.48,0.2,97,60,28,28,280,83,5.1,26,2.1,1.6,235,4.0,3.67,10,1.53,46,25,21.4,2.7,0.57,1.99,763,1,0.5,1.3,1.08,9,247,611,15,84,92,2.5,12.6,11.9,0.5,7.9,98,1.4,1.2,13.5,3485,4.6,76,2,14,4.5,65,68,NFLD/3341,
5419,02D/06,612350,5353350,21,NAD27,C,Th,180,<63,88-5419,-9,5.82,33,30,-9,400,390,1.6,0.5,0.42,0.2,110,60,18,20,160,55,4.6,34,1.8,1.4,171,3.6,3.34,11,1.55,39,16,27.4,1.9,0.54,0.89,965,1,0.5,1.6,1.41,7,48,800,13,79,80,1.4,15.5,14.6,0.5,7.4,127,1.2,1.1,13.2,3695,3.4,84,2,12,4.0,59,68,NFLD/3341,
5420,02D/05,610750,5353050,21,NAD27,C,Th,100,<63,88-5420,-9,6.46,48,46,-9,390,422,1.8,2,0.43,0.05,120,75,31,31,160,60,5.8,65,2.6,1.9,249,3.8,3.74,11,1.88,44,24,30.8,1.9,0.57,1.02,1013,0.5,0.5,1.6,1.52,8,48,970,20,87,101,1.2,18.4,18.3,0.5,8.6,131,1.3,1.3,14.9,3351,4.1,94,3,14,4.3,64,92,NFLD/3341,
5421,02D/06,623700,5349050,21,NAD27,,,,<63,88-5421,-9,6.15,14,14,-9,310,298,3.2,21,0.81,0.05,76,46,13,15,230,62,5.5,17,1.9,1.2,128,2.5,2.22,10,1.48,30,18,29.2,4.2,0.65,0.70,626,0.5,0.5,1.9,1.72,10,41,545,17,120,144,0.7,10.0,9.3,0.5,6.0,139,2.4,1.0,14.5,3571,4.0,50,4,13,5.1,40,77,NFLD/3341,
5422,02D/06,626150,5351750,21,NAD27,,,,<63,88-5422,-9,5.15,14,13,-9,270,248,2.1,17,0.69,0.05,76,38,8,11,320,58,3.8,15,1.7,1.3,117,2.4,2.12,12,1.15,34,17,20.2,3.2,0.58,0.84,535,0.5,0.5,1.8,1.60,9,55,474,16,92,97,1.1,9.1,8.2,0.5,6.2,128,1.8,1.1,14.4,3616,3.9,43,3,11,4.5,30,76,NFLD/3341,
5423,02D/06,628650,5350950,21,NAD27,C,Th,80,<63,88-5423,-9,6.12,11,12,-9,360,347,4.0,6,0.69,0.05,110,78,10,13,190,47,7.6,16,2.2,1.1,196,2.2,1.93,11,2.09,46,35,41.5,2.1,0.28,0.65,610,0.5,0.5,2.3,1.94,9,45,676,21,150,176,0.7,8.3,7.7,0.5,7.2,129,2.2,0.9,21.5,3389,4.9,43,2,12,3.1,39,97,NFLD/3341,
5424,02D/06,632950,5346050,21,NAD27,C,Th,80,<63,88-5424,-9,5.77,21,20,-9,330,324,4.4,3,0.67,0.05,95,72,9,13,190,55,6.6,16,1.5,1.1,143,2.2,2.04,10,1.87,43,31,27.5,2,0.32,0.60,812,1,0.5,2.1,1.91,8,39,685,18,130,146,0.8,7.2,7.1,0.5,7.2,123,1.8,0.9,19.4,3345,4.6,42,3,10,2.7,37,86,NFLD/3341,
5425,02D/06,617450,5350750,21,NAD27,C,Th,70,<63,88-5425,-9,6.57,86,80,-9,360,377,2.1,24,0.66,0.05,77,62,12,16,150,75,13,37,1.3,0.9,177,3.5,3.52,8,1.12,28,23,50.1,6.3,0.39,0.90,561,1,0.5,1.9,1.74,9,36,466,25,56,66,0.8,13.5,14.1,0.5,4.8,165,0.9,0.7,11.2,4141,2.8,88,7,10,2.9,59,63,NFLD/3341,
5426,02D/06,640400,5353000,21,NAD27,C,Th,50,<63,88-5426,-9,7.14,15,15,-9,480,458,4.4,8,0.43,0.05,89,75,19,22,160,82,11,27,1.8,0.9,245,3.1,3.10,8,2.54,39,31,59.7,3.5,0.27,0.88,1002,0.5,0.5,1.7,1.52,11,59,654,20,180,228,0.9,12.5,12.7,0.5,6.3,99,2.2,0.9,17.9,3931,5.9,79,3,10,3.1,57,82,NFLD/3341,
5427,02D/06,646850,5372150,21,NAD27,C,Tr,80,<63,88-5427,-9,7.12,22,15,-9,340,456,4.3,11,0.43,0.05,98,75,14,22,250,81,8.7,28,1.6,0.9,308,3.3,3.08,9,2.53,35,31,59.7,3.6,0.31,0.88,994,0.5,0.5,1.6,1.52,11,59,677,20,110,223,1.1,12.2,12.7,0.5,6.3,98,1.9,0.9,13.9,3864,4.1,79,2,10,3.1,57,82,NFLD/3341,
5428,02D/06,642900,5370150,21,NAD27,C,Tp,50,<63,88-5428,-9,6.28,21,21,-9,400,348,4.1,3,0.42,0.1,94,74,20,18,360,90,5.7,23,1.9,1.5,249,4.3,3.23,9,1.76,43,26,51.5,3.4,0.38,1.00,691,0.5,0.5,1.3,1.48,10,73,687,16,85,143,1.6,16.3,12.5,0.5,7.3,96,1.2,1.1,10.5,4269,6.7,79,2,11,4.2,51,82,NFLD/3341,
5429,02D/06,622000,5363950,21,NAD27,C,Tp,50,<63,88-5429,-9,6.34,15,20,-9,320,393,1.9,7,0.25,0.1,75,77,27,24,510,123,3.8,26,3.0,1.3,210,3.6,4.05,9,1.54,33,34,38.0,3.8,0.42,1.20,809,0.5,0.5,1.2,1.12,10,106,293,10,69,100,1.9,12.4,16.1,0.5,5.8,88,1.2,0.9,9.3,4542,2.8,101,2,19,3.2,60,76,NFLD/3341,
