SampleID,LabNumber,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,RockType,StratUnit,Label,Notes,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Cr,Ba,Be,Sc,Zr,,As,Be,Cd,Co,Cu,Li,Mn,Ni,Pb,Rb,Sc,V,Zn,,Bi,Ce,Cs,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,La,Lu,Mo,Nb,Nd,Pr,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,W,Y,Yb,,Ag,F,,As,Au,Ba,Br,Ce,Co,Cr,Cs,Eu,Fe,Hf,La,Lu,Mo,Na,Rb,Sb,Sc,Se,Sm,Ta,Tb,Th,U,W,Yb,Zr,Weight
16AW486B02,11040077,588420,5290340,21,NAD27,01M/13,altered psammite,Isle Galet Formation,O:YIsq,"disseminated sulfides within altered psammite, Barasway de Cerf",74.48,9.51,4.95,0.63,3.89,2.66,1.06,2.31,0.56,0.473,0.074,0.074,2.02,98.18,164,79,-99,-99,161,,4,1.4,0.4,10,26,43.9,555,57,15,31,9.9,104,135,,-0.5,36.5,2.4,4.8,2.7,1.17,9,4.9,3,4.3,0.9,16.4,0.36,3,7.0,18.4,4.4,4.6,-1,161,-0.5,0.8,5.6,-0.5,0.36,2.1,2,26,2.6,,0.1,234,,4.7,-1,55,-1,37,8,180,2.5,1.1,3.2,4,16,0.40,4,1.60,31,-0.1,8.8,-1,4.7,0.7,0.8,5.8,2.4,2,2.6,-100,13.99
16AW486C02,11040078,588420,5290340,21,NAD27,01M/13,quartz-sulphide vein,Isle Galet Formation,O:YIsq,"pyrite �chalcopyrite-galena bearing quartz vein, Barasway de Cerf",92.46,0.93,2.72,-99,-99,0.20,0.11,0.08,0.23,0.032,0.013,0.022,1.44,98.24,7,58,-99,-99,7,,2,0.1,0.1,33,61,4.2,100,45,13,6,0.9,11,22,,-0.5,5.3,-0.5,0.4,0.2,0.07,-1,0.4,2,-0.2,-0.1,2.5,-0.05,3,-1.0,2.1,0.5,0.4,-1,6,-0.5,-0.1,0.6,-0.5,-0.05,0.4,-1,2,0.2,,0.1,42,,0.8,-1,50,-1,-3,23,-10,-0.5,-0.5,1.7,-1,2,-0.05,3,-0.05,6,0.3,0.6,1,0.5,-0.2,-0.5,0.8,0.4,-1,-0.5,-100,16.30
16AW495B02,11040096,586886,5289672,21,NAD27,01M/13,quartz-sulphide vein,Isle Galet Formation,O:YIsq,"pyrite �pyrrhotite-galena bearing quartz vein, Gull Cove",96.28,0.69,1.61,-99,-99,0.36,0.10,0.07,0.11,0.024,0.022,0.005,0.78,100.07,6,39,-99,-99,3,,-2,-0.1,10.6,6,16,4.2,167,8,1059,3,0.4,6,628,,-0.5,7.1,0.6,0.6,0.3,0.17,1,0.5,1,0.2,0.1,4.0,0.07,2,2.3,3.3,0.8,0.5,-1,11,-0.5,-0.1,0.4,0.1,0.07,0.2,2,3,0.3,,5.0,44,,1.2,1,-50,-1,6,4,-10,-0.5,-0.5,1.0,-1,3,-0.05,2,-0.05,-5,0.5,0.2,2,0.5,-0.2,-0.5,0.2,0.2,-1,-0.5,-100,13.65
17AW014A02,11040105,580780,5307639,21,NAD27,01M/13,metasandstone,Salmon River Dam Formation,O:YSsq,rusty altered quarry along Long Pond Road,63.10,17.43,6.83,1.27,5.01,2.64,0.45,1.39,3.96,0.782,0.133,0.072,3.29,100.09,122,837,2.4,19.4,152,,9,-99,-0.1,55,102,59.8,-99,66,15,153,-99,173,88,,-0.5,84.6,11.0,4.9,2.9,1.22,22,5.3,2,4.1,0.9,44.7,0.49,-2,14.8,32.8,8.5,5.8,3,122,2.0,0.8,10.7,-0.1,0.43,4.9,3,23,3.0,,-0.1,617,,6.5,2,830,-1,90,45,150,14,1.0,4.7,5,42,0.63,-1,1.10,160,-0.1,19.3,-1,6.5,1.7,0.8,11.5,5.7,3,3.1,160,13.82
17AW014B02,11040106,580780,5307639,21,NAD27,01M/13,quartz vein,Salmon River Dam Formation,O:YSsq,vein system in quarry along Long Pond Road,83.73,6.67,3.04,0.15,2.60,1.05,0.41,1.02,1.23,0.246,0.219,0.070,1.13,98.81,34,297,1.1,5.6,58,,2,-99,-0.1,12,48,21.8,-99,21,16,49,-99,49,33,,0.7,26.2,2.3,1.8,1.1,0.48,7,1.9,1,1.4,0.3,11.4,0.16,-2,4.1,10.5,2.7,2.0,-1,97,-1.0,0.3,4.1,-0.1,0.17,0.8,-1,9,1.1,,-0.1,174,,1.2,3,310,-1,32,9,37,3.1,0.6,2.1,2,14,0.20,-1,0.74,53,-0.1,5.9,-1,2.6,0.3,-0.5,4.7,1.0,-1,1.2,-100,19.30
17AW042B02,11040107,584686,5303569,21,NAD27,01M/13,quartz vein,St. Joseph's Cove Formation,O:YJsp,large vein in brook crossing Long Pond Road,94.66,0.61,1.91,0.14,1.59,0.43,0.07,0.03,0.06,0.029,0.020,0.009,0.57,98.39,5,11,-0.2,-1,6,,13,-99,-0.1,5,69,4.0,-99,25,4,-5,-99,8,13,,0.7,0.8,-0.5,0.1,-0.1,-0.05,1,0.2,2,-0.2,-0.1,-0.5,-0.05,-2,-1,0.4,0.1,-0.1,-1,-1,-1,-0.1,0.3,-0.1,-0.05,-0.1,-1,-1,-0.1,,-0.1,37,,12,-1,-50,-1,-3,4,-10,-0.5,-0.5,1.3,-1,-1,-0.05,2,-0.05,-5,5.5,1.0,-1,0.2,-0.2,-0.5,0.3,0.1,-1,-0.5,-100,21.85
17AW050C02,11040112,582277,5306282,21,NAD27,01M/13,quartz vein,Salmon River Dam Formation,O:YSsg,thin quartz veins in brook crossing Long Pond Road,62.48,15.35,9.10,2.49,5.95,3.34,0.56,1.77,2.94,0.793,0.385,0.074,1.98,98.76,104,1064,1.7,16.9,169,,3,-99,0.1,27,345,48.9,-99,53,14,118,-99,122,32,,-0.5,73.1,9.5,4.7,2.8,1.19,20,5.2,3,4.4,0.9,34.2,0.41,-2,11.4,29.0,7.6,5.7,4,188,-1.0,0.8,9.5,-0.1,0.39,2.4,1,23,2.5,,-0.1,857,,-999,-9999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-9999,-999
17AW131B02,11040117,595988,5314746,21,NAD27,01M/13,quartz vein,St. Joseph's Cove Formation,O:YJvf,rusty quartz veins about 200 m N of MODS Southest Brook Silver,53.17,14.53,4.91,2.30,2.35,0.60,0.60,0.10,1.07,0.703,0.031,0.010,2.94,78.66,90,186000,1.3,12.3,127,,13,-99,-0.1,25,105,2.7,-99,51,7,22,-99,58,91,,-0.5,63.9,1.0,2.6,1.8,-99,15,3.4,-1,3.6,0.6,36.7,0.27,-2,10.6,23.4,6.4,4.8,2,326,-1.0,0.5,8.4,-0.1,0.26,1.6,32,13,1.8,,-0.1,114,,14,-3,100001,-1,34,19,120,2.0,1.4,3.8,7,33,-0.22,-2,0.16,20,5.6,14.0,-4,4.3,1.1,0.7,9.3,1.8,36,-2.0,-260,19.67
17AW143B02,11040118,588478,5308242,21,NAD27,01M/13,quartz vein,St. Joseph's Cove Formation,O:YJsp,rusty quartz veins in brook NE of St. Josephs's cove,71.52,2.97,3.31,1.21,1.89,0.98,10.53,0.35,0.71,0.132,0.127,0.050,8.13,98.81,23,131,0.4,3.2,39,,-1,-99,0.5,15,24,12.5,-99,29,80,22,-99,18,113,,-0.5,16.6,0.6,2.4,1.4,0.86,4,2.1,-1,1.1,0.5,8.1,0.19,-2,2.3,8.0,2.1,1.9,1,554,-1.0,0.4,1.8,-0.1,0.20,0.6,-1,13,1.3,,-0.1,166,,-0.5,-1,120,-1,16,11,17,0.9,0.7,2.0,-1,7,0.17,-1,0.23,27,0.6,2.6,-1,2.0,0.3,-0.5,1.9,0.8,-1,1.3,-100,18.74
17AW153B02,11040119,586973,5306787,21,NAD27,01M/13,quartz vein,St. Joseph's Cove Formation,O:YJsp,"sulfide bearing quartz veins, quarry along forestry road",66.22,4.28,6.37,2.25,3.71,3.19,6.37,0.74,0.97,0.121,0.120,0.055,9.56,98.00,20,179,0.7,4.0,25,,3,-99,0.2,20,32,7.7,-99,31,-1,32,-99,23,88,,-0.5,14.5,1.0,2.7,1.6,0.55,5,2.4,-1,0.6,0.6,7.0,0.21,2,3.4,7.4,1.8,1.8,1,263,-1.0,0.5,1.6,-0.1,0.24,1.0,-1,15,1.5,,-0.1,164,,3.8,4,170,-1,12,18,18,1.3,-0.5,4.1,-1,7,0.23,1,0.51,34,7.9,4.0,-1,2.0,-0.2,-0.5,1.7,1.2,-1,1.2,-100,14.93
17AW164B02,11040121,589091,5307004,21,NAD27,01M/13,quartz vein,St. Joseph's Cove Formation,O:YJsp,"sulfide bearing quartz veins, road cut in St. Joseph's Cove",81.03,0.56,4.55,0.99,3.21,1.50,5.71,0.07,0.09,0.020,0.065,0.017,4.89,98.52,5,23,-0.2,2.4,-5,,40,-99,2.0,19,42,3.8,-99,35,113,-5,-99,4,741,,-0.5,3.0,-0.5,0.8,0.5,0.16,-1,0.7,-1,-0.2,0.2,1.7,0.07,-2,-1.0,1.8,0.4,0.6,1,181,-1.0,0.1,0.2,-0.1,0.07,0.1,-1,4,0.4,,-0.1,31,,44,8,-50,-1,-3,15,18,-0.5,-0.5,3.0,-1,2,0.12,-1,0.05,5,34.8,2.3,-1,0.6,-0.2,-0.5,0.3,0.1,-1,-0.5,-100,15.29
17AW358B02,11040134,581106,5291461,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsq,"previously trenched, galena-rich, close to MODS ""In Between""",94.31,0.11,1.16,-99,-99,-0.02,0.03,0.01,0.02,0.002,0.004,-0.002,0.68,96.33,16,1801,0.3,-1,-5,,2,-99,7.0,6,66,0.4,-99,5,4128,-5,-99,-1,206,,2.5,-0.5,-0.5,-0.1,-0.1,0.15,-1,-0.1,-1,-0.2,-0.1,0.6,-0.05,-2,-1.0,-0.2,-0.1,-0.1,1,3,-1.0,-0.1,-0.1,-0.1,-0.05,-0.1,-1,-1,-0.1,,41.7,17,,1.8,5,1800,-1,-3,4,-10,-0.5,-0.5,0.7,-1,-1,-0.05,-1,-0.05,-5,0.3,-0.1,-1,-0.1,-0.2,-0.5,-0.1,-0.1,-1,-0.5,-100,22.43
17AW512B02,11040139,586620,5293511,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsq,quartz veins SE of Hardy Cove,81.20,4.39,8.34,1.70,5.98,1.20,0.16,0.04,0.46,0.265,0.395,0.053,1.87,98.37,18,37,0.2,5.1,153,,3,-99,0.3,17,504,36.1,-99,32,2,31,-99,34,80,,-0.5,35.8,3.2,2.9,1.6,0.68,5,3.1,3,4.0,0.6,18.4,0.23,2,3.3,15.9,3.9,3.1,-1,6,-1.0,0.5,4.6,-0.1,0.23,1.2,-1,14,1.5,,0.4,187,,2.6,11,-50,-1,38,12,17,3.9,-0.5,5.7,4,18,0.29,-1,-0.05,28,0.2,5.2,-1,3.4,0.4,0.6,5.0,1.4,-1,1.6,-100,19.06
17AW513B02,11040141,586670,5293505,21,NAD27,01M/13,barite vein,Riches Island Formation,O:YRsq,quartz-barite veins SE of Hardy Cove,72.01,11.31,6.14,1.25,4.40,1.69,0.65,1.15,2.74,0.516,0.084,0.134,1.78,98.20,44,548,2.9,9.9,100,,10078,-99,32.9,30,8,65.4,-99,30,13,143,-99,70,62,,-0.5,40.1,14.7,2.8,1.7,0.85,14,3.0,-1,2.9,0.6,15.7,0.24,4,9.8,17.5,4.5,3.3,3,62,-1.0,0.5,7.2,-0.1,0.23,1.7,2,14,1.6,,-0.1,392,,8840,171,530,-1,40,20,23,17,0.8,3.9,2,16,0.21,5,0.74,130,18.4,10.0,-1,3.6,0.5,-0.5,7.3,1.9,-2,-0.5,-100,17.11
17AW519B02,11040142,584526,5294249,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsq,"quartz vein network, along N shore of Roti Bay",86.72,4.47,2.72,-99,-99,0.56,0.21,1.09,1.22,0.209,0.049,0.114,0.74,98.11,16,99,0.5,2.3,106,,9,-99,0.1,8,23,15.2,-99,13,16,53,-99,17,48,,-0.5,22.5,0.8,1.5,0.8,0.44,4,1.7,-1,2.8,0.3,10.5,0.13,-2,4.7,9.7,2.6,1.8,1,29,-1.0,0.3,3.0,-0.1,0.12,0.8,2,7,0.8,,-0.1,132,,7.0,-1,96,-1,24,4,18,0.9,0.7,1.7,2,11,0.14,-1,0.72,56,0.2,2.1,-1,2.3,0.5,-0.5,3.3,0.9,2,0.7,160,18.00
17AW530B02,11040143,583590,5293856,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsq,"quartz vein, galena-rich, along S shore of Roti Bay",81.13,5.24,1.43,-99,-99,0.21,0.18,0.69,1.34,0.470,0.038,0.104,1.64,92.46,29,121,0.9,4.4,361,,2,-99,4.0,-5,36,4.9,-99,7,44900,36,-99,31,11,,75.4,37.3,1.1,2.8,1.6,0.66,6,2.9,-1,8.3,0.5,19.8,0.28,4,6.9,15.3,4.1,2.9,2,20,-1.0,0.4,6.9,-0.1,0.26,1.7,3,15,1.7,,1.7,172,,1.0,140,110,8,40,-2,25,1.3,-0.5,0.9,9,20,0.36,3,0.47,39,14.0,1.8,10,2.9,0.9,-0.5,7.8,1.9,3,1.1,260,19.47
17AW532B02,11040144,582885,5294311,21,NAD27,01M/13,hornblende clinopyroxenite,Riches Island Formation,O:YRsq,"chalcopyrite-bearing ultramafic dyke, along S shore of Roti Bay",43.85,11.21,23.11,6.84,14.64,6.74,8.90,0.53,0.92,0.320,1.041,0.151,2.72,99.49,23,37,3.2,7.6,70,,2,-99,1.0,37,751,17.9,-99,55,11,25,-99,91,176,,0.5,43.9,1.7,4.6,2.2,0.85,18,4.9,5,1.8,0.8,27.0,0.26,-2,2.5,19.0,5.0,4.3,4,12,-1.0,0.8,4.2,-0.1,0.30,1.1,9,22,1.7,,1.0,535,,2.4,3,-50,-1,42,37,37,1.9,0.7,16.2,-1,23,0.30,-1,0.45,26,1.8,8.1,-1,4.6,0.5,0.9,4.4,1.2,13,1.8,-100,21.05
17AW541D02,11040145,588253,5292587,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsb,"quartz vein with trace molybdenite, close to MODS ""Black Duck Cove""",79.74,7.85,3.76,0.88,2.59,0.75,2.02,1.57,0.85,0.476,0.050,0.057,1.66,98.79,39,666,12.0,7.1,62,,12,-99,-0.1,26,169,37.8,-99,38,13,57,-99,35,34,,0.7,24.9,15.7,2.1,1.5,0.51,6,2.1,2,1.8,0.5,18.9,0.22,23,5.2,10.8,2.8,2.1,1,228,-1.0,0.3,4.9,-0.1,0.22,1.4,2,12,1.4,,-0.1,302,,12,1,670,1,16,21,51,20,-0.5,2.6,-1,11,0.17,29,1.10,61,0.2,6.9,-1,2.2,0.9,-0.5,4.8,1.4,1,1.5,-100,16.64
17AW547B02,11040146,587790,5292056,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsp,"quartz vein, on Riches Island, green beryl? ",89.02,2.28,3.82,0.86,2.66,0.31,0.24,0.82,0.08,0.043,0.053,0.052,1.43,98.14,6,13,110.4,1.5,7,,1,-99,0.2,30,122,7.1,-99,25,37,-5,-99,3,22,,1.8,11.9,0.8,0.5,0.3,0.23,3,0.7,-1,0.3,0.1,6.5,-0.05,31,1.4,4.4,1.2,0.8,-1,38,-1.0,0.1,1.1,-0.1,-0.05,0.3,-1,3,0.3,,0.5,88,,0.8,1620,-50,-1,11,21,-10,1.1,-0.5,2.5,-1,6,-0.05,45,0.52,-5,0.2,1.0,-1,1.0,-0.2,-0.5,1.2,0.4,-1,-0.5,-100,17.22
17AW558B02,11040147,584919,5289828,21,NAD27,01M/13,quartz vein,Isle Galet Formation,O:YIsb,"quartz veins S of Diamond Cove, Bois Island",92.38,2.70,1.51,-99,-99,0.23,0.08,0.11,0.63,0.109,0.006,0.017,2.85,100.63,17,2211,1.3,3.5,21,,35,-99,0.2,6,15,102,-99,25,17,37,-99,127,10,,-0.5,8.8,2.2,1.3,0.8,0.41,5,1.2,-1,0.6,0.3,4.5,0.11,21,2.7,4.0,1.0,1.0,-1,20,-1.0,0.2,1.7,-0.1,0.11,4.4,1,8,0.7,,0.1,105,,37,-1,2200,-1,6,4,17,2.8,-0.5,1.0,-1,4,0.15,33,-0.05,42,2.8,2.8,-1,1.1,-0.2,-0.5,2.0,5.8,-1,0.6,-100,16.72
17AW565A02,11040148,595000,5296973,21,NAD27,01M/13,semi-pelite,Riches Island Formation,O:YRsp,"altered semi-pelite with arsenopyrite, close to MODS ""Bowen's Tickle No. 3""",61.62,16.77,8.47,1.99,5.84,2.15,0.38,0.71,3.21,0.767,0.242,0.269,3.77,98.35,80,520,2.8,15.0,130,,11100,-99,37.5,37,38,77.3,-99,51,14,138,-99,116,89,,0.9,36.8,13.9,3.3,1.9,0.82,19,3.1,2,3.5,0.6,16.5,0.30,4,9.7,15.3,4.2,3.5,4,81,1.4,0.5,10.8,-0.1,0.28,2.3,6,16,1.9,,-0.1,474,,10001,687,460,-1,28,30,91,14,0.9,5.7,2,14,0.29,-3,0.53,140,92.7,14.7,-1,3.4,1.1,-0.5,10.2,2.4,7,-1.1,-100,16.94
17AW566A02,11040149,595191,5297051,21,NAD27,01M/13,semi-pelite,Riches Island Formation,O:YRsp,"altered semi-pelite with stibnite, close to MODS ""Bowen's Tickle No. 1""",69.81,12.44,6.21,-99,-99,1.32,0.23,0.73,2.37,0.556,0.233,0.072,2.88,96.83,58,386,2.1,11.5,87,,5086,-99,15.8,25,37,58.4,-99,40,105,108,-99,87,70,,-0.5,32.0,8.1,2.4,1.4,0.59,15,2.4,-1,2.2,0.5,15.1,0.21,-2,9.3,12.7,3.5,2.5,2,72,-1.0,0.4,6.8,-0.1,0.21,1.6,6,12,1.6,,-0.1,262,,-586,-1730,-980,-84,-290,-35,-570,-4.9,-26,2.8,-19,-53,-4.90,-120,-50,-140,10001,12.1,-64,-1.9,-4.1,-2.1,-6.8,-18,-500,-50,-3000,18.63
17AW573B02,11040151,589075,5291032,21,NAD27,01M/13,quartz vein,Isle Galet Formation,O:YIvm,"quartz veins with sulfides, N of Barasway de Cerf",52.81,19.28,8.54,0.63,7.12,1.75,4.88,5.23,0.25,1.981,0.255,1.299,2.81,99.07,7,171,6.6,21.3,197,,10,-99,0.3,38,108,58.8,-99,34,53,14,-99,97,81,,-0.5,39.4,1.4,7.2,4.5,2.24,18,7.0,2,4.8,1.5,16.6,0.61,-2,11.6,24.4,5.4,6.3,1,532,-1.0,1.1,2.8,-0.1,0.61,1.3,3,36,4.1,,-0.1,691,,9.1,-1,170,-1,32,34,-10,1.3,2.4,6.0,4,17,0.51,-1,3.60,9,2.7,21.6,-1,6.4,1.2,1.1,2.5,1.2,3,4.0,290,16.93
17AW580A02,11040152,584146,5291315,21,NAD27,01M/13,graphitic schist,Riches Island Formation,O:YRsp,"N shore of Bois Island, pyrrhotite?",59.85,19.47,5.82,2.95,2.58,2.02,0.15,0.33,5.36,0.965,0.249,0.100,5.17,99.47,95,1306,2.1,19.1,152,,3,-99,1.5,37,44,106,-99,57,11,222,-99,144,124,,-0.5,34.1,12.9,4.2,2.9,0.92,25,3.4,1,4.4,0.9,16.1,0.44,-2,15.3,13.8,3.7,3.2,4,54,1.3,0.7,13.1,-0.1,0.42,3.6,10,23,2.9,,-0.1,284,,1.7,-1,1300,-1,29,28,110,15,-0.5,3.9,3,15,0.48,-1,0.28,230,0.6,18.1,-1,2.9,1.4,0.6,12.8,3.9,10,2.3,-100,14.64
17AW586A02,11040153,579628,5289694,21,NAD27,01M/13,graphitic schist,Riches Island Formation,O:YRsp,"disseminated sulfides within graphitic schist, Bois Island",49.59,14.77,5.41,1.31,3.69,1.59,6.89,2.56,2.93,0.846,0.091,4.654,8.03,97.36,162,1497,2.3,17.4,197,,6,-99,0.9,7,36,36.3,-99,50,17,189,-99,1124,77,,-0.5,43.4,7.9,10.9,7.6,1.79,21,8.9,-1,4.8,2.5,23.1,1.01,121,15.0,23.8,5.7,6.2,3,226,1.0,1.5,11.7,-0.1,1.07,19.9,5,93,6.7,,-0.1,2751,,6.2,-1,1400,-1,44,5,130,9.0,1.5,3.4,4,21,0.48,142,1.70,180,4.1,16.9,-2,6.5,1.4,1.7,12.6,24,4,6.9,-100,13.01
17AW592B02,11040154,578455,5291582,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsq,"quartz vein with trace molybdenite, Northwest Cove",89.90,4.87,1.75,-99,-99,0.06,0.24,2.24,0.33,0.024,0.009,0.025,1.02,100.48,6,140,3.3,-1,-5,,5,-99,0.1,8,99,8.7,-99,8,15,16,-99,4,20,,4.6,2.1,0.9,0.1,-0.1,0.13,4,0.2,-1,0.2,-0.1,4.0,-0.05,19,-1.0,0.6,0.1,0.1,2,31,-1.0,-0.1,0.2,-0.1,-0.05,0.1,2,-1,-0.1,,0.2,141,,4.4,-1,140,2,-3,6,-10,1.2,-0.5,1.2,-1,-1,-0.05,33,1.50,18,0.4,0.4,-1,0.2,-0.2,-0.5,0.2,-0.1,1,-0.5,-100,18.42
17AW593B02,11040155,578491,5291543,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsq,"molybdenite-bearing quartz vein, Northwest Cove",94.26,1.13,1.18,-99,-99,0.04,0.52,0.30,0.22,0.016,0.013,0.387,0.74,98.81,5,11,158.7,-1,-5,,3,-99,0.1,10,215,13.4,-99,9,-1,11,-99,-1,9,,0.7,7.1,1.0,1.8,1.2,0.32,3,1.4,-1,0.3,0.4,4.8,0.18,1134,-1.0,3.6,0.8,1.0,2,3,-1.0,0.3,0.2,-0.1,0.19,0.4,1,11,1.2,,0.3,409,,1.4,-1,-50,-1,-3,-2,-10,1.4,-0.5,0.8,-1,3,0.22,2170,0.21,16,0.2,0.3,-1,1.3,0.5,1.1,0.2,0.5,1,1.5,-100,16.67
17AW597A02,11040156,582536,5291429,21,NAD27,01M/13,metasandstone,Riches Island Formation,O:YRsq,"galena-bearing silicified sandstone with baryte, Lampidoes Passage",73.34,3.08,1.50,-99,-99,0.09,0.08,0.04,0.42,0.191,0.024,0.045,2.64,81.45,14,30200,0.6,2.1,85,,6,-99,799,18,21,2.4,-99,9,24200,11,-99,6,68900,,2.0,18.0,-0.5,1.2,0.6,-99,4,1.2,2,2.1,0.2,11.7,0.09,-2,2.8,7.3,1.9,1.7,2,433,-1.0,0.2,2.8,-0.1,0.09,0.4,7,6,0.7,,23.0,61,,4.6,57,31100,-1,16,11,-24,0.7,-0.5,0.8,-1,9,0.17,-1,-0.05,21,45.8,1.1,-2,1.7,0.5,-0.5,3.4,0.4,7,-0.5,-100,16.38
17AW605B02,11040157,578876,5291504,21,NAD27,01M/13,quartz vein,Riches Island Formation,O:YRsq,"sulfide-bearing quartz vein, brook into Northwest Cove",72.16,11.88,4.22,0.91,2.98,0.97,0.63,4.44,1.28,0.820,0.072,0.202,1.49,98.16,43,218,8.7,9.2,260,,4,-99,0.2,12,128,60.5,-99,21,10,105,-99,49,162,,0.5,69.1,11.6,4.2,2.4,1.06,15,5.0,-1,6.5,0.8,37.5,0.37,13,14.4,29.2,7.8,5.9,7,60,2.0,0.7,9.9,-0.1,0.34,2.6,3,21,2.5,,-0.1,862,,2.2,-1,210,-1,72,8,46,15,1.8,2.7,6,34,0.42,18,3.00,110,1.2,9.0,-1,6.5,2.7,0.8,11.0,3.2,3,2.2,280,15.23
17AW616A02,11040158,594914,5296123,21,NAD27,01M/13,metasandstone,Isle Galet Formation,O:YIsb,"disseminated sulfides, close to MODS ""Long Jack's Bight No.4""",60.51,15.28,6.99,2.27,4.25,0.34,9.83,0.49,0.49,1.360,0.175,0.125,2.81,98.40,127,176,3.3,22.3,233,,2140,-99,23.2,30,93,25.0,-99,56,269,52,-99,179,844,,1.1,71.1,5.9,4.7,2.9,1.34,21,5.3,10,6.2,0.9,33.6,0.46,3,15.5,31.2,8.0,6.1,11,201,2.3,0.8,10.4,-0.1,0.42,2.2,5,22,3.2,,4.6,434,,2330,-4,150,-1,76,29,160,7.0,2.0,5.2,3,36,0.73,-1,0.38,48,1.0,23.5,-4,6.7,2.6,-0.5,10.7,2.3,3,2.8,-230,21.05
17AW617B02,11040159,595082,5296305,21,NAD27,01M/13,quartz vein,Isle Galet Formation,O:YIsb,"sulfide-bearing quartz vein, close to MODS ""Long Jack's Bight No.2""",85.19,4.06,4.29,1.99,2.07,1.35,0.65,0.41,0.28,0.145,0.078,0.207,2.01,98.66,14,132,1.1,3.0,24,,15,-99,0.2,13,38,37.2,-99,28,49,10,-99,18,56,,-0.5,32.0,1.6,1.6,0.7,0.54,4,2.1,2,0.7,0.3,19.1,0.10,-2,2.9,12.6,3.5,2.4,1,37,-1.0,0.3,1.6,-0.1,0.11,0.6,1,8,0.6,,0.2,266,,14,-1,140,-1,34,11,20,2.0,0.5,3.1,-1,21,0.15,2,0.30,15,1.9,3.4,-1,2.9,-0.2,-0.5,1.9,0.8,-1,0.7,-100,17.94
17AW624A02,11040161,591231,5294971,21,NAD27,01M/13,metasandstone,Riches Island Formation,O:YRsq,"arsenopyrite-bearing metasandstone, close to MODS ""Arran Back Cove""",57.02,14.87,8.55,2.62,5.34,3.12,2.54,2.21,2.71,0.598,0.189,0.700,3.13,95.63,76,1803,4.0,13.7,138,,25900,-99,102,41,16,109,-99,98,18,139,-99,149,103,,-0.5,75.8,6.9,5.7,3.3,1.74,17,6.4,-1,3.5,1.1,33.6,0.51,35,10.2,33.0,8.4,7.0,2,286,-1.0,1.0,8.9,-0.1,0.48,15.3,2,28,3.3,,-0.1,647,,10001,-7,1800,-2,88,36,54,8.5,1.7,6.2,1,35,0.37,45,1.90,130,101,14.1,-3,7.6,-0.2,-0.5,10.0,18,-5,5.1,-340,16.87
17AW656B02,11040163,603912,5304268,21,NAD27,01M/13,metaconglomerate,Isle Galet Formation,O:YIsb,"arsenopyrite-bearing metaconglomerate, close to MODS ""38 West""",60.27,17.69,6.90,0.87,5.43,2.48,1.77,4.31,1.92,0.968,0.137,0.140,2.53,99.11,79,433,1.9,18.9,228,,1066,-99,3.2,20,8,73.4,-99,35,7,88,-99,131,77,,-0.5,64.0,9.0,6.0,3.8,1.48,17,6.2,2,6.5,1.3,30.4,0.55,-2,10.3,29.2,7.4,6.6,2,279,1.1,1.0,11.2,-0.1,0.56,2.1,2,32,3.6,,-0.1,305,,1120,-2,430,-1,67,17,57,11,2.2,4.8,4,33,0.60,-1,3.20,95,9.0,19.7,-3,6.6,0.7,0.7,10.4,2.2,2,3.1,-100,15.68
17AW664B02,11040164,608174,5311113,21,NAD27,01M/13,quartz-calcite vein,Riches Island Formation,O:YRsp,"chalcopyrite, galena-bearing quartz vein, quarry W of Little River Trend",74.28,9.70,6.92,0.24,6.01,1.47,0.72,0.65,1.22,0.408,0.275,0.106,2.61,98.36,40,163,2.2,8.3,66,,23,-99,2.1,27,2111,84.5,-99,40,2297,55,-99,61,147,,2.1,37.7,3.3,2.4,1.4,0.75,12,2.7,3,1.9,0.5,17.5,0.20,-2,6.9,15.6,4.2,2.9,3,64,-1.0,0.4,5.4,-0.1,0.21,1.1,2,12,1.3,,6.8,217,,25,21,170,-1,44,23,53,4.4,0.7,5.0,2,20,0.21,-1,0.49,61,13.2,8.4,11,3.4,0.8,-0.5,5.9,1.3,2,0.8,-100,18.76
