Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,Bi,Ce,Cs,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,La,Lu,Mo,Nb,Nd,Pr,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,W,Y,Yb
17JPB252A01,700493,6085394,19,NAD27,11340109,-0.5,8.0,-0.5,3.3,2.1,0.81,15,3.0,1,1.6,0.7,2.8,0.31,-2,2.2,6.1,1.2,2.2,1,105,-1.0,0.6,0.3,-0.1,0.31,-0.1,-1,17,2.1
17JPB253A01,699649,6085558,19,NAD27,11340111,-0.5,8.8,-0.5,3.8,2.3,0.92,15,3.3,1,1.7,0.8,4.0,0.36,-2,2.4,7.0,1.4,2.5,-1,102,-1.0,0.5,0.3,-0.1,0.33,0.2,-1,19,2.3
17JPB254A01,698734,6085532,19,NAD27,11340112,-0.5,6.3,-0.5,2.6,1.6,0.62,13,2.2,2,1.1,0.5,3.4,0.22,-2,2.2,4.8,1.0,1.5,-1,123,-1.0,0.4,0.2,-0.1,0.23,-0.1,-1,13,1.5
17JPB258A01,698939,6086026,19,NAD27,11340113,-0.5,8.3,-0.5,3.7,2.2,0.81,14,2.9,2,1.6,0.7,4.0,0.32,-2,2.2,7.1,1.2,2.1,1,114,-1.0,0.6,0.2,-0.1,0.31,-0.1,-1,17,2.1
17JPB120B01,660613,6077334,19,NAD27,11340114,-0.5,1.0,-0.5,-0.1,-0.1,-0.05,-1,-0.1,-1,-0.2,-0.1,2.9,-0.05,-2,-1.0,-0.2,-0.1,-0.1,-1,1,-1.0,-0.1,-0.1,-0.1,-0.05,-0.1,-1,-1,-0.1
17JPB147B01,661391,6076664,19,NAD27,11340115,-0.5,1.0,-0.5,-0.1,-0.1,-0.05,-1,-0.1,2,-0.2,-0.1,2.5,-0.05,-2,-1.0,-0.2,-0.1,-0.1,-1,2,-1.0,-0.1,-0.1,-0.1,-0.05,-0.1,-1,-1,-0.1
17JPB204A01,697880,6084532,19,NAD27,11340116,-0.5,14.4,-0.5,-0.1,-0.1,-0.05,-1,0.1,-1,-0.2,-0.1,43.1,-0.05,-2,-1.0,0.6,0.3,0.2,-1,4,-1.0,-0.1,-0.1,-0.1,-0.05,-0.1,-1,-1,-0.1
17JPB211A01,690485,6089477,19,NAD27,11340117,-0.5,110.0,-0.5,2.6,1.4,1.24,15,4.1,2,5.4,0.5,57.2,0.21,-2,9.9,44.8,12.7,6.1,2,32,-1.0,0.6,14.2,-0.1,0.19,1.0,-1,12,1.3
17JPB243A01,694325,6083265,19,NAD27,11340118,-0.5,52.6,-0.5,1.3,0.8,0.91,6,2.1,2,1.1,0.3,36.8,0.12,7,13.6,20.0,5.8,3.0,4,5,-1.0,0.3,2.3,-0.1,0.14,3.2,-1,7,0.8
17JPB254B01,698734,6085532,19,NAD27,11340119,-0.5,0.9,-0.5,-0.1,-0.1,-0.05,-1,-0.1,-1,-0.2,-0.1,2.3,-0.05,-2,-1.0,-0.2,-0.1,-0.1,-1,8,-1.0,-0.1,-0.1,-0.1,-0.05,-0.1,-1,-1,-0.1
17JPB254B02,698734,6085532,19,NAD27,11340121,-0.5,2.6,-0.5,0.1,0.1,-0.05,-1,0.1,-1,-0.2,-0.1,5.6,-0.05,-2,-1.0,0.5,0.2,0.1,-1,14,-1.0,-0.1,-0.1,-0.1,-0.05,-0.1,-1,-1,0.2
17JPB264B01,698630,6085247,19,NAD27,11340122,-0.5,1.1,-0.5,0.1,0.3,-0.05,-1,-0.1,-1,-0.2,-0.1,2.3,0.25,-2,-1.0,-0.2,-0.1,-0.1,-1,23,-1.0,-0.1,-0.1,-0.1,0.07,-0.1,-1,2,0.8
17JPB182A01,663090,6084888,19,NAD27,11340123,-0.5,6.5,-0.5,2.4,1.6,0.70,14,2.0,-1,1.0,0.5,5.5,0.21,-2,1.6,4.9,0.9,1.6,-1,168,-1.0,0.4,0.2,-0.1,0.22,-0.1,-1,12,1.5
17JPB223A01,676091,6079047,19,NAD27,11340124,-0.5,6.4,-0.5,2.6,1.5,0.64,17,2.6,-1,1.6,0.5,7.7,0.20,-2,2.9,4.0,0.7,1.9,-1,20,-1.0,0.5,0.3,-0.1,0.21,0.3,-1,12,1.4
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17JPB014A01 (duplicate),,,,,11340010,-0.5,13.9,0.7,4.5,2.8,1.09,16,3.9,1,2.2,0.9,6.8,0.43,-2,3.8,10.2,2.2,3.4,-1,130,-1.0,0.7,0.7,-0.1,0.40,0.2,-1,24,2.9
17JPB061A01 (duplicate),,,,,11340030,-0.5,5.2,0.5,2.6,1.6,0.59,12,2.2,1,0.9,0.5,2.1,0.25,-2,1.7,4.3,0.8,1.6,-1,115,-1.0,0.4,0.2,-0.1,0.24,-0.1,-1,13,1.5
17JPB100A01 (duplicate),,,,,11340050,-0.5,7.8,0.5,3.5,2.1,0.91,15,3.1,2,1.4,0.7,-0.5,0.34,-2,2.8,6.7,1.3,2.2,-1,107,-1.0,0.5,0.1,-0.1,0.31,-0.1,-1,18,2.1
17JPB137A01 (duplicate),,,,,11340070,-0.5,55.8,1.2,1.1,0.5,0.50,10,2.0,2,4.2,0.2,24.0,0.08,-2,2.8,18.7,5.4,2.7,1,50,-1.0,0.2,11.2,-0.1,0.06,1.0,-1,5,0.4
17JPB181A01 (duplicate),,,,,11340090,-0.5,7.7,-0.5,3.5,2.2,0.92,11,3.0,2,1.8,0.7,5.0,0.31,-2,1.7,6.4,1.2,2.0,-1,141,-1.0,0.5,0.3,-0.1,0.35,-0.1,-1,16,2.1
17JPB246A01 (duplicate),,,,,11340110,-0.5,8.1,-0.5,3.4,2.1,0.83,14,2.8,1,1.3,0.7,4.0,0.34,-2,2.1,6.3,1.2,2.0,-1,100,-1.0,0.5,0.2,-0.1,0.30,-0.1,-1,17,2.1
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W-2 (standard),,,,,11340020,-0.5,21.1,0.8,3.6,2.1,0.98,15,3.4,1,2.3,0.7,9.1,0.29,-2,5.3,11.9,2.7,3.0,3,170,-1.0,0.6,1.9,-0.1,0.30,0.4,-1,17,1.9
QLO-1 (standard),,,,,11340040,-0.5,51.0,1.5,4.2,2.4,1.46,19,4.6,3,4.5,0.8,24.0,0.39,2,9.3,23.7,6.0,5.0,2,336,-1.0,0.7,4.7,-0.1,0.35,1.9,-1,22,2.6
MAG-1 (standard),,,,,11340060,-0.5,83.4,7.3,5.0,2.7,1.41,21,6.0,1,3.5,1.0,41.5,0.40,-2,12.0,36.8,9.4,6.6,3,128,-1.0,0.9,11.5,-0.1,0.39,2.6,5,23,2.4
STM-1 (standard),,,,,11340080,-0.5,242.7,1.3,7.8,4.2,3.22,35,8.8,2,26.3,1.5,137.7,0.66,6,211.7,76.4,24.3,11.4,8,644,15.5,1.4,29.1,-0.1,0.62,8.3,3,38,4.2
BIR-1 (starndard),,,,,11340100,-0.5,1.8,-0.5,2.4,1.6,0.48,13,1.9,-1,0.5,0.5,1.0,0.25,-2,-1.0,2.1,0.3,1.1,-1,92,-1.0,0.3,-0.1,-0.1,0.24,-0.1,-1,12,1.5
SDC-1 (standard),,,,,11340120,-0.5,82.4,3.4,6.3,3.7,1.56,20,6.4,2,7.0,1.2,39.5,0.62,-2,14.5,37.2,9.7,7.3,3,158,-1.0,1.0,10.3,-0.1,0.56,2.5,-1,32,3.8
