LabNumber,SampleNum,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2 ,MnO ,P2O5 ,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
6540826,17AH002A02,Original,50.55,15.63,11.65,5.17,5.83,7.99,8.43,3.54,0.52,0.919,0.172,0.089,266,258,0.6,37,66,0.71,100.20,-1,0.2,53,237,14.2,,84,-1,12,,251,80,-0.1,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.47,0.3,0.7,250,-1,14,-0.5,280,48,1.1,2,2,7.7,10,0.21,-1,10,2.9,32.8,-1,2.40,0.4,0.5,1.0,-1,0.2,1.3,-100
6540830,6540826,Duplicate,49.91,15.39,11.56,5.10,5.81,7.88,8.25,3.50,0.51,0.908,0.168,0.087,263,254,0.6,37,64,0.78,98.93,1,0.2,54,244,14.8,,85,-1,12,,255,82,-0.1,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.65,0.2,-0.5,250,-1,20,-0.5,300,52,0.8,4,2,8.2,11,0.28,-1,13,2.9,36.9,-1,2.60,0.5,0.6,1.0,-1,0.1,1.8,-100
,,pct_difference,1.27,1.51,0.82,1.41,0.34,1.39,2.18,1.26,1.04,1.239,2.141,2.187,1,2,9.9,1,3,-9.77,1.26,202,3.9,-1,-3,-4.0,,-1,0,0,,-1,-2,0.0,-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-19,33.3,171.4,0,0,-43,0.0,-7,-8,27.3,-100,0,-6.5,-10,-33.33,0,-30,0.0,-12.5,0,-8.33,-25.0,-20.0,0.0,0,50.0,-38.5,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ICP-OES Majors Methodology, ICP-MS Trace Methodology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17CXAD011A-18CXAD069C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Report Number: A21-16583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Report Date: 27/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analyte Symbol,FeO,SiO2,Al2O3,Fe2O3,MnO,MgO,CaO,Na2O,K2O,TiO2,P2O5,LOI2,Total,Total 2,Fe2O3T,Sc,Be,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Ag,Cd,Co,Cr,Cu,In,Li,Ni,Mn,Mo,Pb,Zn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unit Symbol,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detection Limit,0.1,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.01,0.001,0.01,,0.01,0.01,0.0,1,1,5,20,1,20,10,30,1,0.5,5,1,2,0.5,1,0.2,2,0.5,0.1,1,0.2,0.1,2,0.05,0.05,0.01,0.05,0.01,0.005,0.01,0.01,0.01,0.01,0.01,0.005,0.01,0.002,0.1,0.01,0.5,0.05,5,0.1,0.05,0.01,1,0.2,0.5,1,0.5,0.2,1,1,2,1,2,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analysis Method,TITR,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXAD0052A01 Orig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,0.6,6,4.7,-0.2,9,1,348,-1,18,55.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXAD0052A01 Dup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,0.5,5,4.1,-0.2,9,1,352,-1,19,57.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pct_difference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,16.7,16.7,12.8,0,0,0,-1,0,-6,-3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXAD0055A01 Orig,,70.76,14.6,2.05,0.032,0.53,1.88,3.47,4.17,0.243,0.08,0.98,100,100.2,3.6,2,2,38,-20,4,-20,-10,50,19,1.1,-5,92,517,4,234,2,-2,-0.5,-0.1,-1,-0.2,0.3,1074,91,166,16.6,52.4,5.28,1.16,1.9,0.2,1.01,0.18,0.39,0.049,0.29,0.044,5,0.21,-0.5,0.48,24,-0.1,15.4,0.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXAD0055A01 Dup,,70.31,14.54,2.07,0.032,0.53,1.87,3.51,4.19,0.243,0.08,0.98,99.59,99.75,3.6,2,2,40,-20,4,-20,-10,50,20,1.1,-5,96,525,4.3,230,2.1,-2,-0.5,-0.1,-1,-0.2,0.3,1074,95.7,174,17.3,54.3,5.64,1.3,2.18,0.26,1.13,0.17,0.39,0.049,0.32,0.052,5.4,0.13,0.5,0.52,27,-0.1,15.7,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pct_difference,,0.64,0.41,-0.98,0.00,0.00,0.53,-1.15,-0.48,0.00,0.00,0.00,0.41,0.45,-0.55,0.00,0.00,-5.26,0.00,0.00,0.00,0.00,0.00,-5.26,0.00,0.00,-4.35,-1.55,-7.50,1.71,-5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-5.16,-4.82,-4.22,-3.63,-6.82,-12.07,-14.74,-30.00,-11.88,5.56,0.00,0.00,-10.34,-18.18,-8.00,38.10,200.00,-8.33,-12.50,0.00,-1.95,3.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXA-D16A2 Orig,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXA-D16A2 Dup,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pct_difference,-2.597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXA-D59A Orig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,10.8,64,7.8,-0.2,67,30,356,1,18,82.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18CXA-D59A Dup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,10.7,51,7.8,-0.2,65,29,355,-1,18,82.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pct_difference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0,0.9,20,0,0,3,3,0,200,0,-0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,-0.5,2,0.6,-0.2,-1,-1,3,-1,-2,33.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,-0.5,1,0.9,-0.2,-1,-1,-2,-1,-2,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,-0.5,4,-0.5,-0.2,-1,-1,4,-1,-2,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,-0.2,-0.5,2,0.8,-0.2,-1,-1,8,-1,-2,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,-0.01,-0.01,,0.003,-0.01,-0.01,-0.01,-0.01,-0.001,0.01,0,,-0.01,0.0,-1,-1,-5,-20,-1,-20,-10,-30,-1,-0.5,-5,-1,-2,-0.5,2,-0.2,-2,-0.5,-0.1,-1,-0.2,-0.1,-2,-0.05,-0.05,-0.01,-0.05,-0.01,-0.005,-0.01,-0.01,-0.01,-0.01,-0.01,-0.005,-0.01,-0.002,-0.1,-0.01,-0.5,-0.05,-5,-0.1,-0.05,-0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,,0.01,-0.01,,0.003,-0.01,-0.01,-0.01,-0.01,-0.001,0.01,0,,-0.01,0.0,-1,-1,-5,,,,,,,,,,-2,,2,,,,,,,,-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
