Sample number,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,MAP_UNIT,DEPTH_CM,THICK_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG30_PPM,AG6_PPM,AL2_PCT,AS2_PPM,AS30_PPM,BA2_PPM,BA30_PPM,BE2_PPM,BI30_PPM,CA2_PCT,CD30_PPM,CD2_PPM,CE2_PPM,CE30_PPM,CO2_PPM,CO30_PPM,CR2_PPM,CS30_PPM,CU2_PPM,CU30_PPM,CY2_PPM,DY30_PPM,ER30_PPM,EU30_PPM,F9_PPM,FE2_PCT,GA30_PPM,GD30_PPM,GE30_PPM,HF30_PPM,HO30_PPM,K2_PCT,LA2_PPM,LA30_PPM,LI2_PPM,LOI_PCT,LU30_PPM,MG2_PCT,MN2_PPM,MO2_PPM,MO30_PPM,NA2_PCT,NB2_PPM,NB30_PPM,ND30_PPM,NI2_PPM,NI30_PPM,P2_PPM,PB2_PPM,PB30_PPM,PR30_PPM,RB2_PCT,RB30_PPM,S2_PPM,SB30_PPM,SC2_PPM,SM30_PPM,SN30_PPM,SR2_PPM,SR30_PPM,TA30_PPM,TB30_PPM,TH30_PPM,TI2_PPM,TL30_PPM,TM30_PPM,U30_PPM,V2_PPM,V30_PPM,W30_PPM,Y2_PPM,Y30_PPM,YB30_PPM,ZN2_PPM,ZN30_PPM,ZR2_PPM,ZR30_PPM,OPEN_FILE,COMMENTS,DRAINAGE,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,PROJECT,VEG_COMP,SITE_CONT
2022-SH111-2025,12H/15,516585,5528077,21,NAD27,250,TV,3,7,180,2022-2025,11100031,0.4,0.1,0.14,-1,0.8,20,19,-0.1,-0.2,0.40,0.2,0.2,-5,1,2,1.2,4,0.1,17,24,-0.5,0.1,-0.1,-0.1,-9,0.12,0.5,0.1,-0.2,-0.2,-0.1,0.07,-1,-1,0.4,97.0,-0.1,0.13,73,-1,-0.5,0.05,-1,-0.5,0.6,4,3.6,610,35,25.4,0.2,-5,1.7,722,0.4,0.4,0.1,1.1,30,26,-0.1,-0.1,-0.2,130,-0.2,-0.1,-0.2,4,4,-0.2,-1,-0.5,-0.1,35,32,2,1.7,NFLD/3440,Good quality sample near a trail.,Poor,S. Hashmi,12H/15/120032,32,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2026,02E/13,580443,5519437,21,NAD27,230,Rc,2,6,180,2022-2026,11100032,-0.2,-0.1,1.57,8,9.4,141,140,0.4,-0.2,0.41,0.2,0.2,13,13,6,5.0,62,0.4,82,91,1.3,1.6,0.9,0.5,50,1.63,4.4,1.7,-0.2,0.9,0.3,0.35,5,6,2.1,72.4,0.1,0.41,153,-1,-0.5,0.55,4,4.4,6.6,26,27.0,545,15,12.7,1.6,12,12.0,792,1.0,6.1,1.5,0.7,49,43,0.3,0.2,1.1,2400,-0.2,0.1,0.4,26,23,0.5,8,7.6,0.7,36,32,29,34.4,NFLD/3440,Humus sampled next to hydroline.,Moderate,S. Hashmi,02E/13/120033,33,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2027,02E/13,580442,5519426,21,NAD27,190,Rc,1,5,180,2022-2027,11100033,-0.2,-0.1,0.92,4,4.2,69,68,0.2,-0.2,0.47,0.3,0.3,12,11,4,3.2,31,0.4,23,31,0.9,1.1,0.6,0.3,-9,0.82,2.6,1.3,-0.2,0.5,0.2,0.26,5,5,1.5,84.9,-0.1,0.28,118,-1,-0.5,0.33,2,2.6,5.7,16,15.4,531,9,7.9,1.4,11,10.2,718,0.5,3.5,1.2,0.4,39,34,0.2,0.2,1.3,1143,-0.2,-0.1,0.3,15,13,0.6,5,5.2,0.5,43,39,17,19.8,NFLD/3440,Okay sample.,Moderate,S. Hashmi,02E/13/120034,34,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2028,02E/13,581202,5516159,21,NAD27,90,Tv,1,4,180,2022-2028,11100034,1.3,0.9,0.76,2,2.4,49,48,0.2,-0.2,0.48,0.9,0.8,8,7,4,3.6,15,0.2,36,44,-0.5,0.7,0.4,0.2,31,0.62,2.1,0.8,-0.2,0.3,0.1,0.18,3,3,1.1,87.8,-0.1,0.27,91,-1,-0.5,0.24,1,1.4,3.5,11,10.5,443,42,32.4,0.9,6,6.0,526,0.7,3.0,0.7,0.8,48,42,-0.1,0.1,0.6,824,-0.2,-0.1,0.2,18,16,0.3,3,3.2,0.3,36,32,12,13.2,NFLD/3440,Poorly developed humus here. Bedrock is close to surface.,Moderate,S. Hashmi,02E/13/120035,35,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2029,02E/13,581201,5516119,21,NAD27,85,Tv,1,4,180,2022-2029,11100035,-0.2,-0.1,0.87,2,2.5,60,58,0.3,-0.2,0.31,0.8,0.8,11,10,5,3.7,13,0.3,31,37,0.7,0.9,0.5,0.3,36,0.78,2.5,1.1,-0.2,0.5,0.2,0.17,5,4,1.0,87.9,-0.1,0.20,69,-1,-0.5,0.26,2,2.0,5.0,9,8.5,424,79,58.1,1.2,5,5.6,440,0.7,3.5,1.1,1.1,53,45,0.1,0.2,0.7,1075,-0.2,-0.1,0.3,16,14,0.4,5,4.1,0.4,26,19,16,17.2,NFLD/3440,Sampled good humus under moss.,Moderate,S. Hashmi,02E/13/120036,36,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2030,02E/13,581732,5516438,21,NAD27,70,R/Rc,1,4,180,2022-2030,11100036,-0.2,-0.1,0.17,-1,0.8,12,12,-0.1,-0.2,0.24,0.3,0.3,-5,1,1,1.0,2,0.1,8,11,-0.5,0.1,-0.1,-0.1,13,0.16,0.4,0.2,-0.2,-0.2,-0.1,0.06,-1,-1,0.2,97.5,-0.1,0.09,33,-1,-0.5,0.05,-1,-0.5,0.7,4,3.2,305,33,23.3,0.2,5,1.7,392,0.2,0.9,0.1,0.4,15,13,-0.1,-0.1,-0.2,160,-0.2,-0.1,-0.2,6,5,-0.2,-1,0.6,-0.1,19,12,1,2.0,NFLD/3440,Sampled humus under lichen.,Well-drained,S. Hashmi,02E/13/120037,37,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2031,02E/13,581667,5516468,21,NAD27,70,Tv,2,6,180,2022-2031,11100037,-0.2,-0.1,0.15,-1,0.7,14,14,-0.1,-0.2,0.30,0.4,0.3,10,1,-1,0.8,3,0.2,10,7,-0.5,0.1,-0.1,-0.1,-9,0.14,0.5,0.1,-0.2,-0.2,-0.1,0.08,4,-1,0.4,97.5,-0.1,0.12,84,-1,-0.5,0.05,-1,-0.5,0.7,4,3.9,316,27,20.3,0.2,-5,2.1,480,0.3,0.6,0.1,0.5,21,19,-0.1,-0.1,-0.2,160,-0.2,-0.1,-0.2,4,4,-0.2,3,0.6,-0.1,25,27,2,1.7,NFLD/3440,Humus sample is water saturated.,Moderate,S. Hashmi,02E/13/120038,38,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2031FD,02E/13,581667,5516468,21,NAD27,70,Tv,2,6,180,2022-2031,11100038,-0.2,-0.1,0.09,-1,0.7,5,5,-0.1,-0.2,0.30,0.4,0.4,-5,-1,-1,0.7,2,0.1,5,11,-0.5,-0.1,-0.1,-0.1,15,0.07,0.3,-0.1,-0.2,-0.2,-0.1,0.05,-1,-1,0.3,98.2,-0.1,0.10,10,-1,-0.5,0.03,-1,-0.5,0.4,5,4.1,280,23,17.4,-0.1,-5,1.4,504,0.3,0.3,-0.1,0.6,24,20,-0.1,-0.1,-0.2,63,-0.2,-0.1,-0.2,3,2,-0.2,-1,-0.5,-0.1,32,27,-1,0.7,NFLD/3440,Humus sample is water saturated.,Moderate,S. Hashmi,02E/13/120038,38,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2032,02E/13,604570,5534668,21,NAD27,225,Rc,1,5,180,2022-2032,11100039,-0.2,-0.1,0.09,-1,0.7,31,30,-0.1,-0.2,0.27,0.4,0.4,-5,2,-1,0.7,2,-0.1,8,15,-0.5,0.1,-0.1,-0.1,13,0.06,0.3,0.1,-0.2,-0.2,-0.1,0.11,-1,-1,0.3,97.7,-0.1,0.14,185,-1,-0.5,0.05,-1,-0.5,0.7,3,1.8,575,26,19.6,0.2,-5,3.0,559,0.4,0.2,0.1,0.5,30,26,-0.1,-0.1,-0.2,77,-0.2,-0.1,-0.2,2,2,-0.2,-1,0.7,-0.1,43,39,-1,1.4,NFLD/3440,Poorly developed humus here. Bedrock is close to surface.,Poor,S. Hashmi,02E/13/120039,39,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2033,02E/13,599181,5527215,21,NAD27,145,Tv,1,2,180,2022-2033,11100041,-0.2,-0.1,0.94,3,3.6,68,67,0.2,-0.2,0.37,0.4,0.3,10,10,5,3.7,106,0.4,53,60,-0.5,0.4,0.2,0.2,35,0.59,2.2,0.7,-0.2,0.5,-0.1,0.36,5,5,1.3,83.8,-0.1,0.21,217,-1,-0.5,0.11,3,4.6,4.8,21,21.9,704,5,4.7,1.3,11,10.3,860,1.5,2.4,0.9,0.4,44,38,-0.1,-0.1,0.9,1250,-0.2,-0.1,0.4,20,17,1.3,2,1.6,0.2,86,85,14,15.7,NFLD/3440,"thin, poorly developed humus.",Moderate,S. Hashmi,02E/13/120040,40,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2034,02E/13,599031,5527323,21,NAD27,155,Tv,1,4,180,2022-2034,11100042,-0.2,-0.1,0.19,1,1.2,57,55,-0.1,-0.2,0.20,0.2,0.2,-5,2,3,2.1,15,0.2,42,48,-0.5,0.1,-0.1,-0.1,21,0.18,0.5,0.2,-0.2,-0.2,-0.1,0.11,-1,-1,0.4,96.4,-0.1,0.16,45,-1,-0.5,0.07,-1,-0.5,0.8,8,7.8,858,10,7.4,0.2,8,5.9,690,0.3,0.6,0.2,0.2,30,26,-0.1,-0.1,-0.2,205,-0.2,-0.1,-0.2,4,4,-0.2,-1,0.6,-0.1,35,30,2,2.4,NFLD/3440,Thinly developed humus underlain by till veneer.,Well-drained,S. Hashmi,02E/13/120041,41,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2035,02E/13,598244,5525772,21,NAD27,170,Tv,2,6,180,2022-2035,11100043,-0.2,-0.1,0.22,1,1.3,29,28,-0.1,-0.2,0.35,0.2,0.1,-5,2,2,1.4,11,0.2,35,40,-0.5,0.2,0.1,-0.1,23,0.21,0.6,0.2,-0.2,-0.2,-0.1,0.13,-1,-1,1.6,95.5,-0.1,0.11,544,-1,-0.5,0.06,-1,-0.5,0.8,5,4.0,673,12,9.2,0.2,6,4.1,893,0.3,0.8,0.2,0.2,23,20,-0.1,-0.1,-0.2,147,-0.2,-0.1,-0.2,6,5,-0.2,-1,0.7,-0.1,41,37,1,1.9,NFLD/3440,Mineral matter close to humus.,Well-drained,S. Hashmi,02E/13/120042,42,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2036,02E/13,597159,5525659,21,NAD27,110,Tv,1,3,180,2022-2036,11100044,0.3,0.2,0.18,-1,0.7,18,17,-0.1,-0.2,0.25,0.3,0.3,-5,1,2,1.7,8,0.2,24,25,-0.5,-0.1,-0.1,-0.1,23,0.22,0.5,-0.1,-0.2,-0.2,-0.1,0.11,-1,-1,0.6,96.6,-0.1,0.18,108,-1,-0.5,0.04,-1,-0.5,0.5,11,10.9,603,27,20.1,0.1,-5,2.5,629,0.4,1.0,-0.1,0.4,24,20,-0.1,-0.1,-0.2,122,-0.2,-0.1,-0.2,7,5,-0.2,-1,-0.5,-0.1,42,36,1,1.4,NFLD/3440,Poor sample site for humus.,Well-drained,S. Hashmi,02E/13/120044,44,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2037,02E/13,598762,5526905,21,NAD27,105,Tv,2,5,180,2022-2037,11100045,0.3,0.1,0.75,7,8.0,55,53,0.1,-0.2,0.36,0.4,0.4,-5,4,7,5.8,79,0.3,136,140,-0.5,0.3,0.2,0.1,31,1.05,1.8,0.4,-0.2,0.2,-0.1,0.26,2,2,2.1,88.6,-0.1,0.38,176,-1,0.6,0.15,-1,0.7,2.1,30,32.0,884,16,12.5,0.5,6,8.6,820,1.5,4.2,0.4,0.6,38,33,-0.1,-0.1,0.4,663,-0.2,-0.1,-0.2,26,22,0.7,1,1.4,0.2,125,130,8,8.1,NFLD/3440,Moderately developed humus.,Well-drained,S. Hashmi,02E/13/120045,45,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody,needles",Other
2022-SH111-2038,02E/13,599784,5528621,21,NAD27,105,Tv,1,3,180,2022-2038,11100046,0.4,-0.1,2.23,5,5.6,108,108,0.8,-0.2,1.31,0.8,0.8,43,48,30,24.8,47,0.7,105,110,3.5,3.7,1.7,1.0,-9,2.78,6.7,4.1,-0.2,0.6,0.6,0.23,11,11,5.2,79.6,0.2,0.30,4135,1,0.5,0.27,2,2.4,14.7,23,20.7,1596,17,13.8,3.4,14,12.2,1260,0.7,6.2,3.6,0.8,62,55,0.2,0.6,1.4,1447,-0.2,0.2,0.9,43,38,0.4,16,15.4,1.4,85,85,19,21.0,NFLD/3440,Poorly developed humus ; mineral matter may be present in sample.,Well-drained,S. Hashmi,02E/13/120046,46,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2039,02E/13,596140,5524599,21,NAD27,85,Tv,3,7,180,2022-2039,11100047,-0.2,-0.1,0.12,-1,0.5,19,19,-0.1,-0.2,0.41,0.2,0.2,-5,1,-1,0.8,2,0.2,13,19,-0.5,-0.1,-0.1,-0.1,19,0.15,0.4,0.1,-0.2,-0.2,-0.1,0.10,-1,-1,0.4,96.8,-0.1,0.10,137,-1,-0.5,0.05,-1,-0.5,0.6,3,2.0,690,10,7.3,0.1,-5,2.4,776,0.2,0.4,0.1,0.3,24,20,-0.1,-0.1,-0.2,124,-0.2,-0.1,-0.2,4,3,-0.2,-1,-0.5,-0.1,45,41,1,1.6,NFLD/3440,Moss-rich humus sample.,Moderate,S. Hashmi,02E/13/120047,47,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody,needles",Other
2022-SH111-2040,02E/13,596280,5524482,21,NAD27,85,Tv,3,10,180,2022-2040,11100048,0.3,0.1,0.16,1,1.0,22,21,-0.1,-0.2,0.43,0.2,0.2,-5,2,1,0.9,3,0.1,19,20,-0.5,0.1,-0.1,-0.1,20,0.14,0.6,0.1,-0.2,-0.2,-0.1,0.07,-1,-1,0.4,96.6,-0.1,0.13,75,-1,-0.5,0.06,-1,-0.5,0.7,4,3.0,630,34,25.3,0.2,-5,1.7,787,0.5,0.5,0.1,0.9,33,27,-0.1,-0.1,-0.2,155,-0.2,-0.1,-0.2,5,4,-0.2,-1,0.6,-0.1,37,32,2,1.8,NFLD/3440,Okay sample.,Poor,S. Hashmi,02E/13/120048,48,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2040 FD,02E/13,596280,5524482,21,NAD27,85,Tv,3,10,180,2022-2040,11100049,-0.2,-0.1,0.14,-1,0.7,18,17,-0.1,-0.2,0.38,0.1,0.1,-5,1,1,0.8,2,0.1,14,19,-0.5,0.1,-0.1,-0.1,17,0.13,0.4,0.1,-0.2,-0.2,-0.1,0.08,-1,-1,0.5,97.0,-0.1,0.12,86,-1,-0.5,0.06,-1,-0.5,0.6,3,2.1,687,22,16.3,0.1,-5,1.8,751,0.3,0.5,0.1,0.4,27,22,-0.1,-0.1,-0.2,134,-0.2,-0.1,-0.2,4,3,-0.2,-1,-0.5,-0.1,34,29,2,1.7,NFLD/3440,Okay sample.,Poor,S. Hashmi,02E/13/120048,48,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2040 FD,02E/13,596280,5524482,21,NAD27,85,Tv,3,10,180,2022-2040,11100096,0.3,-0.1,0.12,-1,0.8,16,16,-0.1,0.3,0.37,0.3,0.1,-5,1,1,1.0,2,0.3,12,10,-0.5,0.3,0.2,0.2,10,0.11,0.4,0.3,-0.2,-0.2,0.2,0.08,-1,-1,0.5,97.5,0.2,0.12,84,-1,-0.5,0.05,-1,-0.5,0.7,3,2.5,651,22,16.6,0.3,-5,1.9,686,0.5,0.4,0.3,0.7,26,22,0.2,0.2,0.3,109,-0.2,0.2,0.2,3,3,0.2,-1,0.6,0.2,38,35,-1,1.3,NFLD/3440,Okay sample.,Poor,S. Hashmi,02E/13/120048,48,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2041,02E/13,596118,5524155,21,NAD27,90,Rc/Tv,1,7,180,2022-2041,11100051,-0.2,-0.1,0.10,-1,0.6,21,20,-0.1,-0.2,0.46,-0.1,-0.1,-5,-1,-1,0.6,2,0.2,11,17,-0.5,-0.1,-0.1,-0.1,19,0.09,0.4,-0.1,-0.2,-0.2,-0.1,0.11,-1,-1,0.3,97.0,-0.1,0.11,472,-1,-0.5,0.05,-1,-0.5,0.4,2,1.2,635,13,9.7,0.1,8,3.1,731,0.3,0.3,-0.1,0.4,33,27,-0.1,-0.1,-0.2,98,-0.2,-0.1,-0.2,3,2,-0.2,-1,-0.5,-0.1,59,56,1,1.1,NFLD/3440,Good sample here.,Moderate,S. Hashmi,02E/13/120049,49,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2042,02E/13,595855,5523996,21,NAD27,90,Tv,4,15,180,2022-2042,11100052,-0.2,-0.1,0.12,-1,0.5,14,13,-0.1,-0.2,0.33,0.1,0.1,-5,1,-1,0.6,2,0.2,10,6,-0.5,-0.1,-0.1,-0.1,16,0.11,0.4,0.1,-0.2,-0.2,-0.1,0.09,-1,-1,1.5,97.2,-0.1,0.06,452,-1,-0.5,0.05,-1,-0.5,0.6,2,5.2,558,21,15.7,0.1,-5,2.5,484,0.3,0.5,0.1,0.3,21,18,-0.1,-0.1,-0.2,134,-0.2,-0.1,-0.2,4,3,-0.2,-1,-0.5,-0.1,26,22,1,2.1,NFLD/3440,Moderately developed humus; some mineral matter may be present.,Moderate,S. Hashmi,02E/13/120050,50,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2043,02E/13,595692,5523855,21,NAD27,90,Tv,1,7,180,2022-2043,11100053,-0.2,-0.1,0.12,-1,0.5,559,527,-0.1,-0.2,0.48,0.3,0.2,-5,2,1,0.8,4,0.1,16,8,-0.5,-0.1,-0.1,-0.1,-9,0.17,0.4,0.1,-0.2,-0.2,-0.1,0.10,-1,-1,0.5,96.6,-0.1,0.11,147,-1,-0.5,0.05,-1,-0.5,0.6,5,4.2,695,38,27.8,0.2,-5,2.0,929,0.2,0.4,0.1,0.6,29,24,-0.1,-0.1,-0.2,128,-0.2,-0.1,-0.2,4,3,-0.2,-1,-0.5,-0.1,60,58,1,1.5,NFLD/3440,Iron oxidation in bedrock near sample collection site.,Poor,S. Hashmi,02E/13/120051,51,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2044,02E/13,595426,5523611,21,NAD27,90,Tv,2,8,180,2022-2044,11100054,-0.2,-0.1,0.27,1,1.3,24,22,-0.1,-0.2,0.51,0.2,0.2,-5,3,1,1.2,4,-0.1,16,13,-0.5,0.2,0.1,-0.1,21,0.24,0.9,0.3,-0.2,-0.2,-0.1,0.11,1,1,0.8,95.1,-0.1,0.10,177,-1,-0.5,0.10,-1,-0.5,1.3,4,3.9,662,31,22.9,0.3,8,2.4,708,0.6,1.0,0.2,1.1,37,31,-0.1,-0.1,0.3,256,-0.2,-0.1,-0.2,7,6,-0.2,1,1.0,0.1,30,26,2,2.9,NFLD/3440,Good quality humus; cut trees nearby.,Well-drained,S. Hashmi,02E/13/120052,52,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2045,02E/13,594783,5523567,21,NAD27,95,Rc/Tv,2,10,180,2022-2045,11100055,0.3,-0.1,1.07,3,3.4,101,94,0.3,-0.2,0.66,0.5,0.5,11,10,5,4.0,21,0.5,25,20,0.8,1.0,0.5,0.3,51,0.84,3.3,1.2,0.6,0.5,0.2,0.27,5,5,2.6,84.7,-0.1,0.30,112,-1,-0.5,0.28,2,2.0,5.1,16,16.5,843,38,29.6,1.3,14,8.0,768,0.7,3.8,1.1,5.1,51,43,0.2,0.2,0.8,882,-0.2,-0.1,0.3,26,23,0.3,5,4.9,0.5,42,39,19,20.1,NFLD/3440,Good quality humus.,Moderate,S. Hashmi,02E/13/120053,53,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2046,02E/13,594397,5523485,21,NAD27,145,Tv,1,5,180,2022-2046,11100056,0.4,0.1,1.86,4,4.0,124,117,0.6,-0.2,0.64,0.2,0.2,18,17,5,4.1,46,0.8,30,26,1.6,1.7,1.0,0.5,91,1.45,5.8,1.9,-0.2,1.2,0.3,0.51,8,8,3.4,73.0,0.1,0.38,297,-1,0.5,0.56,15,19.1,8.8,24,24.1,1015,32,25.8,2.1,20,18.4,479,0.8,6.9,1.9,1.8,64,55,1.3,0.3,1.5,1917,-0.2,0.1,0.6,38,34,0.7,9,8.3,1.0,54,52,44,49.1,NFLD/3440,Okay quality humus; bedrock outcrop nearby.,Well-drained,S. Hashmi,02E/13/120054,54,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2047,02E/13,586183,5531558,21,NAD27,140,Tv,3,10,180,2022-2047,11100057,-0.2,-0.1,0.47,-1,0.8,120,112,0.2,-0.2,0.33,0.2,0.2,-5,3,-1,0.7,5,0.2,9,5,-0.5,0.3,0.2,0.1,30,0.32,1.7,0.3,-0.2,0.2,-0.1,0.23,1,1,0.8,91.2,-0.1,0.14,153,-1,-0.5,0.20,1,1.3,1.5,3,2.1,801,24,18.2,0.4,10,8.3,608,0.4,2.0,0.3,0.8,40,33,-0.1,-0.1,0.3,525,-0.2,-0.1,-0.2,5,4,-0.2,2,1.6,0.2,21,16,9,9.5,NFLD/3440,"""Dusty"" humus sample.",Poor,S. Hashmi,02E/13/120055,55,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2048,02E/13,585688,5531598,21,NAD27,125,Tv,3,7,180,2022-2048,11100058,-0.2,-0.1,0.31,-1,0.7,181,166,0.2,-0.2,1.32,0.3,0.2,12,10,1,0.9,1,0.5,8,3,0.8,0.9,0.5,0.4,22,0.26,0.9,1.1,-0.2,-0.2,0.2,0.13,5,4,0.7,93.0,-0.1,0.14,96,-1,-0.5,0.10,-1,0.6,5.1,3,1.8,843,9,7.1,1.2,8,7.0,1280,0.2,1.4,1.1,0.3,45,38,-0.1,0.2,0.3,413,-0.2,-0.1,-0.2,5,4,-0.2,6,5.0,0.4,14,8,3,3.8,NFLD/3440,"""Dusty"" humus sample here.",Moderate,S. Hashmi,02E/13/120056,56,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,needles,rooty",Other
2022-SH111-2049,02E/13,584678,5531398,21,NAD27,120,Tv,2,7,180,2022-2049,11100059,-0.2,-0.1,0.59,-1,0.8,103,95,0.2,-0.2,0.36,0.2,0.2,6,5,1,1.2,6,0.4,9,6,-0.5,0.6,0.3,0.2,24,0.47,1.9,0.6,-0.2,0.2,0.1,0.21,2,2,0.9,90.5,-0.1,0.12,172,-1,-0.5,0.22,2,3.0,2.6,4,3.1,716,23,16.9,0.6,11,10.3,499,0.3,2.2,0.6,0.6,51,43,0.1,-0.1,0.3,1198,-0.2,-0.1,-0.2,9,8,-0.2,3,2.6,0.3,24,18,8,7.6,NFLD/3440,Well-developed sample.,Well-drained,S. Hashmi,02E/13/120057,57,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,needles,rooty",Other
2022-SH111-2050,02E/13,583990,5531128,21,NAD27,115,Tv,3,5,180,2022-2050,11100061,-0.2,-0.1,0.42,-1,0.9,112,102,0.2,-0.2,0.53,0.1,0.1,-5,3,1,1.1,3,0.1,12,8,-0.5,0.4,0.2,0.1,29,0.32,1.3,0.4,-0.2,0.2,-0.1,0.26,2,2,1.1,91.9,-0.1,0.11,405,-1,-0.5,0.16,-1,0.9,1.7,2,1.6,910,10,7.5,0.4,8,7.5,841,0.3,1.6,0.3,0.6,31,26,-0.1,-0.1,0.5,358,-0.2,-0.1,-0.2,4,3,-0.2,2,2.0,0.2,48,45,7,9.6,NFLD/3440,Leached soil near sample.,Well-drained,S. Hashmi,02E/13/120058,58,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2053,12A/12,446931,5399643,21,NAD27,455,R/Tv,2,10,180,2022-2053,11100064,-0.2,-0.1,0.10,1,1.0,29,27,-0.1,-0.2,0.20,0.5,0.5,-5,2,-1,-0.5,-1,-0.1,6,3,-0.5,-0.1,-0.1,-0.1,15,0.06,0.5,0.1,-0.2,-0.2,-0.1,0.10,1,1,0.5,98.0,-0.1,0.09,32,-1,-0.5,0.03,-1,-0.5,0.8,2,2.0,626,41,30.2,0.2,-5,2.8,449,0.6,0.2,0.1,1.1,20,17,-0.1,-0.1,0.4,82,-0.2,-0.1,-0.2,4,3,-0.2,-1,-0.5,-0.1,15,10,-1,0.9,NFLD/3440,Okay sample.,Moderate,S. Hashmi,12A/12/120062,62,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,needles,rooty",Other
2022-SH111-2054,12A/12,446892,5399591,21,NAD27,445,R/Tv,2,6,180,2022-2054,11100094,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,NFLD/3440,Poorly-developed sample.,Moderate,S. Hashmi,12A/12/120063,63,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2056,12A/12,446892,5399591,21,NAD27,450,Tv,5,20,180,2022-2056,11100066,0.3,0.2,0.08,-1,0.4,376,350,-0.1,0.4,0.02,0.5,0.4,-5,-1,18,13.9,-1,-0.1,3,-1,-0.5,-0.1,-0.1,-0.1,21,0.03,-0.2,-0.1,-0.2,-0.2,-0.1,0.03,-1,-1,0.4,98.8,-0.1,0.17,7,-1,-0.5,0.03,-1,-0.5,0.3,-1,-0.5,274,4,3.2,-0.1,-5,1.1,360,0.1,0.2,-0.1,-0.1,18,16,-0.1,-0.1,0.2,43,-0.2,-0.1,-0.2,1,-1,-0.2,-1,-0.5,-0.1,14,9,-1,-0.5,NFLD/3440,Well-drained area near sample site.,Well-drained,S. Hashmi,12A/12/120065,65,other,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
