SampleID,StationID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Occurrence,Lithology,SampleNote,Lab_Number,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Remarks,Comments,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,,
17ZM222A03,17ZM222,615801,5196416,21,NAD27,01L/14,AGS Deposit,rhyolite,altered rhyolite breccia with minor fluorite veins of green and white cubic fluorite,11240101,,73.03,7.77,1.01,-99,-99,0.03,6.30,0.98,4.95,0.043,0.006,-0.002,-2,131,3.0,-1,106,2.66,96.77,REFUSED AND REANALYZED,Significant F,12,2,24,94,29.9,3,6,13.4,13.8,29.6,4.2,17.4,5.0,0.24,1.2,6.2,8.2,1.8,5.6,0.81,5.7,0.91,4.6,5,2,-0.1,-0.5,16.3,3.9,7,1.1,-5,34,90.4,-99,2,503,351,-99,2,587,0.9,39339,,
17ZM227A01,17ZM227,615725,5196437,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite breccia with rhyolite clasts and hematitic quartz and fluorite,11240102,,65.71,1.92,0.98,-99,-99,-0.02,19.57,0.08,1.17,0.009,0.006,-0.002,4,512,1.4,-1,18,8.73,98.19,,Minor Zn Significant F,5,4,56,267,8.2,3,2,7.0,5.2,12.4,1.9,9.0,3.7,0.31,1.8,7.8,13.7,3.1,8.9,1.10,6.3,0.86,1.5,1,1,-0.1,-0.5,3.7,1.2,36,11.2,5,292,248.4,-99,7,669,83,-99,1,1718,1.1,135965,,
17ZM230A01,17ZM230,615718,5196452,21,NAD27,01L/14,AGS Deposit,rhyolite,"brecciated rhyolite with purple fluorite, cut hematitic green fluorite ",11240103,,57.67,3.51,0.73,0.08,0.58,0.03,22.34,0.06,2.18,0.025,0.012,-0.002,3,199,5.1,-1,53,4.05,90.60,REFUSED AND REANALYZED,Minor Zn Significant F,7,2,32,262,17.3,4,3,21.7,18.0,39.1,5.6,24.2,7.6,0.30,2.6,12.5,18.7,4.1,11.6,1.56,9.3,1.26,2.5,3,2,-0.1,0.7,8.8,2.5,11,0.3,-5,114,136.1,-99,6,689,192,-99,-1,3401,0.5,158360,,
17ZM232A01,17ZM232,615773,5196508,21,NAD27,01L/14,AGS Deposit,rhyolite,rhyolite with quartz phenocrysts,11240104,,33.38,2.90,36.83,24.83,10.8,1.68,15.98,0.02,0.03,0.023,0.197,-0.002,3,27,37.7,1,12,6.85,97.89,REFUSED AND REANALYZED,Significant F,33,9,23,375,8.8,2,91,1.3,87.9,211.6,28.6,116.2,38.5,0.34,8.7,46.1,59.4,12.6,38.5,5.63,35.8,5.19,0.7,-1,21,-0.1,-0.5,11.8,10.0,5,1.7,40,12,54.8,-99,30,21,5,-99,-1,413,-0.1,102077,,
17ZM239A01,17ZM239,616228,5196157,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, green and white fluorite vein in rhyolite ",11240105,,66.69,11.67,0.95,-99,-99,-0.02,8.33,3.86,4.55,0.057,0.021,-0.002,4,122,19.5,2,129,3.10,99.23,,Significant F,22,1,46,194,39.4,-2,9,1.9,16.6,38.5,6.8,30.1,10.4,0.07,2.8,14.6,19.6,4.1,13.0,1.75,12.3,1.64,6.5,4,1,-0.1,-0.5,38.3,12.4,5,1.3,-5,16,9.7,-99,2,65,279,-99,-1,312,0.5,48905,,
17ZM240A02,17ZM240,616226,5196163,21,NAD27,01L/14,AGS Deposit,fluorite,purple stockwork fluorite veinlets in rhyolite cut by blue fluorite vein,11240106,,54.33,7.12,0.58,-99,-99,-0.02,22.79,2.57,2.18,0.039,0.008,-0.002,4,102,6.3,-1,82,4.31,93.96,REFUSED AND REANALYZED,Significant F,12,2,48,285,23.6,4,8,1.6,12.7,35.6,4.2,17.4,6.0,0.15,2.1,10.6,16.4,3.6,11.3,1.45,10.3,1.37,4.3,3,-1,-0.1,-0.5,25.0,5.8,13,0.2,-5,25,31.1,-99,3,90,118,-99,-1,185,1.5,124462,,
17ZM252A01,17ZM252,616778,5195733,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite stockwork veins in altered rhyolite,11240107,,66.92,6.97,0.81,-99,-99,0.09,13.80,0.82,2.31,0.037,0.063,-0.002,5,111,6.8,1,87,6.22,98.03,,Significant F,14,3,30,197,21.6,-2,12,12.3,5.7,15.7,2.2,11.1,5.4,0.11,2.3,10.5,16.8,3.5,11.1,1.63,11.6,1.70,4.0,2,1,-0.1,-0.5,10.9,2.7,4,0.3,-5,22,24.7,-99,3,50,191,-99,-1,72,0.8,56329,,
17ZM253A01,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite veins in rhyolite cut by blue fluorite vein,11240108,,49.98,6.26,0.51,-99,-99,-0.02,25.99,1.02,3.57,0.034,0.012,-0.002,4,146,4.8,-1,81,4.66,92.05,REFUSED AND REANALYZED,Minor Zn Significant F,9,1,37,322,18.4,-2,2,3.8,13.4,29.3,4.1,18.1,6.6,0.19,2.7,12.4,20.5,4.4,13.7,1.81,11.6,1.54,3.6,3,-1,-0.1,-0.5,14.7,4.0,18,0.9,-5,99,34.2,-99,3,151,223,-99,-1,4821,1.9,158346,,
17ZM253A02,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,"green, blue and white fluorite breccia",11240109,,31.37,0.24,0.27,-99,-99,-0.02,49.26,0.05,0.05,0.005,0.040,-0.002,3,65,0.7,-1,-5,5.72,86.99,REFUSED AND REANALYZED,Significant F,2,1,54,492,1.3,4,-1,-0.5,8.7,21.2,3.0,14.3,6.1,0.28,2.9,13.0,22.6,5.3,16.7,2.18,15.4,1.96,-0.2,2,-1,-0.1,-0.5,0.2,0.6,4,0.2,-5,52,76.8,-99,2,100,-5,-99,-1,51,0.5,313382,,
17ZM253A03,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, green, blue and white fluorite breccia",11240111,,27.28,0.31,0.24,-99,-99,-0.02,49.71,0.03,0.12,0.004,0.015,-0.002,7,16,0.5,-1,6,7.23,84.91,REFUSED AND REANALYZED,Significant F,-1,1,37,443,-1.0,3,-1,-0.5,13.2,29.0,4.2,19.1,6.3,0.32,2.3,11.2,18.3,4.3,14.3,1.93,13.6,1.73,-0.2,1,-1,-0.1,-0.5,0.2,0.5,2,0.1,-5,15,82.4,-99,2,74,-5,-99,-1,38,0.8,314420,,
17ZM253A04,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite with rhyolite clasts,11240112,,41.08,5.86,0.54,-99,-99,0.06,33.11,0.67,3.50,0.031,0.005,-0.002,4,259,2.1,-1,77,5.02,89.89,REFUSED AND REANALYZED,Significant F,11,1,30,400,20.0,2,2,12.1,8.1,14.9,2.6,11.9,5.3,0.22,2.8,12.2,21.4,4.9,14.6,1.84,10.8,1.40,3.9,3,-1,-0.1,-0.5,15.7,4.9,21,0.4,-5,48,30.0,-99,6,105,327,-99,-1,191,0.4,304421,,
17ZM253A05,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite and sulphide (sphalerite and galena) vein in rhyolite cut by blue and green fluorite veins,11240113,,30.72,4.05,0.58,-99,-99,-0.02,37.62,1.03,1.64,0.023,0.008,-0.002,2,284,1.2,-1,49,2.96,78.63,REFUSED AND REANALYZED,Minor Pb Zn Significant F,14,-1,55,474,14.6,4,4,3.4,11.6,27.4,3.9,18.2,6.9,0.33,3.2,14.3,23.7,5.6,17.1,2.31,16.4,2.08,2.4,2,-1,-0.1,-0.5,9.9,3.0,23,122.0,-5,197,22.1,-99,3,5312,111,-99,-1,38500,4.3,197679,,
17ZM253A06,17ZM253,616995,5195585,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite and sulphide (sphalerite and galena) vein in rhyolite cut by blue and green fluorite veins,11240114,,24.02,2.55,0.59,-99,-99,-0.02,45.15,1.02,0.52,0.016,0.007,-0.002,-2,27,1.6,-1,34,4.36,78.22,REFUSED AND REANALYZED,Minor Pb Zn Significant F,12,-1,65,496,8.6,3,3,0.6,14.8,34.8,4.7,20.6,8.0,0.24,3.1,14.8,23.1,5.3,16.3,2.08,13.3,1.72,1.4,-1,-1,-0.1,-0.5,6.3,2.3,6,105.4,-5,248,34.7,-99,3,1483,31,-99,-1,38200,3.4,299549,,
17ZM254A01,17ZM254,617021,5195562,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, green, grey and white fluorite  and rhyolite breccia",11240115,,35.77,1.61,0.31,-99,-99,-0.02,42.05,0.08,0.93,0.012,0.005,-0.002,-2,41,1.4,-1,19,5.53,86.30,REFUSED AND REANALYZED,Significant F,3,1,27,334,4.7,3,4,1.8,11.2,26.0,3.4,14.9,4.5,0.25,1.6,8.3,13.0,3.1,10.3,1.33,9.0,1.17,0.7,1,-1,-0.1,-0.5,3.1,1.0,17,0.2,-5,78,117.6,-99,2,183,67,-99,-1,209,0.5,288225,,
17ZM255A01,17ZM255,616832,5195718,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite with calcite and altered clasts of wallrocks,11240116,,36.84,3.64,0.42,0.02,0.36,0.08,33.71,0.06,2.01,0.020,0.265,-0.002,3,206,3.3,-1,44,15.56,92.61,REFUSED AND REANALYZED,Significant F,9,1,56,288,9.5,-2,3,18.0,23.7,44.5,7.0,27.4,8.4,0.33,3.0,13.5,23.6,5.4,17.1,2.71,19.8,3.15,1.9,-1,-1,-0.1,-0.5,7.9,1.3,2,1.3,-5,11,41.3,-99,3,45,207,-99,-1,29,-0.1,88911,,
17ZM255A02,17ZM255,616832,5195718,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite stockwork veins in rhyolite cut by yellow fluorite vein,11240117,,45.37,5.32,0.84,-99,-99,0.08,29.58,1.11,2.59,0.031,0.031,-0.002,5,166,3.1,-1,71,4.96,89.91,REFUSED AND REANALYZED,Significant F,8,1,53,379,16.1,3,4,4.7,22.4,47.1,5.6,23.1,7.8,0.35,3.0,14.1,22.5,4.9,15.1,2.01,13.2,1.74,3.3,2,-1,-0.1,-0.5,13.4,2.3,3,-0.1,-5,19,36.0,-99,4,4,219,-99,1,30,-0.1,183899,,
17ZM252A02,17ZM252,616778,5195733,21,NAD27,01L/14,AGS Deposit,fluorite,"colloform banding composed clast of sill with purple fluorite surrounded by bands of calcite, fine-grained banded and blue fluorite",11240118,,1.83,0.23,0.24,0.11,0.11,-0.02,67.66,0.06,0.07,0.008,0.119,-0.002,4,9,0.8,-1,5,2.20,72.39,REFUSED AND REANALYZED,Minor Zn Significant F,2,-1,98,1062,1.4,2,-1,0.6,22.1,59.3,8.3,37.7,14.3,0.80,6.6,29.1,51.9,12.9,42.2,6.46,46.0,6.33,-0.2,2,-1,-0.1,-0.5,0.2,0.5,5,0.5,-5,43,12.9,-99,2,126,-5,-99,-1,2048,0.5,351096,,
17ZM252A03,17ZM252,616778,5195733,21,NAD27,01L/14,AGS Deposit,fluorite, fine- to coarse-grained banded fluorite and black and white calcite,11240119,,3.61,0.30,0.28,-99,-99,-0.02,62.61,0.07,0.12,0.010,0.775,-0.002,-2,24,2.6,-1,-5,11.18,78.95,REFUSED AND REANALYZED,Significant F,2,-1,136,1050,-1.0,2,3,1.1,44.4,107.7,12.9,50.5,21.1,1.17,10.3,42.0,79.5,18.0,57.3,8.59,63.3,9.94,-0.2,-1,-1,-0.1,-0.5,0.2,0.2,3,0.5,-5,25,16.8,-99,2,2,11,-99,-1,49,-0.1,327843,,
17ZM254A02,17ZM254,617021,5195562,21,NAD27,01L/14,AGS Deposit,fluorite,brecciated purple fluorite and calcite with clasts of altered rhyolite ,11240121,,22.70,2.23,0.32,-99,-99,0.06,46.06,0.04,1.22,0.011,0.062,0.002,-2,95,1.3,-1,21,13.36,86.07,REFUSED AND REANALYZED,Minor Zn Significant F,7,-1,767,104,7.9,-2,3,24.6,10.7,16.7,2.8,12.0,3.9,0.19,1.2,6.0,8.3,2.0,6.3,0.95,6.0,0.98,2.3,5,3,0.2,-0.5,4.5,1.6,16,15.2,-5,13,41.6,-99,2,18,148,-99,1,7133,0.8,212188,,
17ZM254A03,17ZM254,617021,5195562,21,NAD27,01L/14,AGS Deposit,fluorite,purple and grey fluorite with fine-grained sulphide bands (sphalerite) and rhyolite clasts,11240122,,5.30,0.52,0.32,-99,-99,-0.02,48.38,0.13,0.23,0.010,0.011,-0.002,-2,30,1.0,-1,11,4.43,59.30,REFUSED AND REANALYZED,Minor Pb Zn Significant F,19,1,78,688,4.7,-2,1,1.2,7.9,18.1,2.7,12.3,6.5,0.51,3.9,17.3,30.1,7.0,21.0,2.79,16.8,2.19,0.5,4,2,0.2,-0.5,1.4,0.8,28,425.3,-5,249,12.7,-99,5,23600,10,-99,-1,135000,8.0,303219,,
17ZM258B01,17ZM258,622476,5192563,21,NAD27,01L/14,Red Head Vein,fluorite,"brecciated purple, green and blue fluorite with calcite",11240123,,5.43,0.35,0.10,-99,-99,-0.02,53.90,0.02,0.13,0.007,0.364,-0.002,-2,3,0.3,-1,17,32.36,92.65,REFUSED AND REANALYZED,Significant F,2,-1,76,521,2.7,-2,2,0.7,36.0,102.2,12.8,49.4,17.2,0.76,6.1,28.3,42.4,9.4,27.9,4.06,29.1,4.82,0.7,1,-1,-0.1,-0.5,0.8,0.7,2,-0.1,-5,16,41.1,-99,2,8,6,-99,-1,11,-0.1,94340,,
17ZM260A01,17ZM260,622425,5192556,21,NAD27,01L/14,Red Head Vein,fluorite,"brecciated purple, blue and fine-grained fluorite with granite clasts",11240124,,4.00,0.40,0.12,-99,-99,-0.02,65.89,0.04,0.16,0.010,0.044,0.003,-2,5,-0.2,-1,17,1.76,72.40,REFUSED AND REANALYZED,Significant F,1,-1,36,737,3.5,2,-1,-0.5,10.7,23.3,3.5,14.9,7.0,0.46,4.2,18.0,34.5,8.0,23.0,2.89,16.0,2.14,0.7,4,5,-0.1,-0.5,1.2,0.5,-1,-0.1,-5,11,41.7,-99,2,3,7,-99,-1,3,-0.1,346455,,
17ZM261A01,17ZM261,622238,5192638,21,NAD27,01L/14,,granite,medium-grained granite,11240125,,75.36,10.80,2.55,0.96,1.43,0.03,0.21,3.73,4.63,0.131,0.044,0.005,-2,46,9.4,-1,484,0.71,98.19,,,26,3,6,102,71.9,2,10,2.2,59.7,140.2,16.4,65.4,15.4,0.54,3.0,16.1,19.8,4.1,13.0,1.94,12.4,1.92,17.8,7,2,-0.1,-0.5,24.5,5.6,6,0.1,-5,6,70.5,-99,4,18,302,-99,-1,152,-0.1,1384,,
17ZM262A01,17ZM262,621992,5193128,21,NAD27,01L/14,,granite,medium-grained granite,11240126,,75.93,11.15,1.99,1.06,0.84,0.07,0.58,3.04,5.33,0.147,0.057,0.004,-2,78,9.1,-1,661,1.17,99.47,,,27,3,9,116,57.2,4,11,4.1,63.8,140.1,16.7,64.6,15.3,0.63,3.0,17.4,20.2,4.3,13.5,1.98,12.8,1.94,20.2,5,16,-0.1,-0.5,26.2,6.4,6,0.1,-5,4,11.5,-99,3,15,305,-99,-1,80,0.5,1766,,
17ZM400B02,17ZM400,619405,5192310,21,NAD27,01L/14,Chamber's Cove Vein,fluorite,brecciated purple and green-white fluorite and quartz,11240127,,43.44,2.55,0.44,-99,-99,-0.02,35.37,0.13,1.20,0.062,0.004,0.010,-2,3638,1.3,-1,115,4.82,88.03,REFUSED AND REANALYZED,Significant F,5,3,39,271,15.9,4,2,1.5,21.4,41.4,4.9,19.9,5.4,0.80,2.0,9.4,14.0,3.0,8.4,1.06,5.8,0.88,4.3,3,1,-0.1,-0.5,7.3,3.5,5,-0.1,-5,116,265.7,-99,3,92,59,-99,2,21,-0.1,233510,,
17ZM401C01,17ZM401,619394,5192269,21,NAD27,01L/14,,shale,sediment at contact with granite,11240128,,55.24,21.95,7.69,0.9,6.12,2.21,0.28,2.32,4.36,1.026,0.052,0.105,106,763,5.4,20,157,3.99,99.22,,,27,3,100,40,15.2,8,4,16.9,49.0,98.5,11.5,42.7,8.3,1.68,1.2,7.5,7.0,1.4,4.1,0.59,3.9,0.62,4.0,1,5,-0.1,-0.5,12.3,2.6,16,0.8,27,25,80.7,-99,51,161,260,-99,127,283,0.1,496,,
17ZM401A01,17ZM401,619394,5192269,21,NAD27,01L/14,,granite,granite at contact with sediments,11240129,,60.36,15.57,2.54,1.16,1.24,0.04,3.55,4.90,6.16,0.265,0.208,0.020,4,867,3.3,2,579,4.00,97.62,REFUSED AND REANALYZED,Minor Pb Zn,37,3,50,110,31.1,5,5,3.0,127.2,258.5,31.6,124.8,23.8,1.35,3.4,20.8,20.3,4.1,11.6,1.60,10.6,1.78,16.2,4,18,-0.1,0.5,34.2,7.9,14,4.8,-5,464,24.8,-99,9,2048,283,-99,8,2037,0.3,219,,
17ZM401B01,17ZM401,619394,5192269,21,NAD27,01L/14,Chamber's Cove Vein,fluorite,"purple, green and blue fluorite with granite clasts and trace galena and chalcopyrite",11240131,,22.39,1.77,0.46,-99,-99,-0.02,51.61,0.26,0.85,0.027,0.009,0.002,-2,100,1.0,-1,83,4.52,81.86,REFUSED AND REANALYZED,Minor Pb Significant F,4,1,23,309,10.4,4,2,-0.5,18.2,36.9,4.8,21.3,6.7,0.37,1.8,10.6,12.7,2.9,8.9,1.21,7.3,1.06,2.7,2,-1,-0.1,1.8,4.2,4.2,4,0.7,-5,739,97.4,-99,3,10300,37,-99,-1,783,8.2,310413,,
17ZM401B02,17ZM401,619394,5192269,21,NAD27,01L/14,Chamber's Cove Vein,fluorite,"green, blue and white fluorite with trace galena and sphalerite",11240132,,11.66,0.37,0.33,-99,-99,-0.02,51.15,0.03,0.20,0.009,0.002,-0.002,-2,105,0.4,-1,23,2.03,65.75,REFUSED AND REANALYZED,Minor Pb Zn Significant F,2,-1,25,339,7.4,18,22,-0.5,15.4,30.1,3.9,18.7,6.9,0.44,1.9,11.0,12.5,2.9,8.6,1.09,7.0,0.97,0.5,2,1,-0.1,7.7,2.3,3.5,6,111.2,-5,2044,39.4,-99,2,40800,12,-99,-1,16900,6.7,371178,,
17ZM402A01,17ZM402,619798,5192535,21,NAD27,01L/14,,granite,medium-grained granite,11240133,,76.04,10.89,2.17,1.44,0.66,-0.02,0.07,2.95,5.41,0.135,0.009,0.003,2,66,4.2,-1,620,0.74,98.40,,,24,2,5,101,46.2,-2,8,1.8,91.0,151.0,23.1,90.2,20.4,0.61,3.3,20.7,18.7,3.8,11.4,1.68,11.1,1.64,17.0,4,3,-0.1,-0.5,21.0,5.3,7,-0.1,-5,7,8.1,-99,4,13,271,-99,-1,30,-0.1,255,,
17ZM403A01,17ZM403,619778,5192508,21,NAD27,01L/14,,fluorite ,purple fluorite vein in altered granite,11240134,,56.68,4.67,0.83,-99,-99,-0.02,23.02,0.12,3.76,0.063,0.008,0.005,-2,60,1.7,-1,257,5.59,94.73,REFUSED AND REANALYZED,Significant F,6,2,37,265,20.8,-2,4,2.8,32.7,64.6,8.3,32.1,8.6,0.37,2.6,12.7,17.4,3.9,11.3,1.46,8.7,1.26,7.2,2,1,-0.1,-0.5,8.7,2.7,5,-0.1,-5,13,64.1,-99,2,8,172,-99,-1,13,-0.1,120624,,
17ZM404A01,17ZM404,619710,5192502,21,NAD27,01L/14,,fluorite,purple and clear cubic fluorite stockwork veins in granite,11240135,,35.66,4.57,0.46,-99,-99,-0.02,38.96,0.85,2.54,0.064,0.004,0.006,-2,33,2.1,-1,223,4.85,87.95,REFUSED AND REANALYZED,Significant F,8,-1,236,395,17.3,-2,2,1.8,30.2,51.8,7.4,29.8,8.6,0.39,3.2,14.5,22.7,5.2,15.7,2.11,12.0,1.68,5.9,2,1,-0.1,-0.5,7.0,2.5,8,0.2,-5,6,37.0,-99,2,7,124,-99,-1,12,0.1,212637,,
17ZM405A01,17ZM405,619631,5192485,21,NAD27,01L/14,,granite,medium-grained granite,11240136,,75.52,11.16,2.31,1.55,0.68,-0.02,0.36,3.49,4.91,0.129,0.024,0.003,3,50,5.3,-1,601,0.76,98.67,,,24,2,5,92,42.4,-2,7,1.9,52.7,116.3,14.2,55.2,12.7,0.42,2.3,14.0,15.5,3.4,10.4,1.54,10.5,1.55,16.1,4,2,-0.1,-0.5,20.8,5.2,7,0.3,-5,4,14.5,-99,4,12,258,-99,-1,34,0.2,1148,,
17ZM406B01,17ZM406,619557,5192464,21,NAD27,01L/14,,fluorite,brecciated grey and fine-grained fluorite with minor galena ,11240137,,22.26,0.37,0.24,-99,-99,-0.02,49.54,0.02,0.17,0.010,0.038,0.003,-2,19,-0.2,-1,22,8.01,80.66,REFUSED AND REANALYZED,Minor Pb Significant F,1,-1,25,231,4.5,2,1,-0.5,11.4,24.0,3.1,13.1,4.6,0.25,1.4,8.0,9.0,2.1,6.1,0.86,5.5,0.82,0.6,2,-1,-0.1,0.9,0.9,1.4,3,2.4,-5,100,73.8,-99,2,41300,6,-99,-1,430,6.3,310456,,
17ZM406B02,17ZM406,619557,5192464,21,NAD27,01L/14,,fluorite,grey and white fluorite breccia,11240138,,8.84,0.08,0.07,-99,-99,-0.02,61.72,0.03,0.02,0.004,0.057,-0.002,-2,5,-0.2,-1,-5,5.70,76.50,REFUSED AND REANALYZED,Minor Zn Significant F,-1,-1,39,325,-1.0,-2,1,-0.5,10.8,22.0,2.8,11.7,4.2,0.25,1.8,8.7,13.2,3.0,9.1,1.23,7.9,1.08,-0.2,2,-1,-0.1,-0.5,-0.1,0.2,1,10.3,-5,24,34.5,-99,3,619,-5,-99,-1,2101,-0.1,348623,,
17ZM406B03,17ZM406,619557,5192464,21,NAD27,01L/14,,fluorite ,purple and fine-grained fluorite with granite clasts cut by yellow-grey fluorite,11240139,,38.02,1.12,0.45,-99,-99,-0.02,39.95,0.05,0.65,0.016,0.088,-0.002,-2,32,1.4,-1,56,7.90,88.23,REFUSED AND REANALYZED,Significant F,2,1,29,333,4.7,-2,1,1.8,11.5,24.7,3.1,12.7,4.4,0.36,2.1,9.6,16.3,3.9,12.2,1.72,10.8,1.62,2.6,6,1,0.1,-0.5,2.2,2.2,14,-0.1,-5,12,60.3,-99,3,10,37,-99,-1,9,-0.1,240950,,
17ZM406B04,17ZM406,619557,5192464,21,NAD27,01L/14,,fluorite,"purple, blue green and white fluorite with clasts of altered granite",11240141,,10.43,0.33,0.14,-99,-99,-0.02,59.63,0.03,0.23,0.007,0.105,0.002,-2,8,-0.2,-1,20,7.50,78.40,REFUSED AND REANALYZED,Significant F,-1,-1,43,319,1.5,-2,-1,-0.5,13.3,29.7,3.6,14.3,4.6,0.28,1.9,9.1,14.3,3.4,10.6,1.49,10.0,1.55,0.6,4,-1,-0.1,-0.5,0.7,0.6,6,0.4,-5,11,29.1,-99,2,76,5,-99,-1,108,-0.1,337045,,
17ZM407A01,17ZM407,619490,5192420,21,NAD27,01L/14,,granite,medium-grained granite,11240142,,76.67,10.87,2.41,1.56,0.77,-0.02,0.10,3.17,5.08,0.136,0.007,0.003,4,53,3.6,-1,622,0.45,98.90,,,23,-1,5,96,45.7,-2,8,1.5,59.1,127.8,15.4,59.8,13.8,0.42,2.6,15.0,16.4,3.5,10.8,1.60,10.9,1.64,16.4,5,2,-0.1,-0.5,21.0,7.1,6,-0.1,-5,5,21.5,-99,4,8,269,-99,-1,21,-0.1,372,,
17ZM408B01,17ZM408,619485,5192406,21,NAD27,01L/14,Little Salt Cove Vein,fluorite,purple and yellow fluorite veins in granite,11240143,,40.11,4.10,1.04,0.42,0.56,-0.02,31.11,0.41,2.95,0.059,0.113,-0.002,-2,70,5.2,-1,226,7.61,87.48,REFUSED AND REANALYZED,Significant F,8,1,29,482,18.6,-2,3,1.3,39.3,87.3,10.7,41.3,12.4,0.52,4.1,19.4,30.4,6.9,21.0,2.91,18.8,2.78,6.7,4,1,-0.1,-0.5,8.8,2.9,8,-0.1,-5,7,63.4,-99,3,8,129,-99,-1,10,-0.1,190934,,
17ZM409A01,17ZM409,621155,5192377,21,NAD27,01L/14,Lord and Lady Gulch ,fluorite,"purple, blue and white fluorite with granite clasts",11240144,,8.42,0.54,0.14,-99,-99,-0.02,63.45,0.04,0.03,0.008,0.030,0.007,-2,8,0.3,-1,26,3.67,76.32,REFUSED AND REANALYZED,Significant F,2,-1,36,617,4.5,-2,1,-0.5,9.7,21.1,3.0,12.8,6.4,0.40,3.6,16.0,28.3,6.4,18.4,2.28,12.6,1.64,0.8,4,1,-0.1,-0.5,1.5,0.4,1,0.3,-5,6,57.3,-99,2,27,-5,-99,-1,33,-0.1,349188,,
17ZM409A02,17ZM409,621155,5192377,21,NAD27,01L/14,Lord and Lady Gulch ,fluorite,"purple, blue, white and fine-grained fluorite with granite clasts",11240145,,19.52,1.66,0.30,-99,-99,-0.02,54.05,0.04,0.07,0.020,0.057,0.005,-2,24,0.6,-1,83,7.99,83.70,REFUSED AND REANALYZED,Significant F,4,1,45,509,8.9,-2,2,-0.5,18.0,36.6,4.7,19.9,7.0,0.38,3.2,15.0,24.4,5.6,16.2,2.12,12.4,1.75,2.6,3,1,-0.1,-0.5,5.4,1.0,2,0.4,-5,7,100.2,-99,3,19,-5,-99,-1,22,-0.1,299109,,
17ZM411A01,17ZM411,621275,5192454,21,NAD27,01L/14,,granite,medium-grained granite,11240147,,77.39,10.66,2.23,1.63,0.54,-0.02,0.46,3.09,5.05,0.118,0.017,0.003,2,49,11.4,-1,701,0.93,99.94,,,27,2,7,105,83.2,5,13,8.1,48.1,100.1,13.6,53.4,14.4,0.39,3.1,16.8,20.3,4.5,13.6,2.20,14.4,2.12,23.4,7,8,-0.1,-0.5,30.2,7.9,7,0.1,-5,6,13.4,-99,4,11,412,-99,-1,18,-0.1,2360,,
17ZM412A01,17ZM412,621506,5193045,21,NAD27,01L/14,,granite,brecciated granite (tuffisite),11240148,,83.06,7.83,2.01,0.97,0.93,-0.02,0.06,2.11,3.55,0.091,0.012,-0.002,2,61,7.2,-1,543,0.54,99.28,,,18,2,9,47,37.0,-2,8,3.6,17.2,64.0,4.0,14.8,3.7,0.15,0.8,4.2,6.8,1.7,6.4,1.08,7.9,1.23,16.1,4,4,-0.1,-0.5,15.3,3.7,4,-0.1,-5,9,70.7,-99,4,10,245,-99,2,27,-0.1,283,,
17ZM413A01,17ZM413,621608,5193187,21,NAD27,01L/14,,granite,medium-grained granite,11240149,,77.97,10.42,2.99,2.35,0.58,-0.02,0.49,3.28,4.40,0.115,0.043,0.002,3,97,12.3,-1,690,0.74,100.45,,,27,3,8,133,70.6,4,15,4.5,51.4,114.2,14.1,55.9,14.4,0.52,3.2,17.3,21.1,4.7,15.2,2.36,16.0,2.40,24.0,8,12,-0.1,-0.5,29.2,7.2,11,0.1,-5,20,28.6,-99,4,15,311,-99,-1,23,-0.1,2468,,
AGS002,AGS002,616782,5195803,21,NAD27,01L/14,AGS Deposit,fluorite,"yellow, purple and grey fluorite with rhyolite clasts",11240151,,2.55,0.11,0.14,-99,-99,0.04,71.35,0.07,0.04,0.011,0.143,-0.002,2,8,2.9,-1,6,3.04,77.49,REFUSED AND REANALYZED,Fluoride,1,-1,98,960,1.0,-99,-1,-0.5,9.5,29.5,4.4,21.3,11.1,0.59,6.0,26.0,45.3,10.3,30.1,4.00,25.5,3.43,1.1,4,-1,-0.1,-0.5,0.4,0.3,5,0.2,-5,98,6.4,-1,2,18,-5,44,-1,79,0.9,362000,,
