AKC0833,6340938,SVB-98-098,151.0,NT,21,13,CGBR,40.66,1.10,15.25,23.30,0.17,5.95,8.05,2.41,0.31,0.11,1.81,6.4,0.3,22.7,6753,166,77,1575,349,2705,2778,122,-99,5,246,19,73,1,1,142,4,16,2.8,10
AKC0834,6340939,SVB-98-098,161.0,NT,22,13,CGBR,41.04,0.72,16.76,22.72,0.16,6.46,8.20,2.33,0.20,0.07,1.62,4.2,0.2,20.0,4282,149,139,1468,323,1923,1704,100,-99,2,242,14,54,1,2,113,3,13,2.3,12
AKC0835,6340941,SVB-98-098,173.2,NT,10,0,GNSS,63.73,0.66,13.94,9.34,0.05,2.03,1.23,3.10,2.43,0.06,3.40,18.7,1.7,12.7,4470,415,190,338,56,272,1240,108,-99,66,177,17,166,11,30,48,39,68,3.2,22
AKC0836,6340942,SVB-98-103,145.4,NT,4,7,GBBR,48.42,0.74,21.49,9.15,0.12,5.75,10.82,2.98,0.29,0.07,-99.00,5.0,0.2,17.2,4791,109,46,933,46,50,24,94,-99,7,344,14,44,3,1,125,4,10,2.3,1
AKC0837,6340943,SVB-98-103,158.8,NT,21,13,CGBR,41.16,0.63,22.01,17.97,0.12,4.66,8.60,2.42,0.65,0.08,2.45,11.0,0.6,19.5,3787,170,189,1119,290,2044,1791,152,-99,14,282,15,64,1,2,160,5,15,2.1,30
AKC0838,6340944,SVB-98-103,166.2,NT,23,13,LEOP,37.72,0.78,13.73,28.67,0.17,5.96,6.84,2.16,0.25,0.10,3.28,3.7,0.2,17.3,4793,133,108,1751,468,2386,1708,134,-99,5,230,16,64,1,2,129,3,17,2.2,18
AKC0839,6340945,SVB-98-103,169.2,NT,23,13,LEOP,23.05,0.42,8.31,53.19,0.18,3.92,3.73,1.01,0.07,0.04,6.78,3.4,0.1,6.2,2493,198,155,2295,1285,5089,2911,162,-99,2,137,7,27,1,2,50,1,16,0.4,23
AKC0840,6340946,SVB-98-103,175.9,NT,24,13,SGBR,50.89,1.11,16.30,11.97,0.18,7.05,8.51,3.11,0.54,0.12,0.28,6.4,0.4,29.9,6768,225,162,1334,49,55,17,109,-99,11,283,21,79,5,12,230,10,19,3.5,5
AKC0842,6340947,SVB-97-89,13.5,SI,20,3,MNSQ,35.38,1.97,18.89,23.89,0.11,2.05,7.33,3.98,0.84,0.90,3.55,7.1,0.6,4.9,11094,119,14,1127,409,4168,2305,137,-99,12,382,13,36,1,1,48,13,32,2.1,24
AKC0843,6340948,SVB-97-89,164.0,SI,12,0,ANOR,43.96,4.61,13.41,20.82,0.24,4.12,8.21,2.81,0.78,1.30,-99.00,11.9,0.6,32.5,27421,317,14,1701,61,6,13,170,-99,12,299,30,137,18,1,387,24,51,5.3,2
AKC0844,6340949,SVB-97-89,324.0,SI,12,0,ANOR,49.89,1.58,19.40,12.47,0.14,2.18,7.95,3.93,1.07,0.50,0.36,8.1,0.7,13.9,9800,64,5,1041,34,3,10,115,-99,15,445,19,92,9,1,591,19,36,3.4,1
AKC0845,6340951,SVB-97-89,537.0,SI,12,0,ANOR,48.72,2.64,18.15,13.85,0.15,2.53,9.15,3.60,0.84,0.86,0.44,10.4,0.5,25.1,16067,235,19,1118,41,8,16,135,-99,12,401,24,84,11,1,427,21,39,4.2,1
AKC0846,6340952,SVB-97-89,827.0,SI,5,1,DIBS,48.73,2.09,14.79,14.31,0.27,5.48,7.64,2.71,0.71,0.31,3.67,14.1,0.7,33.8,12621,232,74,2012,48,9,13,155,-99,10,293,32,156,11,1,422,21,41,5.3,3
AKC0847,6340953,SVB-97-89,1032.7,SI,12,0,ANOR,54.16,1.45,15.31,11.98,0.16,4.31,6.75,2.97,1.49,0.26,1.26,9.9,0.8,25.2,8763,150,52,1192,35,3,7,114,-99,25,275,30,200,11,1,635,30,53,5.1,4
AKC0848,6340954,SVB-97-89,1019.5,SI,12,0,ANOR,51.57,0.66,23.43,5.92,0.08,2.32,9.62,3.63,0.88,0.13,2.17,10.1,0.4,11.3,4318,73,39,613,18,9,12,79,-99,11,443,16,101,6,1,367,14,24,2.6,1
AKC0849,6340955,SVB-97-70,139.1,NT,4,7,GBBR,48.38,0.80,22.07,9.83,0.13,6.01,10.36,3.13,0.27,0.09,-99.00,4.6,0.2,12.9,5158,88,25,967,49,45,16,78,-99,2,347,14,51,4,1,130,5,11,2.4,1
AKC0850,6340956,SVB-97-70,158.0,NT,21,13,CGBR,44.45,1.19,16.73,18.44,0.18,6.87,8.77,2.73,0.35,0.13,0.70,6.1,0.3,23.4,7095,161,58,1487,178,846,1325,115,-99,6,271,22,89,2,1,168,6,18,3.4,5
AKC0851,6340957,SVB-97-70,176.0,NT,22,13,CGBR,42.73,1.01,21.54,15.60,0.13,6.29,9.21,2.47,0.26,0.10,1.03,5.6,0.2,18.4,6163,175,133,1133,196,1823,1939,114,-99,7,285,17,74,1,2,134,5,14,2.6,16
AKC0852,6340958,SVB-97-70,191.6,NT,22,13,CGBR,46.65,1.09,19.20,10.72,0.15,5.05,9.13,3.08,0.38,0.12,4.00,7.4,0.4,24.1,6800,154,75,1126,95,504,1222,101,-99,9,303,21,78,4,1,176,8,16,3.4,4
AKC0853,6340959,SVB-97-70,210.3,NT,24,13,SGBR,36.64,0.91,12.74,29.73,0.14,5.59,6.83,2.03,0.22,0.10,2.69,5.1,0.2,20.5,5494,182,119,1690,597,4966,5057,153,-99,6,204,17,66,1,1,120,3,17,2.4,56
AKC0854,6340961,SVB-97-70,262.1,NT,10,,GNSS,66.71,0.67,15.09,6.63,0.07,2.49,1.31,2.17,2.63,0.05,1.38,24.9,2.2,16.1,4644,115,115,485,18,35,22,104,-99,104,186,7,232,12,1,640,45,72,1.8,9
AKC0855,6340962,SVB-97-96,167.0,NT,4,7,GBBR,48.27,1.13,18.65,11.92,0.17,6.22,9.97,3.04,0.35,0.11,-99.00,7.1,0.3,26.6,7103,159,52,1225,52,36,30,95,-99,6,308,21,76,5,1,177,6,15,3.7,1
AKC0856,6340963,SVB-97-96,178.3,NT,21,13,CGBR,46.70,1.13,18.94,14.19,0.18,6.97,9.08,2.87,0.46,0.14,0.14,8.6,0.3,23.7,6902,156,71,1368,94,236,278,109,-99,8,282,23,82,4,1,175,9,22,3.8,1
AKC0857,6340964,SVB-97-96,182.5,NT,24,13,SGBR,42.01,0.93,11.10,30.17,0.18,4.98,4.57,1.54,0.89,0.08,2.67,6.8,0.7,24.6,5975,273,128,1771,404,1836,1720,192,-99,23,198,17,100,1,1,40,12,33,2.7,42
AKC0858,6340965,SVB-98-101,146.3,NT,4,7,GBBR,48.22,1.09,19.50,11.96,0.16,6.54,10.13,3.12,0.37,0.12,-99.00,5.7,0.3,23.1,6776,145,51,1211,54,48,25,95,-99,2,312,20,67,4,1,155,6,14,3.2,1
AKC0859,6340966,SVB-98-101,161.0,NT,22,13,CGBR,44.76,1.15,18.23,16.49,0.17,6.51,9.10,2.70,0.34,0.11,0.57,5.4,0.3,22.9,7121,167,92,1370,177,736,893,109,-99,7,275,19,74,3,1,149,5,16,3.0,5
AKC0860,6340967,SVB-98-101,169.9,NT,24,13,SGBR,50.95,1.69,15.12,15.59,0.20,5.78,7.71,2.57,0.59,0.15,-99.00,7.8,0.4,33.3,10118,209,66,1546,78,144,248,134,-99,9,280,22,92,8,1,288,14,28,3.8,24
AKC0861,6340968,SVB-98-104,149.4,NT,22,22,CGBR,44.50,0.69,24.94,10.08,0.10,4.73,11.59,2.42,0.37,0.06,1.16,6.3,0.2,13.7,4337,149,193,833,114,518,599,99,-99,7,333,12,46,3,2,102,4,9,1.9,6
AKC0862,6340969,SVB-98-104,158.8,NT,24,13,SGBR,50.02,1.65,15.50,14.32,0.20,6.11,8.31,2.65,0.58,0.21,0.48,7.7,0.5,33.3,9906,203,63,1558,49,9,55,146,-99,8,290,28,102,8,1,335,14,28,4.5,1
AKC0863,6340971,SVB-98-104,359.9,NT,10,0,GNSS,70.81,0.50,13.62,5.04,0.05,1.85,1.22,2.21,2.50,0.05,1.25,23.8,2.3,11.5,3337,81,83,378,13,27,10,83,-99,76,197,8,186,8,1,624,44,70,1.8,17
AKC0864,6340972,SVB-96-20,15.2,WM,3,2,LCGB,47.61,0.90,19.02,11.64,0.16,7.05,9.67,3.06,0.33,0.10,0.11,5.3,0.2,20.0,5685,126,37,1201,56,44,23,88,-99,5,304,16,59,4,1,144,5,12,2.7,1
AKC0865,6340973,SVB-96-20,30.0,WM,1,3,GBBR,46.94,1.06,17.65,13.66,0.18,8.49,9.19,2.84,0.37,0.11,-99.00,5.5,0.2,21.0,6538,136,41,1395,67,63,26,104,-99,5,282,19,72,4,1,155,5,13,3.0,1
AKC0866,6340974,SVB-96-20,33.8,WM,22,13,CGBR,46.85,1.09,18.07,12.54,0.17,7.91,9.48,2.82,0.41,0.10,0.13,6.2,0.2,21.4,6642,144,46,1282,64,77,60,96,-99,2,288,17,69,4,1,151,5,13,3.0,1
AKC0868,6340976,SVB-97-92,449.5,NT,12,0,ANOR,53.63,2.23,14.33,13.30,0.16,1.93,6.37,3.47,2.19,0.72,1.53,16.3,1.5,23.6,13884,115,12,1189,27,1,8,154,-99,48,277,51,361,22,2,864,56,100,8.8,9
AKC0869,6340977,SVB-97-92,559.3,NT,12,0,ANOR,52.22,2.93,12.30,16.84,0.20,2.43,6.74,2.82,2.17,1.00,-99.00,12.1,1.3,32.7,18334,132,8,1534,34,1,10,167,-99,53,257,50,243,23,2,781,54,96,8.7,10
AKC0870,6340978,SVB-97-92,700.0,NT,12,0,ANOR,50.94,2.88,16.40,10.86,0.14,2.85,7.74,3.46,1.28,0.33,2.74,11.9,0.9,25.7,17468,208,36,1067,30,2,1,109,-99,23,346,26,162,15,4,553,28,50,4.6,1
AKC0871,6340979,SVB-97-86,92.0,SU,1,3,GBBR,46.30,2.40,17.34,11.97,0.15,7.22,8.46,3.40,0.89,0.55,1.20,6.9,0.5,18.7,14518,145,143,1112,50,76,22,95,-99,9,441,21,131,10,1,393,17,35,3.7,1
AKC0872,6340981,SVB-97-86,103.7,SI,5,1,DIBS,47.61,3.40,13.81,15.56,0.19,4.02,7.15,3.80,1.37,1.58,2.06,4.7,1.5,23.9,21162,160,36,1452,44,26,28,126,-99,20,283,41,285,22,2,832,59,102,7.1,4
AKC0873,6340982,SVB-97-86,138.5,SI,5,1,DIBS,46.39,3.45,13.87,14.78,0.17,4.43,7.88,3.98,0.85,1.60,3.70,7.0,1.4,24.1,21174,161,37,1243,43,25,28,122,-99,12,248,42,294,22,2,584,60,103,7.0,3
AKC0874,6340983,SVB-97-86,273.3,SI,1,3,GBBR,46.70,1.33,18.37,11.07,0.13,10.29,8.46,3.05,0.45,0.31,0.12,3.9,0.3,10.2,8289,79,102,974,63,151,12,80,-99,2,427,11,71,5,1,216,8,18,2.1,1
AKC0875,6340984,SVB-97-86,361.8,SI,1,3,GBBR,48.13,1.61,18.95,10.70,0.13,8.35,8.65,3.35,0.50,0.36,-99.00,3.9,0.3,12.2,9808,91,149,976,55,106,13,82,-99,2,440,12,71,7,1,254,10,21,2.4,1
AKC0876,6340986,SVB-97-86,466.0,SI,1,3,GBBR,46.90,1.58,19.21,10.37,0.13,8.63,8.85,3.33,0.47,0.33,-99.00,3.7,0.3,11.2,9504,87,102,925,55,117,14,80,-99,2,442,12,78,7,1,239,10,21,2.5,1
AKC0876B,6340985,SVB-97-86,593.6,SI,2,9,MEGB,41.25,1.36,7.34,18.03,0.19,23.44,3.84,1.27,0.41,0.32,3.10,3.7,0.3,6.5,8665,73,146,1530,161,1121,477,113,-99,2,136,11,75,2,1,150,7,21,2.2,5
AKC0877,6340988,SVB-97-86,632.5,SI,20,3,MNSQ,37.96,1.72,12.17,22.72,0.17,14.20,5.32,2.28,0.48,0.39,2.11,5.0,0.4,11.3,10169,101,145,1450,253,1630,1922,137,-99,2,257,14,88,2,1,224,10,28,2.4,13
AKC0877B,6340987,SVB-97-86,566.3,SI,2,9,MEGB,42.37,1.63,8.69,16.73,0.19,21.64,4.63,1.75,0.48,0.36,2.32,7.3,0.3,9.8,9744,93,136,1541,112,564,34,115,-99,2,160,11,81,5,1,191,8,21,2.3,3
AKC0878,6340989,SVB-97-86,669.4,SI,10,0,GNSS,55.31,0.57,12.44,13.49,0.04,2.67,2.03,2.07,1.94,0.06,8.86,15.6,2.2,13.5,3883,325,132,191,36,119,256,198,-99,73,128,18,124,13,22,73,35,57,3.3,11
AKC0879,6341478,SVB-97-91,69.5,OR,99,0,OTHR,53.53,2.06,14.19,14.32,0.16,1.67,5.99,2.94,2.64,0.97,1.34,6.9,1.5,26.4,12828,112,20,1087,22,29,9,182,-99,39,301,58,323,19,9,1086,64,115,10.6,11
AKC0880,6341479,SVB-97-91,120.8,OR,99,0,OTHR,47.93,1.67,21.13,10.31,0.13,3.70,10.23,3.35,0.67,0.18,1.27,5.7,0.5,22.0,9872,173,48,940,37,18,12,96,-99,10,398,24,94,8,2,275,12,25,4.4,1
AKC0882,6341481,SVB-97-91,274.0,OR,99,0,OTHR,48.42,2.75,13.14,20.55,0.23,2.39,7.34,2.82,1.31,1.56,0.07,9.1,1.0,38.2,16766,173,8,1559,29,1,11,177,-99,23,285,41,191,17,1,532,35,69,7.2,8
AKC1087,6340991,SVB-97-92,667.4,NT,12,0,DORT,49.91,3.21,14.59,16.82,0.22,3.07,7.09,3.31,1.14,1.02,0.87,15.7,1.3,37.2,19373,180,30,1623,23,7,13,212,-99,17,302,53,166,25,2,669,62,112,8.9,6
AKC1088,6340992,SVB-97-92,728.9,NT,12,0,ANOR,54.27,2.06,16.05,10.88,0.15,3.17,6.39,3.43,1.61,0.41,2.48,10.3,1.2,20.2,12920,173,45,1065,27,5,1,123,-99,31,314,29,132,15,1,579,39,68,5.0,4
AKC1089,6340993,SVB-97-92,984.0,NT,12,0,ANOR,56.07,1.10,21.58,5.10,0.07,1.87,8.72,4.05,1.36,0.19,0.73,8.9,0.5,12.7,7226,118,22,502,18,2,2,53,-99,25,445,17,74,5,1,443,22,37,2.9,1
AKC1090,6340994,SVB-97-91,359.6,SI,5,1,DIBS,48.76,1.97,15.45,14.19,0.21,5.62,7.91,3.15,1.08,0.30,2.30,19.6,0.7,33.5,12065,221,81,1575,40,14,6,726,-99,16,344,33,148,10,1,712,19,37,5.5,114
AKC1091,6340995,SVB-97-91,542.8,SI,12,0,ANOR,52.22,2.17,20.97,8.31,0.09,1.57,7.95,4.04,1.08,0.33,2.32,12.4,0.6,14.6,13388,130,16,679,16,2,1,86,-99,14,480,15,133,12,2,626,18,32,2.8,1
AKC1092,6340996,SVB-97-91,571.8,SI,12,0,ANOR,41.07,3.66,9.77,32.71,0.39,4.92,6.88,2.00,0.69,1.87,-99.00,9.5,0.7,34.8,21344,206,42,2683,44,8,20,272,-99,12,231,45,148,21,1,425,41,86,8.4,8
AKC1093,6340997,SVB-97-79,849.0,SI,10,0,GNSS,57.71,0.57,13.86,13.19,0.06,2.36,1.70,3.00,2.37,0.10,5.16,17.5,2.0,14.0,3779,240,112,372,33,88,181,102,-99,97,186,16,156,13,13,62,30,53,3.1,10
AKC1094,6340998,SVB-98-109,29.0,NT,12,0,DORT,65.87,0.81,13.28,6.95,0.08,2.49,4.57,2.76,2.15,0.15,0.45,6.5,0.7,14.5,5564,89,28,652,22,12,18,76,-99,67,211,20,167,8,1,566,36,58,3.5,8
AKC1095,6340999,SVB-98-109,67.0,NT,99,0,GBBR,58.58,0.63,22.15,3.60,0.04,0.83,8.09,3.42,2.29,0.11,0.70,6.7,0.7,7.6,4101,45,11,315,7,1,4,56,-99,53,400,14,205,7,1,759,56,77,2.5,3
AKC1096,6341001,SVB-98-109,164.3,NT,4,7,GBBR,48.94,0.97,24.01,8.92,0.12,3.81,10.82,3.18,0.35,0.11,0.03,5.3,0.3,10.3,6066,90,12,861,36,27,24,79,-99,6,378,17,68,4,1,160,6,13,2.7,1
AKC1097,6341002,SVB-98-109,316.7,NT,4,7,GBBR,48.04,0.68,20.86,10.48,0.14,7.56,10.03,2.82,0.29,0.07,-99.00,5.3,0.1,12.1,4329,79,26,1019,57,63,16,79,-99,2,330,11,38,3,1,110,3,9,1.7,1
AKC1098,6341003,SVB-98-109,353.7,NT,21,13,CGBR,47.72,1.28,17.52,13.87,0.20,7.39,9.46,3.13,0.40,0.13,-99.00,7.9,0.3,25.5,7845,164,46,1425,61,52,34,109,-99,5,289,22,85,4,1,183,7,18,3.6,1
AKC1099,6341004,SVB-98-109,512.6,NT,5,1,DIBS,50.73,1.40,16.00,13.66,0.21,6.52,8.25,2.75,0.78,0.17,0.23,11.3,0.4,31.8,8452,203,79,1593,51,10,12,156,-99,15,299,25,104,6,1,296,12,26,4.2,1
AKC1100,6341005,SVB-98-114,175.5,MH,3,2,LCGB,48.09,1.91,16.61,14.13,0.20,5.34,8.84,3.14,0.63,0.23,1.34,8.3,0.5,30.9,11299,201,71,1519,49,17,20,125,-99,9,319,27,114,8,1,291,13,28,4.4,1
AKC1101,6341006,SVB-98-114,206.6,MH,1,3,GBBR,47.95,1.86,14.91,15.24,0.21,7.59,8.25,2.83,0.63,0.25,1.20,9.0,0.5,30.2,11067,200,77,1539,61,35,16,125,-99,8,276,28,134,9,1,310,15,30,4.6,1
AKC1103,6341007,SVB-98-114,407.9,MH,1,3,GBBR,49.55,2.00,15.15,14.95,0.22,5.89,8.65,3.02,0.82,0.28,0.36,8.8,0.6,33.8,11915,224,84,1598,50,15,15,156,-99,11,302,31,148,10,1,414,18,36,5.2,4
AKC1104,6341008,SVB-98-114,425.5,MH,10,0,GNSS,45.30,0.63,11.01,21.51,0.05,2.85,2.29,1.85,1.79,0.05,10.98,9.8,1.2,11.9,4238,495,177,188,40,155,217,202,-99,56,116,11,74,9,47,43,25,44,2.5,10
AKC1105,6341009,SVB-98-110,15.5,MH,1,3,GBBR,47.90,1.25,18.05,12.86,0.18,7.30,9.52,3.00,0.42,0.13,0.18,6.6,0.3,24.7,7937,167,46,1332,60,75,48,105,-99,6,295,21,84,6,1,167,7,16,3.6,1
AKC1106,6341011,SVB-98-110,26.7,MH,21,13,CGBR,46.86,1.02,17.96,14.04,0.17,7.73,8.65,2.71,0.62,0.10,0.71,7.5,0.2,20.6,6345,138,54,1332,72,122,153,107,-99,9,311,18,64,4,5,200,5,14,3.0,1
AKC1107,6341012,SVB-98-110,70.3,MH,23,13,LEOP,41.95,0.87,15.29,22.67,0.17,7.29,7.77,2.43,0.31,0.09,1.73,5.0,0.2,19.0,5267,138,68,1443,258,905,1182,131,-99,2,264,16,60,2,2,155,4,15,2.7,11
AKC1108,6341013,SVB-98-110,90.6,MH,1,3,GBBR,48.14,1.24,15.13,14.39,0.20,9.50,8.24,2.74,0.44,0.15,0.45,6.5,0.3,28.2,7877,180,70,1522,68,58,34,113,-99,2,273,22,90,5,1,227,8,20,3.9,1
AKC1109,6341014,SVB-98-110,236.2,MH,12,0,ANOR,49.62,1.77,18.22,12.51,0.17,4.12,9.15,3.12,0.79,0.23,0.86,5.5,0.5,27.8,10726,180,58,1293,41,13,18,117,-99,12,364,28,120,8,1,322,15,29,4.7,1
AKC1110,6341015,SVB-98-110,281.8,SU,1,3,GBBR,46.97,1.49,13.67,16.73,0.21,11.17,7.29,2.38,0.52,0.20,-99.00,6.3,0.5,25.0,8811,153,66,1485,84,59,13,132,-99,7,261,23,102,7,1,272,11,25,4.0,1
AKC1111,6341016,SVB-98-110,572.5,MH,10,0,GNSS,84.38,0.01,0.28,7.01,0.01,0.22,0.76,0.01,0.01,0.40,5.69,1.2,0.1,0.3,110,9,7,1,20,82,90,31,-99,2,3,11,13,1,4,8,9,10,2.0,3
AKC1112,6341017,SVB-98-100,40.0,SI,2,9,MEGB,41.11,1.61,7.96,17.63,0.19,22.33,3.91,1.54,0.50,0.33,3.52,4.6,0.4,8.2,9535,87,126,1234,152,1180,575,119,-99,2,154,12,82,4,1,180,8,22,2.8,6
AKC1113,6341018,SVB-98-100,77.8,SI,20,13,MEGB,44.22,1.87,16.95,14.79,0.13,6.84,7.45,3.00,0.93,0.47,2.92,7.3,0.5,14.3,11351,104,77,836,134,1555,1479,110,-99,16,426,18,99,5,1,338,13,31,3.5,5
AKC1114,6341019,SVB-98-100,124.0,SI,5,1,DIBS,47.83,0.71,15.63,10.19,0.19,8.15,9.92,2.53,2.07,0.18,2.52,16.1,1.1,36.3,4255,230,331,1368,39,50,2,91,-99,47,378,18,80,4,1,902,15,28,3.2,2
AKC1115,6341021,SVB-98-116,154.9,NT,12,0,DORT,50.95,1.82,14.76,14.68,0.22,5.33,7.91,2.88,0.94,0.26,0.66,13.3,0.6,35.1,11128,205,49,1472,46,5,24,178,-99,15,311,31,141,10,1,441,19,38,5.1,2
AKC1116,6341022,SVB-98-116,122.0,NT,26,13,PODS,47.85,1.09,16.86,14.33,0.19,6.44,9.24,3.01,0.34,0.11,1.43,5.6,0.3,31.9,6726,197,96,1232,128,380,432,113,-99,6,278,21,72,3,1,160,5,15,4.0,1
AKC1118,6341023,SVB-98-116,99.7,NT,4,7,GBBR,48.52,0.75,20.42,10.54,0.15,6.58,9.88,3.20,0.35,0.09,0.06,4.8,0.2,17.2,4659,108,40,968,53,50,14,83,-99,6,323,15,54,4,1,136,4,11,2.4,1
AKC1119,6341024,SVB-98-112,5.5,NH,3,2,LCGB,50.91,0.96,20.13,10.41,0.17,2.41,10.12,3.93,0.84,0.27,0.64,14.0,0.8,25.4,6189,78,33,1164,26,5,13,110,-99,12,356,42,171,8,1,360,16,31,7.1,1
AKC1120,6341025,SVB-98-112,35.8,NH,3,2,LCGB,47.65,1.27,17.97,13.87,0.20,7.07,9.39,3.04,0.42,0.11,-99.00,11.2,0.3,24.5,7827,155,47,1346,60,55,43,112,-99,5,297,20,74,5,1,177,6,15,3.3,1
AKC1121,6341026,SVB-98-112,61.7,NH,1,3,GBBR,47.69,0.89,19.95,10.92,0.15,7.92,10.08,2.77,0.25,0.09,0.30,4.9,0.2,18.9,5508,126,56,1022,58,45,26,87,-99,2,313,15,58,4,1,128,4,11,2.6,1
AKC1122,6341027,SVB-98-112,83.0,NH,1,3,GBBR,46.26,1.08,16.76,14.38,0.18,9.58,8.71,2.58,0.36,0.11,0.69,6.1,0.3,21.8,6602,149,75,1161,104,319,299,105,-99,6,277,20,71,3,1,148,6,15,3.6,1
AKC1123,6341028,SVB-98-112,95.1,NH,4,7,GBBR,47.80,1.19,15.98,14.05,0.18,9.74,8.55,2.54,0.31,0.12,-99.00,5.9,0.3,23.2,7560,160,64,1325,76,99,63,107,-99,2,274,20,79,4,1,157,6,15,3.4,1
AKC1125,6341029,SVB-98-112,114.2,NH,24,13,SGBR,41.96,0.95,15.38,22.96,0.16,6.53,7.55,2.59,0.44,0.14,2.03,6.1,0.4,18.8,5874,118,65,941,302,985,1559,124,-99,7,271,21,83,3,4,190,7,22,4.3,15
AKC1126,6341031,SVB-98-106,38.8,NT,1,3,GBBR,45.78,0.59,16.70,12.95,0.16,13.73,8.50,2.18,0.19,0.06,-99.00,4.2,0.2,13.2,3656,81,81,1117,91,175,13,88,-99,2,265,9,37,2,1,103,3,8,1.9,1
AKC1127,6341032,SVB-98-106,109.1,NT,4,7,GBBR,49.07,1.13,17.53,10.85,0.16,7.48,11.18,2.79,0.34,0.10,0.24,6.2,0.3,38.7,6838,217,151,1101,52,49,15,84,-99,5,286,20,62,5,1,156,6,13,3.5,1
AKC1128,6341033,SVB-98-106,162.0,NT,4,7,GBBR,49.16,1.21,19.40,11.43,0.16,5.75,10.02,3.21,0.43,0.14,-99.00,7.1,0.4,24.9,7492,155,53,1094,49,36,25,93,-99,6,322,23,89,5,1,194,8,17,3.7,1
AKC1129,6341034,SVB-98-113,53.8,NT,4,7,GBBR,48.10,0.91,20.08,12.18,0.16,6.54,9.27,2.97,0.38,0.10,-99.00,7.3,0.3,13.4,5664,82,18,1071,57,44,25,94,-99,6,325,16,67,4,1,165,6,14,2.8,1
AKC1130,6341035,SVB-98-113,97.8,NT,23,13,LEOP,36.50,0.91,12.28,33.87,0.16,5.28,6.29,1.92,0.24,0.10,2.77,6.5,0.3,18.4,5647,115,59,784,812,4441,2990,172,-99,5,204,17,63,1,1,130,2,19,4.6,17
AKC1131,6341036,SVB-98-113,99.6,NT,5,1,DIBS,48.41,1.58,16.81,13.45,0.18,6.45,9.19,2.77,0.55,0.16,1.79,8.5,0.5,33.7,9468,212,87,1233,61,49,53,117,-99,8,270,28,94,5,1,198,9,19,4.9,1
AKC1133,6341037,SVB-98-108,46.7,NT,3,2,LCGB,49.47,0.50,23.37,7.45,0.10,4.65,11.31,3.33,0.21,0.05,0.15,4.1,0.1,12.9,3161,79,66,668,38,31,11,58,-99,5,377,10,29,3,1,112,3,7,1.7,1
AKC1134,6341038,SVB-98-108,85.2,NT,1,3,GBBR,46.73,0.70,15.88,13.89,0.17,12.59,8.01,2.31,0.20,0.08,-99.00,4.0,0.2,15.6,4413,96,99,1216,88,135,17,97,-99,2,256,12,45,4,1,123,3,9,2.5,1
AKC1135,6341039,SVB-98-108,163.9,NT,1,3,GBBR,45.85,0.44,15.72,13.18,0.16,15.23,7.83,1.89,0.15,0.05,-99.00,3.7,0.1,11.5,2747,63,82,1103,101,197,11,87,-99,2,248,8,26,2,1,87,2,7,1.8,1
AKC1136,6341041,SVB-98-108,186.0,NT,1,3,GBBR,43.21,0.26,11.56,16.93,0.20,21.11,5.67,1.26,0.08,0.03,-99.00,2.8,0.1,9.0,1649,40,73,1449,131,260,9,101,-99,2,177,5,15,1,1,55,1,6,1.3,1
AKC1137,6341042,SVB-98-108,189.3,NT,4,7,GBBR,47.13,0.58,20.83,9.83,0.13,9.79,10.23,2.34,0.20,0.06,0.07,3.0,0.1,11.4,3624,74,54,836,66,124,11,72,-99,2,338,10,34,3,1,105,3,8,2.1,1
AKC1138,6341043,SVB-98-108,211.0,NT,4,7,GBBR,46.87,0.43,19.21,11.09,0.14,10.84,8.99,2.51,0.17,0.05,-99.00,4.4,0.1,9.6,2695,56,45,983,77,111,11,76,-99,5,326,8,26,2,1,98,2,7,1.5,1
AKC1139,6341044,SVB-98-108,252.0,NT,4,7,GBBR,45.34,0.67,14.02,16.22,0.21,14.17,7.42,2.10,0.22,0.07,-99.00,5.2,0.2,19.4,4352,103,70,1475,101,125,17,109,-99,2,231,14,37,3,1,118,3,9,2.5,1
AKC1140,6341045,SVB-98-108,306.0,NT,4,7,GBBR,48.35,0.96,19.39,11.97,0.16,6.83,9.82,2.99,0.32,0.10,-99.00,5.3,0.3,20.8,5953,120,47,1110,57,50,23,95,-99,6,333,18,59,4,1,161,6,14,3.3,1
AKC1141,6341046,SVB-98-108,350.0,NT,4,7,GBBR,45.94,0.83,14.13,16.85,0.22,13.07,7.41,2.30,0.27,0.09,-99.00,5.9,0.2,18.7,5281,110,48,1473,99,114,23,114,-99,2,234,15,51,4,1,128,4,11,2.8,1
AKC1142,6341047,SVB-98-108,373.5,NT,4,7,GBBR,47.14,1.13,15.34,15.11,0.20,10.06,8.35,2.64,0.35,0.13,-99.00,9.7,0.3,24.9,7235,150,57,1387,78,92,29,113,-99,6,267,21,72,5,1,170,6,16,3.9,1
AKC1144,6341048,SVB-98-108,392.3,NT,26,13,PODS,47.96,0.53,19.75,11.27,0.15,8.74,8.88,2.84,0.52,0.05,0.23,15.0,0.2,13.6,3390,82,36,994,79,169,186,81,-99,12,315,9,35,2,1,124,3,8,1.8,1
AKC1145,6341049,SVB-98-107,75.3,NT,4,7,GBBR,50.30,1.27,21.04,9.09,0.14,3.80,11.68,3.54,0.37,0.10,0.17,5.0,0.3,32.0,7895,230,94,914,34,19,45,80,-99,5,353,19,68,5,1,172,6,13,3.3,1
