SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,
GS-07-269,7741274,2008,231359,6008329,21,NAD27,13K/03,Grab,07G.W.S.033,,,Mica-rich quartz-pebble conglomerate; locally with up to 400 cps ,Conglomerate,Actlabs: 1H (Au+48),25.4,0.5,3.86,1.9,-2,340,1,-2,-0.5,0.35,-0.3,68,4,85,4,1,-99,1.0,2.05,14,-1,5,1.46,40.4,0.25,0.32,110,2,1.45,19,8,0.015,6,68,-0.01,-0.1,4.8,-3,3.5,-0.01,31,1.7,-0.5,0.46,35.3,17.5,91,-1,22,2.1,11,
GS-07-270,7741275,2008,231359,6008329,21,NAD27,13K/03,Grab,07G.W.S.033,,,Quartz veins in pebble conglomerate containing specularite,Conglomerate,Actlabs: 1H (Au+48),20.4,-0.3,2.11,2.1,-2,180,-1,-2,-0.5,0.47,-0.3,63,5,55,4,6,-99,0.5,3.16,8,-1,-5,1.24,25.9,0.14,0.26,120,-1,0.38,11,17,0.006,5,68,-0.01,-0.1,3.5,-3,2.0,-0.01,19,1.4,-0.5,0.18,23.9,9.0,27,-1,10,1.0,9,
GS-07-271,7741276,2008,240134,6014636,21,NAD27,13K/02,Grab,07G.W.S.038,,,Quartz vein locally containing elevated radioactivity,Vein,Actlabs: 1H (Au+48),18.9,0.7,4.87,5.2,-2,1350,2,-2,-0.5,1.15,-0.3,30,2,66,-1,11,-99,-0.2,0.85,5,-1,-5,2.94,13.3,0.60,0.04,160,5,1.13,-5,4,0.002,117,42,-0.01,0.2,1.4,-3,-0.1,-0.01,263,-0.5,-0.5,0.03,195,241,13,-1,30,3.4,6,
GS-07-273,7741278,2008,238986,6039226,21,NAD27,13K/06,Grab,07G.W.S.040,,,Mineralized iron formation containing up to 1500 cps with fracture,Fe-formation,Actlabs: 1H (Au+48),26.2,3.9,0.29,216,-2,-50,1,-2,-0.5,0.50,1.8,-3,4,159,-1,95,-99,-0.2,14.9,-1,-1,-5,0.03,17.4,-0.05,0.09,256,43,0.05,-5,13,0.002,524,-15,0.04,7.7,1.1,19,-0.1,-0.01,29,-0.5,-0.5,0.11,1.6,558,710,11,5,0.4,16,
GS-08-005,7741294,2008,239078,6038995,21,NAD27,13K/06,Core,51549,13.70,14.20,Hematitic/iron carbonate alteration with up to 850 cps,Fe-carb./hem. alt.,Actlabs: 1H (Au+48),1.72,2.3,2.25,14.4,-2,-99,2,-2,-1.0,14.2,0.5,-99,59,681,-1,12,-99,4.2,9.01,6,-3,-5,0.12,-99,-99,4.86,1920,-1,1.10,-99,158,0.107,604,-15,0.06,2.7,23.9,-3,-99,-0.01,283,-0.5,-0.4,0.35,3.7,2720,112,18,33,2.1,150,
GS-08-028,7741302,2008,340900,6097160,21,NAD27,13J/14,Core,B-21,67.06,68.06,Garnetiferous argillite,Argillite,Actlabs: 1H (Au+48),1.61,0.6,6.33,64.8,-2,336,3,-2,-0.5,1.00,0.8,68,47,113,2,246,-99,1.4,10.7,4,-1,-5,1.56,33.2,0.24,1.65,801,25,2.44,35,80,0.019,17,50,2.81,-0.1,25.4,-3,5.4,-0.01,39,-0.5,-0.6,0.69,6.0,23.5,318,-1,18,2.2,108,
GS-08-038,7741306,2008,340900,6097160,21,NAD27,13J/14,Core,K-74-08,74.29,74.79,Garnetiferous argillite,Argillite,Actlabs: 1H (Au+48),1.72,0.3,5.94,68.3,25,-50,2,-2,-0.5,1.45,0.4,52,38,103,-1,132,-99,1.1,8.68,4,-1,-5,0.71,22.6,0.16,2.17,992,52,1.70,22,53,0.024,12,-15,0.82,0.6,22.8,-3,3.7,-0.01,61,-0.5,-0.6,0.61,4.9,6.9,195,-1,15,1.7,73,
GS-08-039,7741307,2008,340900,6097160,21,NAD27,13J/14,Core,K-74-08,91.03,91.53,Sulphidic argillite,Argillite,Actlabs: 1H (Au+48),1.50,1.0,5.90,745,-2,-50,3,-2,-0.5,1.08,0.5,50,62,236,6,259,-99,1.1,11.6,4,-1,-5,2.02,23.3,0.32,2.66,2260,41,1.00,29,109,0.031,28,103,3.33,1.2,23.3,-3,4.2,-0.01,47,-0.5,-0.6,0.52,5.9,6.7,320,-1,20,2.3,225,
GS-08-040,7741308,2008,340900,6097160,21,NAD27,13J/14,Core,K-74-08,106.45,106.95,Sulphidic argillite,Argillite,Actlabs: 1H (Au+48),1.31,0.5,7.07,288,-2,-50,1,-2,-0.5,1.16,0.3,59,50,80,-1,281,-99,1.6,7.39,6,-1,-5,1.35,28.4,0.34,1.26,689,22,4.16,26,63,0.032,58,-15,1.75,0.2,27.2,-3,5.3,-0.01,78,-0.5,-0.6,0.87,8.8,5.9,272,-1,19,2.5,94,
GS-08-042,7741309,2008,340900,6097160,21,NAD27,13J/14,Core,K-74-08,116.50,117.00,Metabasalt,Basalt,Actlabs: 1H (Au+48),1.79,0.4,5.49,221,-2,-50,1,-2,-0.5,6.44,0.5,24,52,71,2,117,-99,1.3,11.0,2,-1,-5,0.69,8.8,0.10,3.12,1730,20,1.78,12,54,0.039,22,50,0.13,0.6,40.4,-3,2.9,-0.01,138,0.8,-0.6,0.73,1.8,-0.7,341,-1,15,2.3,133,
GS-08-047,7741311,2008,340900,6097160,21,NAD27,13J/14,Core,B-47,111.66,112.16,Sulphidic argillite,Argillite,Actlabs: 1H (Au+48),1.67,0.8,6.70,423,-2,-50,2,-2,-0.5,1.33,0.4,40,96,80,2,629,-99,1.1,10.6,5,-1,-5,0.65,17.0,0.29,1.35,511,11,4.32,23,100,0.038,6,-15,4.59,2.8,28.1,-3,4.4,-0.01,106,-0.5,1.7,0.54,6.7,3.5,271,8,17,2.0,48,
GS-08-048,7741312,2008,340900,6097160,21,NAD27,13J/14,Core,B-47,119.74,120.24,Sulphidic argillite,Argillite,Actlabs: 1H (Au+48),1.54,0.7,3.23,99.8,-2,-50,2,-2,-0.5,1.23,0.4,118,30,85,-1,518,-99,2.0,7.21,6,-1,-5,0.64,55.1,0.37,0.98,415,20,4.21,54,57,0.031,7,-15,3.20,0.6,28.0,-3,9.2,-0.01,76,-0.5,1.6,0.87,6.7,9.1,300,-1,14,3.5,47,
GS-08-049,7741313,2008,340900,6097160,21,NAD27,13J/14,Core,B-47,131.40,131.90,Argillite,Argillite,Actlabs: 1H (Au+48),1.77,0.7,3.45,95.5,-2,-50,2,-2,-0.5,0.51,0.3,37,70,94,-1,389,-99,1.2,6.13,5,-1,-5,0.17,14.5,0.22,0.89,303,23,6.14,10,94,0.022,4,-15,2.71,0.5,28.3,-3,3.2,-0.01,26,2.2,-0.6,0.88,8.3,4.5,286,-1,4,2.0,44,
GS-08-054,7741314,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,55.80,56.12,Brecciated hematitic/iron carbonate alteration,Breccia,Actlabs: 1H (Au+48),1.64,-0.3,3.57,3.4,11,-50,1,-2,-0.5,8.08,-0.3,6,36,157,-1,44,-99,-0.2,5.82,1,-1,-5,0.08,2.0,-0.06,2.70,978,-1,4.36,-6,68,0.021,5,-15,0.01,1.6,34.4,-3,1.8,-0.01,217,-0.5,-0.6,0.36,-0.2,14.4,414,-1,8,1.6,68,
GS-08-055,7741315,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,56.75,57.13,Metabasalt,Basalt,Actlabs: 1H (Au+48),1.77,-0.3,5.83,-0.5,185,192,1,-2,-0.5,6.03,0.3,7,46,185,-1,192,-99,0.7,7.64,1,-1,-5,0.55,2.5,0.13,3.79,1020,-1,1.96,8,88,0.022,-3,-15,0.07,1.0,42.0,-3,1.4,-0.01,137,-0.5,-0.6,0.44,0.6,-0.7,269,-1,8,2.0,77,
GS-08-057,7741316,2008,243878,6043687,21,NAD27,13K/07,Core,ML-03,71.43,71.73,Brecciated hematitic/iron carbonate alteration,Breccia,Actlabs: 1H (Au+48),1.68,1.8,4.54,3.4,-2,-50,1,-2,-0.5,10.3,0.5,8,46,61,-1,192,-99,0.4,6.68,1,-1,-5,0.04,1.8,-0.06,4.75,1450,-1,3.52,-6,74,0.017,9,-15,0.02,1.9,30.5,-3,1.3,-0.01,242,-0.5,-0.6,0.26,-0.2,4.0,1160,-1,11,1.7,141,
GS-08-073,7741326,2008,243878,6043687,21,NAD27,13K/07,Core,ML-04,96.60,97.24,Weakly hematized chert,Chert,Actlabs: 1H (Au+48),1.51,0.6,0.26,3.8,8,312,-1,-2,1.8,4.91,-0.3,11,10,11,-1,138,-99,-0.2,3.41,-1,-1,-5,0.03,3.4,-0.06,1.67,711,1,0.11,11,12,0.017,6,-15,0.03,0.6,4.3,-3,1.7,-0.01,85,-0.5,-0.6,0.01,0.3,67.3,510,4,4,-0.2,45,
GS-08-103,7741327,2008,243937,6043516,21,NAD27,13K/07,Core,ML-82,267.50,268.00,Sulphidic siltstone,Argillite,Actlabs: 1H (Au+48),1.57,2.2,7.82,54.5,31,264,2,-2,-0.5,0.54,0.8,58,36,281,2,212,-99,1.2,7.96,5,-1,-5,1.99,29.0,0.25,1.08,169,7,1.99,26,172,0.038,294,76,5.93,6.0,21.6,-3,3.8,-0.01,53,-0.5,-0.6,0.60,7.6,7.7,323,7,17,1.8,127,
GS-08-107,7741328,2008,243669,6043395,21,NAD27,13K/07,Core,ML-63,377.15,377.65,Medium-grained sandstone,Sandstone,Actlabs: 1H (Au+48),1.58,-0.3,5.92,4.0,-2,480,2,-2,-0.5,3.06,-0.3,82,5,32,4,2,-99,1.1,1.73,10,-1,-5,1.35,39.5,0.41,0.53,393,-1,0.08,32,12,0.021,10,95,0.01,1.8,6.4,-3,3.7,-0.01,58,-0.5,-0.6,0.21,10.6,8.5,34,-1,24,3.2,44,
GS-08-131,7741332,2008,227208,6038302,21,NAD27,13K/06,Grab,08G.W.S.092,,,Sulphidic siltstone containg rare copper mineralization,Argillite,Actlabs: 1H (Au+48),1.77,1.6,1.51,9.6,13,312,1,-2,-0.5,0.13,-0.3,35,480,25,-1,802,-99,1.7,15.1,4,-1,-5,0.04,16.7,0.22,0.82,430,8,0.01,8,25,0.050,67,-15,12.5,11.2,4.9,56,4.1,-0.01,10,1.8,-0.6,0.25,1.8,40.7,2340,-1,11,1.4,43,
GS-08-132,7741333,2008,227088,6037879,21,NAD27,13K/06,Grab,08G.W.S.093,,,Iron formation containing elevated radioactivity ,Fe-formation,Actlabs: 1H (Au+48),2.02,2.1,1.14,81.4,12,264,1,-2,-0.5,1.17,8.0,82,76,48,-1,72,-99,-0.2,25.2,-1,-1,-5,0.02,32.5,-99,0.44,6390,3,-0.01,96,441,0.203,121,-15,0.12,1.9,6.2,-3,13.9,-0.01,44,-0.5,-0.6,0.05,1.3,629,1440,-1,32,2.2,1340,
GS-08-133,7741334,2008,226943,6037874,21,NAD27,13K/06,Grab,08G.W.S.094,,,Boulder of rusty sulphidic siltstone with up to 1000 cps locally,Fe-formation,Actlabs: 1H (Au+48),2.02,1.3,0.57,112,10,-50,1,-2,-0.5,1.41,4.0,103,66,47,-1,11,-99,-0.2,19.6,-1,-1,-5,0.02,34.0,-99,0.59,5300,4,-0.01,134,912,0.406,238,-15,0.18,2.2,1.0,-3,18.2,-0.01,43,-0.5,-0.6,0.02,-0.2,910,529,-1,3,-0.2,2270,
GS-08-144,7741339,2008,226840,6037730,21,NAD27,13K/06,Core,CL-06,82.03,82.63,Sulphidic black shale containing anomalous radioactivity,Argillite,Actlabs: 1H (Au+48),1.65,1.6,5.83,208,34,-50,3,-2,-0.5,2.50,13.1,26,52,150,-1,350,-99,1.0,12.6,4,-1,-5,2.00,12.7,0.31,1.48,655,42,0.04,17,293,0.054,107,52,9.48,14.2,32.4,44,4.0,-0.01,22,-0.5,0.7,0.70,1.7,33.7,702,-1,23,2.5,1100,
GS-08-145,7741341,2008,248461,6049458,21,NAD27,13K/10,Core,ML-MH-13,7.75,8.35,"Medium-grained, red sandstone",Sandstone,Actlabs: 1H (Au+48),1.57,0.4,4.56,4.8,-2,288,2,-2,-0.5,0.45,-0.3,65,2,32,4,3,-99,1.1,1.46,6,-1,-5,1.67,32.3,0.26,0.35,106,1,1.14,25,10,0.027,-3,90,0.08,1.4,3.6,-3,3.0,-0.01,30,-0.5,-0.6,0.17,8.5,5.3,24,-1,10,2.2,28,
GS-08-146,7741342,2008,248461,6049458,21,NAD27,13K/10,Core,ML-MH-13,29.83,30.48,"Medium-grained, red sandstone",Sandstone,Actlabs: 1H (Au+48),1.52,0.4,5.61,21.4,-2,336,2,-2,1.0,1.78,-0.3,56,5,29,2,2,-99,1.1,2.00,7,-1,-5,1.86,33.6,0.46,0.34,234,1,0.10,25,10,0.022,-3,103,0.10,2.0,5.6,-3,3.7,-0.01,22,1.0,0.8,0.17,12.0,8.7,33,-1,27,3.2,35,
GS-08-151,7741344,2008,241961,6042717,21,NAD27,13K/07,Grab,08G.W.S.063,,,Brecciated hematite-carbonate alteration hosting  anomalous copper mineralization,Breccia,Actlabs: 1H (Au+48),1.89,1.8,2.94,3.2,19,-50,1,-2,1.7,10.5,-0.3,16,44,152,-1,776,-99,1.3,6.48,2,-1,-5,0.16,6.7,0.07,4.29,1950,-1,1.33,19,110,0.098,7,-15,0.15,1.2,20.0,-3,2.8,-0.01,155,-0.5,-0.6,0.35,0.7,28.2,749,-1,20,2.0,146,
GS-08-158,7741348,2008,240801,6041553,21,NAD27,13K/07,Core,ML-AR-04,201.40,201.90,Sulphide-rich black shales containing up to 10-15% pyrite,Argillite,Actlabs: 1H (Au+48),1.65,1.9,5.15,234,66,264,1,-2,5.3,3.03,1.3,67,44,323,-1,333,-99,2.2,11.2,6,-1,-5,0.52,31.7,0.25,3.13,701,23,1.92,49,402,0.079,20,-15,7.20,9.4,20.3,5,6.4,-0.01,129,-0.5,-0.6,1.17,4.3,11.1,386,10,28,2.8,216,
GS-08-161,7741349,2008,240801,6041553,21,NAD27,13K/07,Core,ML-AR-04,234.00,234.55,Pale grey siltstone ,Siltstone,Actlabs: 1H (Au+48),2.01,-0.3,3.31,5.6,-2,156,1,-2,-0.5,13.3,-0.3,43,7,34,-1,13,-99,0.5,1.62,2,-1,-5,0.12,21.4,-0.06,6.80,371,-1,2.57,18,14,0.019,-3,-15,0.07,0.5,5.8,-3,2.3,-0.01,151,1.6,-0.6,0.16,6.1,3.8,83,-1,8,0.8,39,
GS-08-221,7741364,2008,332769,6065965,21,NAD27,13J/12,Core,JL-07-058,18.06,18.40,"Mineralized actinolite veinlets in intermediate metavolcanic, up to 875 cps",Intermed. volcanic,Actlabs: 1H (Au+48),1.77,2.0,6.71,8.8,-2,-99,6,-2,-0.9,6.97,0.8,-99,26,73,-1,87,-99,4.5,6.01,12,-1,-5,0.10,-99,-99,2.30,1290,-1,6.13,-99,25,0.093,498,-15,0.08,1.1,22.9,-3,-99,-0.01,368,3.9,1.5,0.52,8.8,1660,222,-1,35,3.2,150,
GS-08-222,7741365,2008,332769,6065965,21,NAD27,13J/12,Core,JL-07-058,22.50,22.91,"Mineralized actinolite veinlets in intermediate metavolcanic, up to 1300 cps",Intermed. volcanic,Actlabs: 1H (Au+48),1.67,4.9,7.35,15.6,-2,-99,6,-2,-1.2,4.75,0.3,-99,22,126,-1,27,-99,-0.2,5.56,11,-6,-5,0.23,-99,-99,1.42,1150,-1,5.57,-99,24,0.150,949,-15,0.05,-0.1,21.0,-6,-99,-0.01,336,-1.1,-0.4,0.57,8.9,3770,242,-1,38,2.9,164,
GS-08-249,7741378,2008,356755,6105461,21,NAD27,13O/03,Grab,08G.W.S.112,,,Rusty gossan zone developed marginal to granite intrusion,Felsic volcanic,Actlabs: 1H (Au+48),1.59,2.2,7.26,52.4,38,660,4,-2,-0.5,1.58,0.8,102,20,17,-1,3550,-99,1.6,7.04,11,-1,-5,0.95,40.6,0.74,0.35,526,5,5.28,74,7,0.090,25,-15,3.25,-0.1,7.3,-3,10.3,-0.01,131,-0.5,2.2,0.42,11.5,14.7,43,9,79,7.0,83,
GS-08-264,7741389,2008,340325,6097816,21,NAD27,13O/03,Grab,08G.W.S.020,,,Magnetite-rich chert,Chert,Actlabs: 1H (Au+48),1.80,-0.3,0.15,6.0,36,-50,1,-2,-0.5,0.18,0.5,5,1,31,2,15,-99,-0.2,14.5,-1,-1,-5,0.02,0.8,-0.06,0.09,188,3,0.02,-6,5,0.020,10,-15,0.02,0.4,0.4,-3,0.2,-0.01,2,-0.5,-0.6,-0.01,-0.2,5.7,174,-1,1,-0.2,7,
GS-08-266,7741392,2008,340488,6097935,21,NAD27,13O/03,Grab,08G.W.S.022,,,Argillite containing up to 2700 cps,Argillite,Actlabs: 1H (Au+48),1.64,1.7,6.04,64.0,43,696,2,-2,-0.5,2.85,-0.3,106,11,25,4,89,-99,1.6,9.35,6,-1,-5,1.92,41.8,-99,1.87,1430,4,1.39,62,5,0.109,343,38,0.68,1.2,34.8,-3,11.5,-0.01,166,-0.5,-0.6,0.54,6.6,437,150,-1,23,2.9,129,
GS-08-267,7741393,2008,340761,6097176,21,NAD27,13J/14,Grab,08G.W.S.023,,,Argillite containing strong radioactivity,Argillite,Actlabs: 1H (Au+48),1.87,1.1,3.81,614,35,528,1,-2,-0.5,5.60,-0.3,98,48,101,2,187,-99,1.7,9.88,4,-1,-5,0.83,52.3,-99,2.28,1490,215,0.79,109,58,0.051,407,-15,0.45,1.0,21.2,-3,24.6,-0.01,127,-0.5,-0.6,0.68,4.1,942,283,14,14,2.3,164,
GS-08-268,7741394,2008,340763,6097165,21,NAD27,13J/14,Grab,08G.W.S.025,,,Mineralized argillite immediately adjacent to feldspar porphyry dyke,Argillite,Actlabs: 1H (Au+48),1.48,2.0,8.10,133,52,3360,3,-2,-0.5,2.89,0.5,82,18,109,-1,233,-99,-0.2,4.82,11,-1,-5,1.44,44.9,-99,1.00,555,3240,3.98,103,29,0.033,535,65,1.45,2.4,29.6,-3,19.8,-0.01,135,2.6,-0.6,0.99,7.6,744,490,29,13,1.4,127,
GS-08-275,7741402,2008,361278,6113904,21,NAD27,13O/03,Grab,08G.W.S.038,,,Weakly hematized felsic metavolcanic,Felsic volcanic,Actlabs: 1H (Au+48),1.49,5.3,5.91,32.6,48,1920,4,-2,-0.5,1.29,32.5,221,-1,24,-1,15,-99,-0.2,2.96,13,-1,-5,3.00,121,-99,0.20,2030,1310,2.74,125,5,0.015,949,100,1.35,5.5,6.8,-3,26.9,-0.01,137,-0.5,2.3,0.22,9.9,497,5,-1,84,7.8,6140,
GS-08-276,7741403,2008,361278,6113904,21,NAD27,13O/03,Grab,08G.W.S.038,,,Weakly hematized felsic metavolcanic containing fracture-hosted uranium mineralization ,Felsic volcanic,Actlabs: 1H (Au+48),1.71,5.5,6.25,48.2,59,2160,3,-2,-0.5,2.03,29.7,172,7,34,-1,17,-99,-0.2,2.77,13,-1,-5,2.39,85.9,-99,0.21,1920,4310,3.80,137,13,0.023,1690,71,1.65,7.6,12.7,-3,32.0,0.07,114,-0.5,2.0,0.29,7.4,944,4,-1,87,8.2,5380,
GS-08-277,7741404,2008,361317,6113811,21,NAD27,13O/03,Grab,08G.W.S.039,,,"Coarsely crystalline, pyrite-rich, felsic metavolcanic hosting anomalous radioactivity",Felsic volcanic,Actlabs: 1H (Au+48),1.45,3.7,5.66,39.4,26,2600,3,-2,-0.5,0.53,14.5,203,10,13,-1,15,-99,3.8,4.37,16,-1,-5,3.19,96.1,1.46,0.09,1050,229,3.50,95,6,0.019,816,121,1.42,2.0,11.3,-3,15.1,-0.01,107,1.8,2.7,0.24,9.9,42.9,4,-1,72,10.3,3350,
GS-08-278,7741405,2008,361317,6113811,21,NAD27,13O/03,Grab,08G.W.S.039,,,"Fine-grained, pyrite-poor, felsic metavolcanic with only weak radioactivity",Felsic volcanic,Actlabs: 1H (Au+48),1.61,3.3,5.67,39.1,31,1240,2,-2,-0.5,0.82,16.1,152,4,-2,-1,23,-99,3.9,3.79,12,-1,-5,0.29,79.8,1.24,0.06,672,30,5.42,77,5,0.024,624,-15,2.54,1.4,10.8,-3,11.1,-0.01,115,-0.5,2.2,0.31,7.2,15.9,3,-1,70,9.4,3610,
GS-08-290,7741413,2008,349435,6091760,21,NAD27,13J/14,Grab,08G.W.S.049,,,Gossan zone in metasediment; no radioactivity,Quartzite,Actlabs: 1H (Au+48),2.13,3.7,0.63,13.7,33,-50,1,-2,-0.5,0.52,43.7,8,78,29,-1,929,-99,-0.3,21.1,-1,-1,-5,0.06,2.5,0.13,0.14,480,41,0.13,-7,217,0.006,23,-15,16.4,0.4,4.7,20,0.9,-0.01,16,-0.5,-0.7,0.08,-0.2,8.8,153,15,2,0.4,2820,
GS-08-291,7741414,2008,349430,6091737,21,NAD27,13J/14,Grab,08G.W.S.050,,,Mineralized iron formation,Fe-formation,Actlabs: 1H (Au+48),2.16,1.2,3.69,33.5,34,2340,4,-2,-0.5,7.99,1.8,87,9,38,1,134,-99,-0.3,17.3,3,-1,-5,0.61,33.2,-99,3.67,5580,7,0.61,65,8,0.082,492,-15,0.32,2.7,10.8,-3,12.7,-0.01,82,-0.5,-0.7,0.22,2.5,430,170,14,24,2.2,1040,
GS-08-292,7741415,2008,359019,6105008,21,NAD27,13O/03,Grab,08G.W.S.053,,,Altered felsic metavolcanic containing molybdenite and lesser uranium mineralization,Felsic volcanic,Actlabs: 1H (Au+48),1.60,4.4,3.55,19.7,-2,-99,2,-2,-0.9,1.62,1.6,-99,9,62,-1,394,-99,-0.2,5.18,31,-1,-5,1.84,-99,-99,0.23,981,-10000,3.37,-99,7,0.027,2530,82,3.21,1.4,2.8,-3,-99,-0.01,89,-0.5,4.0,0.21,34.7,1390,-2,-1,91,23.4,123,
GS-08-301,7741421,2008,242623,6042905,21,NAD27,13K/07,Grab,08G.W.S.078,,,Hematite-albite breccia; no associated radioactivity,Breccia,Actlabs: 1H (Au+48),1.63,0.8,4.79,8.5,35,273,1,-2,-0.5,6.37,0.6,12,36,166,-1,305,-99,0.9,6.13,1,-1,-5,0.03,4.2,0.08,2.27,949,50,3.52,-7,75,0.018,13,-15,0.18,1.6,41.2,-3,2.1,-0.01,134,-0.5,-0.7,0.32,-0.3,31.1,457,-1,12,2.0,78,
GS-09-115,7741456,2009,243300,6042909,21,NAD27,13K/07,Grab,09G.W.S.041,,,Iron-carbonate veining developed within the chert ,Chert,Actlabs: 1H (Au+48),33.3,-0.3,0.56,1.6,6,-50,-1,-2,-0.5,17.4,0.4,11,7,23,-1,54,-99,1.5,3.51,-1,-1,-5,0.07,6.7,0.30,1.21,3400,2,0.03,-5,18,0.020,5,-15,0.27,0.4,2.7,-3,2.1,-0.01,198,1.2,-0.5,0.06,0.4,-0.5,50,-1,22,1.7,58,
GS-09-142,7741469,2009,248471,6049469,21,NAD27,13K/10,Core,ML-MH-04,70.58,71.02,Pebble conglomerate containing disseminated chalcopyrite,Conglomerate,Actlabs: 1H (Au+48),33.1,0.8,4.76,82.1,12,400,1,-2,-0.5,6.73,-0.3,60,5,12,2,1670,-99,0.7,1.42,5,-1,-5,1.91,25.2,0.61,0.36,441,15,0.09,21,8,0.019,-3,77,0.48,1.4,4.6,-3,3.0,-0.01,61,-0.5,-0.5,0.11,10.5,5.9,17,-1,25,3.4,19,
GS-09-163,7741477,2009,244671,6048643,21,NAD27,13K/10,Core,ML-A51-03,19.62,20.10,Sulphidic shale immediately above contact with dolostone,Argillite,Actlabs: 1H (Au+48),29.1,2.0,7.73,86.3,24,620,1,-2,-0.5,4.33,-0.3,41,13,95,3,62,-99,0.8,3.45,4,-1,-5,3.17,21.1,0.31,1.08,370,8,0.20,18,83,0.041,38,157,2.82,5.8,13.4,-3,2.8,-0.01,49,-0.5,-0.5,0.36,6.0,4.2,167,-1,17,1.6,14,
GS-09-166,7741478,2009,243328,6042908,21,NAD27,13K/07,Core,ML-EM-05,19.16,19.56,Brecciated sulphidic shale,Argillite,Actlabs: 1H (Au+48),30.3,2.0,3.74,32.9,37,-50,1,-2,2.9,5.56,8.8,31,39,232,-1,502,-99,1.2,11.0,2,-1,-5,0.39,11.9,0.58,2.70,1130,9,0.04,21,353,0.063,127,-15,4.80,6.3,17.2,15,3.3,0.08,64,0.7,0.6,0.44,0.9,13.2,279,-1,27,3.2,1280,
GS-09-169,7741479,2009,243730,6042956,21,NAD27,13K/07,Core,ML-EM-03,30.44,31.00,"Coarse-grained, pale red sandstone",Sandstone,Actlabs: 1H (Au+48),32.1,0.7,8.19,3.5,-2,770,3,-2,-0.5,2.33,-0.3,84,8,25,-1,1,-99,1.6,3.32,9,-1,-5,1.87,40.4,0.75,0.68,393,-1,4.63,30,11,0.064,7,-15,0.16,2.6,7.4,-3,5.2,-0.01,139,2.4,-0.5,0.38,12.4,6.6,69,-1,28,4.0,48,
GS-09-173,7741482,2009,240788,6041536,21,NAD27,13K/07,Core,ML-AR-09,162.41,162.94,Unmineralized pale beige alteration developed in siltstone,Siltstone,Actlabs: 1H (Au+48),33.0,-0.3,5.17,3.2,-2,410,-1,-2,-0.5,9.13,0.4,11,25,132,-1,190,-99,-0.2,4.09,-1,-1,-5,0.23,3.8,0.24,3.67,939,-1,3.56,8,61,0.016,-3,-15,0.09,2.0,26.3,-3,1.2,-0.01,164,-0.5,-0.5,0.30,1.2,-0.5,155,-1,10,1.6,39,
GS-09-220,7741502,2009,339032,6093232,21,NAD27,13J/13,Grab,09G.W.S.068,,,"Malachite-stained, sheared and carbonate altered granite",Granite,Actlabs: 1H (Au+48),36.0,26.7,3.95,13.4,311,-50,3,7,-0.5,11.5,12.8,80,40,215,-1,-10000,1.230,1.3,5.60,-1,-1,-5,0.93,43.7,0.61,3.60,1640,287,1.36,27,226,0.075,25,32,1.22,1.0,14.8,-3,4.3,-0.01,151,-0.5,-0.5,0.37,3.3,19.3,423,1030,43,4.0,203,
