StandardID,Control,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JR-1 Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,17,-99,-99,0.5,50.8,-99,-99,21.6,-99,-99,-99,0.27,17,-99,-99,4.2,-99,-0.2,21.5,0.73,-99,15,24.3,-20,21,-99,252,1.1,-99,6.0,3,-99,1.9,1.0,26.8,1.5,0.70,8.8,-99,-99,-99,-99,4.7,-30,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JR-1 Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.031,16.3,-99,-99,0.56,47.2,-99,-99,20.8,-99,-99,-99,0.30,16.1,-99,-99,4.51,-99,0.028,19.7,0.71,-99,15.2,23.3,1.67,19.3,-99,257,1.19,-99,6.03,2.86,-99,1.86,1.01,26.7,1.56,0.67,8.88,-99,-99,-99,-99,4.55,30.6,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank ,blank,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-0.4,-0.5,-1,-20,-5,-10,-0.1,-0.1,-0.05,-1,-0.1,-1,-0.2,-0.1,-0.2,-0.1,-0.04,-2,-1,-0.05,-20,-5,-0.1,-2,-0.5,-99,-0.1,-1,-99,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-99,-99,-1,-99,-0.1,-30,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"for 7 samples, 5D-U-DNC, GS-07-263B and GS-14-046 to 248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DH-1a Meas,standard,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2700,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DH-1a Cert,certified,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2629,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-2 Meas,standard,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,284,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-2 Cert,certified,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,284,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BL-3 Meas,standard,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,9950,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BL-3 Cert,certified,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,10200,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BL-4a Meas,standard,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1300,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BL-4a Cert,certified,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1250,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Method Blank,blank,2015,Actlabs: 5D-U-DNC,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 21 samples GS-15-058 to 193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIST 694 Meas,standard,2015,Actlabs: 4Litho,10.96,1.86,0.74,0.35,0.01,0.84,43.26,0.50,30.22,0.12,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1608,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIST 694 Cert,certified,2015,Actlabs: 4Litho,11.20,1.80,0.79,0.33,0.01,0.86,43.60,0.51,30.20,0.11,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1740,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNC-1 Meas,standard,2015,Actlabs: 4Litho,45.91,17.98,9.61,9.62,0.15,1.79,11.54,0.20,0.05,0.46,-99,-99,-99,-99,95,-99,-99,-99,55,300,-99,100,-99,-99,-99,14,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,250,-99,-99,-99,0.9,30,-99,-99,141,-99,-99,-99,-99,-99,-99,-99,154,-99,15,2.2,70,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNC-1 Cert,certified,2015,Actlabs: 4Litho,47.15,18.34,9.97,10.13,0.15,1.89,11.49,0.23,0.07,0.48,-99,-99,-99,-99,118,-99,-99,-99,57,270,-99,100,-99,-99,-99,15,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,247,-99,-99,-99,0.96,31,-99,-99,144,-99,-99,-99,-99,-99,-99,-99,148,-99,18,2.0,70,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBW 07113 Meas,standard,2015,Actlabs: 4Litho,73.14,13.70,3.20,0.15,0.14,2.69,0.57,5.60,0.03,0.28,-99,-99,-99,-99,520,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5,-99,-99,44,-99,-99,-99,-99,-99,-99,-99,8,-99,51,-99,-99,383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBW 07113 Cert,certified,2015,Actlabs: 4Litho,72.80,13.00,3.21,0.16,0.14,2.57,0.59,5.43,0.05,0.30,-99,-99,-99,-99,506,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5,-99,-99,43,-99,-99,-99,-99,-99,-99,-99,5,-99,43,-99,-99,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LKSD-3 Meas,standard,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.5,25,-99,-99,-99,93.0,-99,90,2.4,-99,5.0,-99,1.60,-99,-99,-99,4.9,-99,-99,55.0,-99,-2,7,-99,50,-99,-99,81,1.0,-99,-99,-99,-99,0.6,1.0,11.0,-99,-99,4.8,-99,-99,-99,-99,-99,160,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LKSD-3 Cert,certified,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.7,27,-99,-99,-99,90.0,-99,87,2.3,-99,4.9,-99,1.50,-99,-99,-99,4.8,-99,-99,52.0,-99,2,8,-99,47,-99,-99,78,1.3,-99,-99,-99,-99,0.7,1.0,11.4,-99,-99,4.6,-99,-99,-99,-99,-99,152,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TDB-1 Meas,standard,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,39.8,-99,230,-99,330,-99,-99,2.10,-99,-99,-99,-99,-99,-99,16.6,-99,-99,-99,24.4,100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.6,-99,-99,-99,-99,-99,-99,-99,3.4,150,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TDB-1 Cert,certified,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,41.0,-99,251,-99,323,-99,-99,2.10,-99,-99,-99,-99,-99,-99,17.0,-99,-99,-99,23.0,92,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.7,-99,-99,-99,-99,-99,-99,-99,3.4,155,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W-2a Meas,standard,2015,Actlabs: 4Litho,51.02,14.60,10.49,6.08,0.17,2.04,11.17,0.55,0.13,1.03,-99,-99,-0.5,-99,155,-1,-0.4,24.6,44,90,-99,110,-99,2.3,1.10,18,-99,2,2.4,0.8,-99,10.3,0.32,-2,-99,13.6,70,-99,-99,19,0.8,33,3.4,-99,187,0.5,0.6,2.2,-0.1,-99,0.5,-99,272,-1,18,2.1,80,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W-2a Cert,certified,2015,Actlabs: 4Litho,52.40,15.40,10.70,6.37,0.16,2.14,10.90,0.63,0.13,1.06,-99,-99,0.046,-99,182,1.3,0.03,23.0,43,92,-99,110,-99,2.5,1.00,17,-99,1,2.6,0.76,-99,10.0,0.33,0.6,-99,13.0,70,-99,-99,21,0.79,36,3.3,-99,190,0.5,0.63,2.4,0.2,-99,0.53,-99,262,0.3,24,2.1,80,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTS-2b Meas,standard,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,130,-10000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3780,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTS-2b Cert,certified,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,120,15500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3780,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4 Meas,standard,2015,Actlabs: 4Litho,49.44,20.24,6.16,0.49,0.11,6.78,8.11,1.55,0.13,0.28,-99,-99,-99,-99,323,3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-99,-99,1172,-99,-99,-99,-99,-99,-99,-99,11,-99,117,-99,-99,549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4 Cert,certified,2015,Actlabs: 4Litho,49.90,20.69,6.21,0.54,0.11,7.10,8.05,1.66,0.13,0.29,-99,-99,-99,-99,340,2.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.1,-99,-99,1191,-99,-99,-99,-99,-99,-99,-99,8,-99,119,-99,-99,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CTA-AC-1 Meas,standard,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-3000,-99,-99,-99,60,-99,-99,46.0,-99,130,-99,-99,-99,-99,-2000,1.06,-99,-99,1180,-99,-99,-99,-99,-99,-99,166,-99,-99,-99,14.3,22.3,-99,-99,4.0,-99,-99,-99,-99,10.5,40,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CTA-AC-1 Cert,certified,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3326,-99,-99,-99,54,-99,-99,46.7,-99,124,-99,-99,-99,-99,2176,1.08,-99,-99,1087,-99,-99,-99,-99,-99,-99,162,-99,-99,-99,13.9,21.8,-99,-99,4.4,-99,-99,-99,-99,11.4,38,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR-1a Meas,standard,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,49,-99,-99,120,4.0,-99,0.56,16,2.1,-99,-99,-99,-99,0.7,0.28,-99,-99,2.5,-99,-99,-99,-99,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.8,70,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR-1a Cert,certified,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,52,-99,-99,125,4.0,-99,0.55,16,2.0,-99,-99,-99,-99,0.63,0.30,-99,-99,2.5,-99,-99,-99,-99,0.58,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.7,70,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCS DC86312 Meas,standard,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,172,-99,-99,-99,-99,175,95.3,-99,-99,226,-99,-99,33.0,-99,-2000,11.4,-99,-99,1540,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,22.5,-99,13.9,-99,-99,-99,-99,-99,81.1,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCS DC86312 Cert,certified,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,190,-99,-99,-99,-99,183,96.2,-99,-99,225,-99,-99,36.0,-99,2360,11.96,-99,-99,1600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,23.6,-99,15.1,-99,-99,-99,-99,-99,87.79,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCS DC70009 (GBW07241) Meas,standard,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,69,-99,-99,-99,59.3,-99,-99,39.3,980,20.4,13.2,-99,17,14.5,10,-99,4.2,1.5,23.5,2.21,-99,-99,32.5,-99,-99,8.00,483,-99,-99,12.2,-1000,-99,-99,3.0,-99,-99,2.20,-99,-99,-99,2170,-99,15.5,100,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCS DC70009 (GBW07241) Cert,certified,2015,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,69.9,-99,-99,-99,60.3,-99,-99,41,960,20.7,13.4,-99,16.5,14.8,11.2,-99,4.5,1.3,23.7,2.40,-99,-99,32.9,-99,-99,7.90,500,-99,-99,12.5,1701,-99,-99,3.3,-99,-99,2.20,-99,-99,-99,2200,-99,14.9,100,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
