SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,DEPTH_CM,ELEV_M,SOIL_HORIZ,MAP_UNIT,FRACTION_U,YR_FIELDNO,LAB_NUM,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,S2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,COMMENTS,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR,MUNSELL,FINES_PCT,CLAST_CON,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,INTERPRETATION,PROJECT
1099B,12H/11,492061,5489132,21,NAD27,130,110,C,Tb,<63,17-1099B,11130123,-0.1,6.88,-0.5,3,-1,520,500,1.1,3,3.81,0.2,100,97,22,24,67,63,-0.5,32,9.2,3.3,523,6.2,6.04,16,1.22,43,42,5.2,0.9,0.77,1.68,974,-1,-1,2.50,2.56,13,32,1974,3,27,34,-9,-0.1,24.1,25.1,-1,11.7,380,0.7,1.9,4.1,9997,1.2,179,-1,48,5.5,71,45,Profile sample B collected 60 cm below profile sample A. Till B is a red till dominated by red sandstone clasts.,S.Hashmi,12H/11/171366,1366,roadcut,matrix,dark grey,10YR 4/1 ,low 1-10%,low 1-20%,50,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1100,12H/11,494743,5490024,21,NAD27,-9,120,BC,Tb,<63,17-1100,11130124,-0.1,7.15,3.1,5,6,290,291,1.4,12,2.14,0.2,240,207,22,26,130,116,1.1,28,8.1,2.4,419,6.3,6.19,28,1.47,47,47,19.8,2.8,0.90,1.79,1235,-1,-1,2.40,2.55,17,44,1601,6,47,53,-9,0.2,20.9,21.1,-1,10.9,224,1.6,1.9,10.0,10072,3.2,211,1,38,6.4,74,99,Till sample collected along the main forestry road. Overall okay site.,S.Hashmi,12H/11/171367,1367,roadcut,matrix,dark reddish brown,2.5YR 3/3 ,low 1-10%,medium 21-40%,60,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1101,12H/11,495558,5490631,21,NAD27,80,142,C,Tb,<63,17-1101,11130125,-0.1,7.23,7.7,8,19,360,369,1.1,12,2.86,0.2,110,103,25,28,110,106,0.9,28,7.3,1.9,441,6.2,6.29,14,1.21,38,37,16.1,3.2,0.72,2.22,1004,-1,-1,2.20,2.32,13,45,1619,3,33,46,-9,0.1,22.3,23.4,-1,9.2,276,0.9,1.6,5.4,9943,1.8,189,-1,37,5.0,72,62,Sampled along a logging road. ,S.Hashmi,12H/11/171368,1368,roadcut,matrix,dark reddish brown,5YR 3/2 ,low 1-10%,low 1-20%,50,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1102,12H/11,496756,5491912,21,NAD27,50,195,BC,Tb,<63,17-1102,11130126,-0.1,7.53,9.2,10,7,350,391,1.3,14,2.37,0.2,87,89,30,35,160,151,1.6,35,7.5,2.3,520,6.5,6.58,13,1.20,38,38,38.6,5.2,0.61,2.95,1180,-1,-1,1.60,1.60,13,57,1344,6,52,51,-9,0.2,24.0,26.3,-1,9.2,234,0.6,1.7,6.5,8850,2.3,192,1,38,4.3,98,58,Sampled along a bedrock stoss.,S.Hashmi,12H/11/171369,1369,roadcut,matrix,brown,10YR 3/4 ,low 1-10%,low 1-20%,50,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1103,12H/11,498536,5487802,21,NAD27,60,155,C,Tb,<63,17-1103,11130127,-0.1,7.01,5.4,6,32,430,418,1.4,3,2.31,0.2,110,110,23,26,170,165,1.6,28,7.5,2.2,456,5.4,5.55,18,1.51,43,45,17.3,2.2,0.62,1.90,1235,-1,-1,2.10,2.24,15,45,1350,6,53,56,-9,0.2,21.3,24.4,-1,10.4,243,1.2,1.6,9.3,8406,2.5,156,-1,37,4.9,76,67,Overall good site. Some broken clasts with silt-capping.,S.Hashmi,12H/11/171370,1370,roadcut,matrix,brown,7.5YR 4/2 ,low 1-10%,medium 21-40%,100,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1104,12H/11,496955,5490715,21,NAD27,30,201,C,Tb,<63,17-1104,11130128,-0.1,7.47,6.8,8,4,330,338,2.1,-1,1.51,0.2,130,141,27,32,190,189,2.1,62,8.6,1.8,675,5.3,5.50,13,1.60,65,66,44.2,3.3,0.79,3.23,1781,-1,-1,1.90,2.02,15,53,958,12,61,67,-9,0.3,25.1,28.5,-1,13.3,172,1.5,1.9,11.7,6001,2.8,150,2,44,6.2,102,75,Sampled 1.5 m from the top of the section along the road cut. Avoided in situ weathered clasts. Overall a good site.,S.Hashmi,12H/11/171371,1371,roadcut,matrix,reddish brown,5YR 4/3 ,medium 11-20%,high >40%,60,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1105,12H/11,499665,5489045,21,NAD27,100,184,BC,Tb,<63,17-1105,11130129,-0.1,6.43,2.5,5,14,450,445,1.3,1,2.84,0.2,110,103,19,23,230,190,0.9,15,8.8,2.6,485,5.5,5.26,20,1.46,54,51,11.4,0.9,0.87,1.77,1058,-1,-1,2.40,2.38,14,40,1404,6,40,46,-9,0.1,22.1,22.7,-1,12.5,279,1.0,1.9,7.7,8503,2.3,154,-1,49,6.2,65,69,Okay site.,S.Hashmi,12H/11/171372,1372,roadcut,matrix,very dark greyish brown,10YR 3/2 ,low 1-10%,low 1-20%,60,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1106,12H/11,496260,5491119,21,NAD27,25,182,BC,Tv,<63,17-1106,11130131,-0.1,7.02,5.8,7,3,390,385,1.1,18,2.99,0.2,100,97,28,30,110,98,1.1,27,7.8,2.4,441,6.7,6.55,21,1.18,40,38,11.5,3.0,0.76,1.72,1143,-1,-1,2.20,2.31,15,35,1617,4,30,40,-9,0.1,22.5,22.9,-1,10.0,304,1.2,1.7,5.3,11599,1.9,201,-1,41,5.6,66,67,Very thin patch of suitable till to collect. ,S.Hashmi,12H/11/171375,1375,roadcut,matrix,brown,7.5YR 4/3 ,low 1-10%,medium 21-40%,50,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1107,12H/11,490740,5492750,21,NAD27,-9,306,BC,Tv,<63,17-1107,11130132,-0.1,7.09,0.9,3,-1,360,371,0.9,37,3.78,0.3,110,111,56,61,57,65,-0.5,82,10.6,2.0,454,9.3,9.08,16,0.84,39,38,10.0,4.3,0.77,2.33,1402,-1,-1,2.10,2.17,15,47,2855,1,10,30,-9,-0.1,28.4,29.2,-1,12.0,338,1.0,1.9,3.6,14676,1.1,281,-1,53,6.0,114,47,Till pocket in a bedrock low.,S.Hashmi,12H/11/171381,1381,roadcut,matrix,brown,7.5YR 4/3 ,low 1-10%,high >40%,60,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1109,12H/11,490106,5493474,21,NAD27,60,338,BC,Tv,<63,17-1109,11130133,-0.1,7.22,-0.5,2,-1,410,405,1.0,33,3.42,0.2,97,92,32,37,79,62,-0.5,55,8.6,1.7,506,7.7,7.06,15,0.97,38,34,8.0,4.5,0.73,1.98,966,-1,-1,2.30,2.25,12,44,2210,2,18,28,-9,-0.1,25.3,25.0,-1,10.7,340,1.0,1.6,3.1,10839,1.1,213,-1,45,5.6,86,40,Sampled in bedrock lee with standing water nearby. Overall okay site.,S.Hashmi,12H/11/171387,1387,roadcut,matrix,brown,10YR 4/2 ,low 1-10%,medium 21-40%,25,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1110,12H/11,489901,5492556,21,NAD27,-9,271,BC,Tv,<63,17-1110,11130134,-0.1,7.08,0.9,2,-1,380,376,0.9,29,3.88,0.3,110,103,59,59,68,73,-0.5,61,10.3,3.3,586,10.3,9.58,12,0.85,42,38,7.9,3.9,0.78,2.41,1266,-1,-1,2.10,2.14,14,57,3687,-1,22,28,-9,-0.1,28.8,28.4,-1,12.8,345,0.9,2.1,3.0,14664,0.9,291,-1,53,6.2,111,44,Overall not a great site. Oxidised patch of till in the till section.,S.Hashmi,12H/11/171390,1390,roadcut,matrix,dark reddish brown,5YR 3/2 ,low 1-10%,high >40%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1112,12H/11,489655,5492457,21,NAD27,75,243,BC,Tv,<63,17-1112,11130136,-0.1,6.78,1.2,3,-1,450,421,1.0,6,4.01,0.3,110,94,38,38,100,79,-0.5,42,10.1,2.8,527,8.8,8.02,21,0.98,48,39,7.1,1.4,0.90,2.10,1159,-1,-1,2.50,2.23,16,39,2405,1,29,27,-9,-0.1,30.7,29.0,-1,13.1,366,0.8,2.2,5.0,13371,1.5,246,-1,52,6.5,92,60,Till with roots and in situ weathered clasts.,S.Hashmi,12H/11/171396,1396,roadcut,matrix,dark grey,10YR 4/1,low 1-10%,medium 21-40%,200,3,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1113,12H/11,487575,5494745,21,NAD27,50,282,C,Tv,<63,17-1113,11130137,-0.1,7.07,-0.5,3,-1,460,442,1.0,18,3.88,0.2,99,93,25,28,81,78,-0.5,33,9.8,2.8,516,6.7,6.62,18,1.07,42,40,6.6,2.1,0.72,1.77,982,-1,-1,2.50,2.31,14,33,2310,2,19,28,-9,-0.1,25.5,26.8,-1,11.6,387,0.8,1.8,4.4,10897,1.3,194,-1,51,5.3,75,55,Good site.,S.Hashmi,12H/11/171397,1397,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,low 1-20%,200,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1114,12H/11,487719,5500288,21,NAD27,25,426,BC,Tv,<63,17-1114,11130138,-0.1,7.54,0.9,3,-1,470,447,1.0,13,3.81,0.2,88,93,24,30,79,89,0.5,52,8.8,2.0,462,5.0,5.15,13,1.17,40,41,7.6,3.7,0.57,2.14,878,-1,-1,2.20,2.31,12,52,1939,3,26,34,-9,-0.1,22.0,25.6,-1,11.6,359,0.6,1.8,3.9,9272,1.2,164,-1,47,4.3,76,45,Overall okay site. Bog nearby.,S.Hashmi,12H/11/171406,1406,roadcut,matrix,dark grey,2.5Y 4/1 ,low 1-10%,medium 21-40%,100,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1115,12H/11,487880,5503565,21,NAD27,25,369,BC,Tv,<63,17-1115,11130139,-0.1,7.01,1.6,3,-1,370,361,0.9,20,4.22,0.3,89,94,40,41,72,73,0.6,43,10.6,3.3,543,8.8,8.52,14,0.93,42,40,8.3,2.9,0.77,2.41,1165,-1,-1,2.10,2.12,14,53,3587,-1,26,33,-9,-0.1,28.0,29.0,-1,12.8,364,1.0,2.0,2.7,14143,1.1,241,-1,58,6.2,101,43,Roots sticking into till section and in situ weathered clasts.,S.Hashmi,12H/11/171411,1411,roadcut,matrix,dark grey,10YR 4/1,low 1-10%,low 1-20%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1116,12H/11,487228,5503952,21,NAD27,30,344,BC,Tv,<63,17-1116,11130141,-0.1,7.54,1.0,3,-1,430,446,1.1,33,3.86,0.2,120,117,32,38,70,77,0.6,45,9.7,2.8,595,7.0,6.77,12,1.21,42,40,9.2,4.2,0.82,2.27,1067,-1,-1,2.30,2.29,15,48,2567,2,29,38,-9,-0.1,25.3,25.9,-1,11.1,368,1.1,1.9,3.7,10551,1.4,176,-1,50,6.0,83,49,"Good site, bedrock nearby for striation measurements.",S.Hashmi,12H/11/171416,1416,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,high >40%,100,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1117,12H/11,486505,5502333,21,NAD27,35,348,C,Tv,<63,17-1117,11130142,-0.1,7.33,0.5,2,-1,340,380,1.0,15,3.91,0.2,88,90,34,36,73,80,0.8,56,8.9,2.8,438,7.3,6.94,13,1.19,38,36,9.8,2.8,0.73,2.43,992,-1,-1,2.30,2.27,15,49,2305,2,21,36,-9,-0.1,28.0,28.4,-1,10.0,347,0.8,1.6,3.5,10924,1.2,199,-1,46,6.3,83,47,Excellent site.,S.Hashmi,12H/11/171417,1417,roadcut,matrix,dark grey,10YR 4/1,low 1-10%,low 1-20%,120,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1118,12H/11,487031,5502560,21,NAD27,-9,354,C,Tb,<63,17-1118,11130144,-0.1,7.14,2.0,2,-1,280,313,0.9,15,4.32,0.2,81,75,40,44,110,96,-0.5,80,9.1,3.5,465,9.1,8.44,15,1.02,35,29,9.2,2.7,0.83,2.97,1235,-1,-1,2.20,2.27,14,55,2716,2,22,33,-9,-0.1,33.2,31.3,-1,10.6,331,0.7,1.9,2.9,14290,1.2,238,-1,48,6.6,90,58,Overall good site. Some standing water nearby.,S.Hashmi,12H/11/171418,1418,roadcut,matrix,grey,2.5Y 5/1 ,low 1-10%,high >40%,150,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1119,12H/11,487540,5502115,21,NAD27,55,396,C,Tv,<63,17-1119,11130145,-0.1,7.87,0.5,1,-1,370,376,0.9,42,3.76,0.1,79,72,32,35,110,92,0.9,52,7.6,2.3,355,7.0,6.74,11,1.07,33,28,10.4,5.1,0.66,2.65,935,-1,-1,2.20,2.34,11,53,2115,3,29,31,-9,-0.1,28.3,27.8,-1,8.9,342,0.8,1.4,3.5,10000,0.9,196,-1,40,4.8,77,42,Sampled a till pocket between two bedrock highs.,S.Hashmi,12H/11/171421,1421,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,medium 21-40%,100,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1120,12H/11,487888,5501420,21,NAD27,55,386,C,Tv,<63,17-1120,11130146,-0.1,7.45,0.7,1,-1,400,391,0.9,11,3.74,0.1,88,77,43,40,93,96,-0.5,68,7.8,2.1,380,7.9,7.08,19,1.05,37,29,8.5,3.6,0.76,2.80,1077,-1,-1,2.30,2.29,12,59,1960,3,28,35,-9,-0.1,26.9,25.5,-1,9.5,349,0.6,1.4,4.4,10797,1.4,179,-1,40,5.2,76,62,Overall good site.,S.Hashmi,12H/11/171422,1422,roadcut,matrix,dark grey,2.5Y 4/1 ,low 1-10%,medium 21-40%,100,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1121,12H/11,486546,5498789,21,NAD27,35,292,C,Tb,<63,17-1121,11130147,-0.1,7.11,1.4,1,-1,440,432,1.0,4,3.95,0.1,97,80,32,34,100,95,0.6,65,8.2,2.6,454,7.3,6.51,15,1.15,39,32,7.3,1.1,0.77,2.56,994,-1,-1,2.60,2.57,11,56,1955,2,31,34,-9,-0.1,29.5,26.8,-1,10.1,368,0.7,1.5,3.5,9792,1.1,179,-1,43,5.5,73,47,Excellent site.,S.Hashmi,12H/11/171426,1426,roadcut,matrix,dark grey,10YR 4/1 ,low 1-10%,medium 21-40%,200,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1122,12H/11,486672,5497679,21,NAD27,50,260,BC,Tb,<63,17-1122,11130148,-0.1,7.25,1.8,2,-1,380,372,0.9,14,4.20,0.1,60,68,42,48,93,123,-0.5,86,7.6,1.4,358,6.9,7.71,16,0.93,26,24,7.4,2.7,0.44,2.98,1146,-1,-1,1.90,2.36,10,68,1705,2,16,28,-9,-0.1,23.9,30.3,-1,9.0,358,0.5,1.6,3.5,11795,1.2,227,-1,39,3.6,74,57,Okay site. ,S.Hashmi,12H/11/171427,1427,roadcut,matrix,dark grey,10YR 4/1 ,low 1-10%,medium 21-40%,100,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1123,12H/11,486043,5496303,21,NAD27,50,221,C,Tv,<63,17-1123,11130149,-0.1,7.02,-0.5,1,-1,510,494,1.2,6,3.68,0.1,97,92,23,26,54,65,-0.5,22,9.7,2.2,581,6.0,6.19,20,1.28,44,39,5.5,1.2,0.74,1.59,983,-1,-1,2.30,2.50,14,29,2437,3,27,33,-9,-0.1,22.1,24.2,-1,12.4,403,0.8,2.0,4.6,10687,1.5,170,-1,51,5.6,69,63,Good site.,S.Hashmi,12H/11/171428,1428,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,low 1-20%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1124,12H/11,478679,5501278,21,NAD27,30,375,BC,Tb,<63,17-1124,11130151,-0.1,7.24,1.0,2,2,570,649,1.3,13,3.31,0.2,96,105,29,33,76,79,0.6,116,11.8,2.4,488,7.1,7.42,17,2.02,39,41,15.1,2.6,1.00,2.11,1134,-1,-1,2.00,2.16,17,36,1724,4,57,69,-9,-0.1,24.0,27.1,-1,11.4,283,1.2,1.9,5.3,11339,1.5,188,-1,63,7.5,122,53,Sand rich till. ,S.Hashmi,12H/11/171436,1436,roadcut,matrix,grey,10YR 5/1 ,low 1-10%,high >40%,250,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1125,12H/11,478131,5501069,21,NAD27,40,375,BC,Tv,<63,17-1125,11130152,-0.1,7.23,0.8,3,-1,650,643,1.3,21,3.50,0.2,120,122,33,33,77,85,-0.5,92,14.5,3.7,674,6.7,6.48,22,2.16,53,51,13.0,3.1,1.20,1.89,1321,-1,1,2.10,2.10,20,34,1986,5,67,70,-9,-0.1,25.5,26.0,-1,16.2,298,1.2,2.6,10.7,11441,2.2,156,-1,76,9.0,107,73,Sampled 50 cm from the top of the section.,S.Hashmi,12H/11/171438,1438,roadcut,matrix,dark grey,10YR 4/1 ,low 1-10%,high >40%,60,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1126,12H/11,471324,5503589,21,NAD27,20,456,BC,Tv,<63,17-1126,11130153,-0.1,7.39,0.6,3,2,660,660,1.3,26,3.29,0.2,130,134,19,23,55,54,-0.5,42,11.1,2.3,799,6.2,6.20,16,1.79,54,53,10.1,3.0,0.86,1.52,965,-1,-1,2.50,2.45,17,25,2270,4,45,53,-9,-0.1,24.1,25.6,-1,14.2,348,0.6,2.0,4.1,8971,1.3,134,-1,58,6.2,106,47,Very little material to sample. Okay site.,S.Hashmi,12H/11/171464,1464,roadcut,matrix,dark grey,5Y 4/1 ,low 1-10%,medium 21-40%,80,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1127,12H/11,467807,5504514,21,NAD27,15,453,BC,Tv,<63,17-1127,11130154,-0.1,7.28,2.0,4,-1,720,766,2.1,7,2.53,0.4,140,148,17,21,81,86,0.8,66,17.3,3.6,788,5.9,5.92,20,2.69,58,61,22.2,2.2,1.50,1.57,1132,-1,1,2.00,1.98,15,29,1365,15,110,120,-9,-0.1,23.4,26.2,-1,17.4,264,0.9,3.2,7.4,7488,3.8,122,-1,95,11.0,708,106,"Till veneer, sample collected at bedrock-till interface.",S.Hashmi,12H/11/171469,1469,roadcut,matrix,dark grey,2.5YR 4/1 ,medium 11-20%,medium 21-40%,200,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1128,12H/11,468967,5503474,21,NAD27,45,461,C,Tb,<63,17-1128,11130155,-0.1,6.97,-0.5,2,-1,660,628,1.3,21,3.03,0.1,110,104,13,15,50,54,-0.5,17,12.0,2.6,520,5.2,4.90,22,1.97,48,46,5.9,1.9,1.20,1.01,785,-1,-1,2.70,2.57,14,20,1617,6,59,54,-9,-0.1,22.2,22.9,-1,13.4,342,0.9,2.4,5.9,7541,2.2,108,1,65,8.7,72,88,Great sample site.,S.Hashmi,12H/11/171472,1472,roadcut,matrix,grey,2.5Y 5/1 ,medium 11-20%,low 1-20%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1129,12H/11,470473,5503599,21,NAD27,10,458,C,Tb,<63,17-1129,11130156,-0.1,6.95,-0.5,3,-1,690,648,1.3,17,3.28,0.2,130,126,16,17,34,43,-0.5,21,12.3,1.7,668,6.1,5.55,20,1.84,57,53,6.4,1.5,1.10,1.17,861,-1,-1,2.70,2.60,16,19,2319,5,51,51,-9,-0.1,24.2,24.4,-1,15.7,350,0.7,2.5,4.9,8431,1.7,117,-1,66,8.4,87,84,Sampled a metre down from the top of the section.,S.Hashmi,12H/11/171473,1473,roadcut,matrix,olive grey,5Y 5/2 ,low 1-10%,medium 21-40%,250,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1130,12H/11,471868,5503498,21,NAD27,15,439,C,Tb,<63,17-1130,11130157,-0.1,7.43,0.5,3,-1,570,575,1.2,11,3.27,0.2,97,98,28,31,76,72,0.7,66,8.9,2.6,686,6.8,6.55,10,1.70,41,42,12.9,2.1,0.70,1.98,1076,-1,-1,2.30,2.36,14,35,1712,4,48,52,-9,-0.1,26.1,27.6,-1,10.7,307,0.9,1.9,3.8,8468,1.0,152,-1,47,5.5,115,43,Till blanket with bog nearby.,S.Hashmi,12H/11/171474,1474,roadcut,matrix,grey,2.5Y 5/1 ,low 1-10%,low 1-20%,150,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1131,12H/11,476187,5497319,21,NAD27,55,406,BC,Tb,<63,17-1131,11130158,-0.1,7.58,-0.5,2,-1,550,542,1.2,20,3.28,0.2,100,98,15,21,85,80,-0.5,66,8.7,3.1,614,5.3,5.22,12,1.66,43,46,10.3,2.3,0.71,1.69,825,-1,-1,2.70,2.64,13,30,1298,4,34,51,-9,-0.1,21.8,23.7,-1,10.0,364,0.4,1.6,6.5,8741,1.4,147,-1,47,5.6,82,86,Boulders nearby.,S.Hashmi,12H/11/171484,1484,roadcut,matrix,dark grey,5Y 4/1 ,low 1-10%,medium 21-40%,200,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1132,12H/11,476692,5496965,21,NAD27,30,404,C,Tb,<63,17-1132,11130159,-0.1,7.07,-0.5,2,2,540,490,1.2,13,3.34,0.2,84,87,20,21,75,75,-0.5,52,8.6,3.1,454,5.3,5.06,14,1.63,40,40,9.0,2.0,0.71,1.56,820,-1,-1,2.50,2.58,13,29,1386,4,50,52,-9,-0.1,20.6,22.7,-1,11.1,344,1.0,1.9,6.0,8634,1.7,142,-1,48,5.5,78,53,Good site.,S.Hashmi,12H/11/171486,1484,roadcut,matrix,grey,7.5YR 5/1 ,low 1-10%,medium 21-40%,201,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1133,12H/11,478168,5496359,21,NAD27,65,351,BC,Tv,<63,17-1133,11130161,-0.1,7.13,-0.5,3,-1,540,527,1.3,18,3.50,0.2,120,109,24,25,71,71,0.5,43,10.9,2.4,614,6.6,6.19,18,1.60,51,48,11.5,2.6,1.00,1.77,930,-1,-1,2.40,2.39,17,30,1945,4,51,50,-9,-0.1,24.7,26.0,-1,13.6,349,1.0,2.2,7.1,10052,2.1,162,-1,58,7.7,94,66,Bedrock outcropping close by. ,S.Hashmi,12H/11/171489,1489,roadcut,matrix,grey,10YR 5/1 ,low 1-10%,medium 21-40%,100,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1134,12H/11,478598,5496195,21,NAD27,50,333,BC,Tb,<63,17-1134,11130162,-0.1,7.21,-0.5,3,-1,620,592,1.3,23,3.70,0.2,120,126,29,31,70,65,-0.5,50,12.4,4.2,700,7.4,7.12,18,1.58,55,53,10.1,2.4,1.00,1.78,1059,-1,-1,2.30,2.34,17,30,2625,3,47,46,-9,-0.1,26.1,27.7,-1,15.4,365,1.1,2.4,5.8,11046,1.7,170,-1,65,7.6,112,52,Weathered material. Overal okay site.,S.Hashmi,12H/11/171490,1490,roadcut,matrix,dark grey,10YR 4/1 ,low 1-10%,medium 21-40%,100,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1135,12H/11,498937,5489664,21,NAD27,60,200,BC,Tv,<63,17-1135,11130163,-0.1,6.66,4.5,6,6,400,385,1.3,3,2.48,0.1,96,88,23,24,280,256,1.5,22,6.8,1.4,430,5.5,5.31,13,1.45,38,36,20.2,1.7,0.67,2.23,922,-1,-1,2.20,2.16,13,44,736,10,54,53,-9,0.3,24.2,25.5,-1,8.9,216,1.0,1.6,6.9,7103,2.0,148,-1,35,5.4,69,74,Overall okay site. Bog nearby.,S.Hashmi,12H/11/171491,1491,roadcut,matrix,dark red,5YR 4/2 ,low 1-10%,high >40%,250,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1136,12H/11,492206,5484060,21,NAD27,40,120,BC,Tv,<63,17-1136,11130164,-0.1,7.64,2.5,4,12,420,421,1.4,8,2.63,0.2,120,112,26,28,110,99,1.1,25,8.4,2.2,444,7.3,6.85,24,1.27,47,42,17.2,4.1,0.84,1.91,1253,-1,-1,2.00,2.00,16,38,1868,4,41,47,-9,0.2,24.4,25.0,-1,10.7,279,1.1,1.6,7.9,10996,2.2,193,-1,41,6.1,85,73,Sampled along near by Birchy Lake.,S.Hashmi,12H/11/171497,1497,roadcut,matrix,reddish brown,2.5YR 4/3 ,low 1-10%,medium 21-40%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1143,12H/11,476246,5495745,21,NAD27,50,374,C,Tv,<63,17-1143,11130174,-0.1,7.21,-0.5,2,-1,420,394,1.2,35,3.32,0.2,78,72,23,25,72,65,-0.5,65,8.6,2.1,446,5.7,5.54,13,1.56,33,31,9.6,2.3,0.80,1.63,909,-1,-1,2.50,2.46,12,28,1309,3,57,54,-9,-0.1,23.3,24.0,-1,9.3,296,0.8,1.5,5.2,8616,1.3,148,-1,46,6.1,87,45,Overall good site. Some roots and in situ weathered clasts.,S.Hashmi,12H/11/171511,1511,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,medium 21-40%,50,5,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1144,12H/11,476956,5495032,21,NAD27,65,366,BC,Tv,<63,17-1144,11130175,-0.1,7.30,-0.5,2,-1,350,326,1.1,27,3.62,0.2,66,64,21,24,64,67,-0.5,50,7.9,2.1,572,5.8,5.61,13,1.24,27,27,8.0,2.8,0.74,1.71,915,-1,-1,2.50,2.52,12,28,1138,3,26,39,-9,-0.1,24.1,25.7,-1,7.8,309,0.6,1.3,3.9,8924,2.0,157,-1,43,5.8,75,51,High clast content in till sample.,S.Hashmi,12H/11/171512,1512,roadcut,matrix,dark grey,2.5YR 4/1 ,low 1-10%,medium 21-40%,65,3,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
