ID,SampleNum,LabNum,SampleYear,UTMZone,UTMEast,UTMNorth,Datum,NTS_Map,Prospect Or Area,SampleType,DDH_StationID,FromDepthm,ToDepthm,Lab,Analysis,Description,Group,Rock Type,Classification,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,MnO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Hg,Ho,In,Ir,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,P,Pb,Pr,Rb,Re,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Ti,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
141,GS-07-196,7741257,2007,21,234501,6049144,NAD27,13K/11,Fish Hawk Lake South,Core,FHLS-07-03,37.75,38.28,Actlabs,1H (Au+48),Hematized granodiorite with up to 1200 cps,Undefined,Granodiorite,Plutonic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,7.62,6.9,-2,710,5,-2,-0.5,3.51,0.6,-3,10,40,-1,48,-99,-99,1.2,-99,3.03,-99,-99,-99,-1,-1,-99,-99,-5,0.26,98,-99,-0.05,1.43,1100,1,4.52,-99,-5,21,630,92,-99,-15,-99,0.02,0.3,5.2,-3,-0.1,-0.01,314,-0.5,-0.5,-99,3.5,5000,-99,-99,2120,144,-1,34,1.1,188,-99
142,GS-07-197,7740043,2007,21,340900,6097160,NAD27,13J/14,Kitts ,Core,K-74-18,1.80,2.30,GSNL,ICP Majors and Traces,Metabasalt,Post Hill,Basalt,Volcanic,50.48,13.54,13.60,1.27,11.10,6.42,0.207,9.32,2.55,0.70,1.128,0.090,0.63,98.68,-0.1,-99,4,-99,182,0.2,-0.5,-99,-99,0.3,16.6,53,103,1.2,165,3.3,2.0,1.05,131,-99,16,3.3,4,1.8,-99,0.6,-99,-99,-99,6,16.3,0.28,-99,1498,-1,-99,3.6,10.3,64,368,2,2.3,33,-99,-99,-99,42.9,-99,2.6,-1,211,-0.5,0.6,-99,0.9,6877,-0.5,0.26,0.5,324,-1,18,1.7,107,64
143,GS-07-198,7740044,2007,21,340900,6097160,NAD27,13J/14,Kitts ,Core,K-74-18,83.00,83.50,GSNL; Bec.,ICP Majors and Traces; INAA,Metabasalt,Post Hill,Basalt,Volcanic,51.17,13.23,15.36,2.08,11.96,5.71,0.265,8.59,3.01,0.69,1.297,0.109,0.37,99.80,-0.1,-99,5,7,205,0.3,-0.5,-0.5,-99,0.4,20.3,55,49,1.2,249,4.0,2.3,1.24,135,10.8,17,4.0,5,2.2,-99,0.8,-99,-50,-99,8.0,17.4,0.33,-99,1841,-1,2.24,4.5,12.9,46,440,7,2.8,32,-99,-99,0.3,43.0,-5,3.4,-1,182,-0.5,0.6,-10,1.1,7853,-0.5,0.35,0.3,358,-1,21,2.2,145,88
144,GS-07-199,7740045,2007,21,340900,6097160,NAD27,13J/14,Kitts ,Core,K-74-18,113.00,113.50,GSNL,ICP Majors and Traces,Metabasalt,Post Hill,Basalt,Volcanic,52.14,15.01,17.62,0.91,15.04,5.42,0.292,3.93,3.85,0.59,1.416,0.129,0.44,100.83,-0.1,-99,31,-99,200,1.0,-0.5,-99,-99,0.4,21.2,58,69,-0.5,64,4.4,2.5,1.21,239,-99,19,4.2,6,2.3,-99,0.9,-99,-99,-99,8,17.7,0.36,-99,2029,-1,-99,5.1,13.7,58,514,16,2.9,41,-99,-99,-99,48.6,-99,3.6,3,170,-0.5,0.7,-99,1.2,8588,-0.5,0.34,0.8,394,-1,22,2.4,100,92
145,GS-07-204,7740046,2007,21,340900,6097160,NAD27,13J/14,Kitts ,Core,K-74-18,121.23,121.65,GSNL; Bec.,ICP Majors and Traces; INAA,Quartz-feldspar porphyry,Post Hill,QFP,Plutonic,49.89,15.62,4.21,0.41,3.42,1.53,0.171,14.06,4.81,2.28,0.149,0.022,6.83,99.58,0.3,-99,9,6,548,1.5,-0.5,1.9,-99,10.5,213.2,4,4,-0.5,44,6.1,3.7,0.53,79,3.0,30,7.6,6,9.4,-99,1.2,-99,-50,-99,109.1,11.9,0.56,-99,1222,17,3.57,19.3,72.4,-1,58,573,22.2,70,-99,-99,0.2,2.8,-5,10.5,1,421,1.2,1.1,-10,18.8,954,-0.5,0.55,344.6,47,-1,35,3.5,1035,351
146,GS-07-206,7741258,2007,21,243591,6043824,NAD27,13K/07,Moran Lake Upper C Zone,Core,ML-55,4.27,4.47,Actlabs,4E-Expl,Hematitic hydrothermal breccia,Moran Lake,Breccia,Alteration,30.09,8.60,7.71,-99,-99,8.78,0.18,16.06,4.88,0.24,0.364,0.04,22.15,99.10,0.9,-99,4,-5,17,4,-2,-1,-99,0.6,7,41,149,-0.5,588,-99,-99,0.5,-99,-99,-99,-99,-99,0.6,-1,-99,-99,-5,-99,2.5,-99,0.11,-99,-99,7,-99,-99,-5,94,-99,7,-99,-20,-99,0.033,1.3,22.8,-3,1.0,-99,251,-1,-0.5,-99,-0.5,-99,-99,-99,11.6,965,7,8,1,105,39
147,GS-07-212,7741259,2007,21,243591,6043824,NAD27,13K/07,Moran Lake Upper C Zone,Core,ML-55,44.86,45.26,Actlabs,4E-Expl,Hematized chert with up to 1000 cps,Moran Lake,Chert,Sedimentary,82.58,0.44,5.90,-99,-99,1.43,0.06,3.36,0.19,-0.01,0.014,0.02,5.52,99.51,2.8,-99,8,-5,7,1,-2,-1,-99,-0.5,-3,5,94,-0.5,13,-99,-99,-0.1,-99,-99,-99,-99,-99,1.2,-1,-99,-99,-5,-99,78.2,-99,-0.05,-99,-99,2,-99,-99,-5,12,-99,692,-99,-20,-99,0.314,1.0,1.0,-3,-0.1,-99,43,-1,-0.5,-99,-0.5,-99,-99,-99,2190,114,10,-1,-0.1,29,19
148,GS-07-213,7740047,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,48.78,49.18,GSNL,ICP Majors and Traces,Fine-grained mafic dyke,Undefined,Mafic dyke,Dyke,52.87,14.94,9.14,2.99,5.53,5.62,0.173,7.53,5.08,0.91,0.912,0.136,1.50,98.81,-0.1,-99,10,-99,268,2.5,-0.5,-99,-99,-0.2,26.7,41,59,1.4,27,3.7,2.2,1.10,776,-99,15,3.7,4,2.2,-99,0.8,-99,-99,-99,12,23.4,0.32,-99,1242,-1,-99,4.1,14.2,50,566,3,3.3,74,-99,-99,-99,31.5,-99,3.0,-1,326,-0.5,0.6,-99,1.8,5654,-0.5,0.32,1.1,198,-1,22,2.2,128,87
149,GS-07-214,7740048,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,84.30,84.47,GSNL; Bec.,ICP Majors and Traces; INAA,Felsic dyke,Undefined,Felsic dyke,Dyke,75.67,11.64,2.58,1.24,1.21,0.21,0.030,0.57,3.62,4.61,0.214,0.019,0.33,99.51,-0.1,-99,9,-2,69,6.4,-0.5,-0.5,-99,-0.2,255.6,3,2,0.7,18,18.7,11.7,0.22,814,1.9,34,18.1,8,19.1,-99,3.8,-99,-50,-99,124.2,2.5,1.75,-99,242,4,2.69,35.3,104.8,2,36,37,28.8,189,-99,-99,0.1,2.0,-5,19.4,4,38,2.2,2.9,-10,34.5,1451,-0.5,1.71,15.2,4,-1,117,11.4,71,609
150,GS-07-215,7740049,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,100.04,100.54,GSNL; Bec.,ICP Majors and Traces; INAA,Intermediate metavolcanic,Aillik,Intermed. volcanic,Volcanic,55.60,16.68,6.65,5.03,1.46,2.34,0.084,4.19,7.75,2.28,0.940,0.404,3.01,99.92,-0.1,-99,16,-2,1250,0.9,-0.5,-0.5,-99,-0.2,43.8,21,31,0.8,-1,3.3,1.9,1.42,418,4.1,16,3.8,5,3.1,-99,0.6,-99,-50,-99,20.5,22.9,0.26,-99,613,-1,5.75,6.5,20.6,18,1801,37,5.0,50,-99,-99,4.1,18.4,-5,3.9,-1,522,-0.5,0.6,-10,4.9,5474,-0.5,0.25,2.6,101,-1,18,1.7,133,124
151,GS-07-216,7740051,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,119.75,120.56,GSNL; Bec.,ICP Majors and Traces; INAA,Strongly foliated intermediate volcanic,Aillik,Intermed. volcanic,Volcanic,62.72,14.82,5.57,3.17,2.16,2.46,0.136,4.55,9.23,0.07,0.680,0.171,0.55,100.96,-0.1,-99,9,-2,40,1.7,-0.5,0.6,-99,0.3,71.4,19,119,-0.5,47,4.2,2.6,1.09,624,3.8,19,4.7,4,5.2,-99,0.8,-99,-50,-99,35.6,14.1,0.38,-99,941,4,6.85,9.9,30.8,27,697,3,8.2,8,-99,-99,0.6,15.7,-5,5.3,2,77,-0.5,0.7,-10,8.1,4099,-0.5,0.35,3.6,88,-1,23,2.5,99,209
152,GS-07-218,7740182,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,261.00,261.50,GSNL,ICP Majors and Traces,"Fine-grained, post-mineral dyke",Undefined,Mafic dyke,Dyke,50.34,14.32,8.84,2.37,5.83,8.06,0.151,8.60,3.65,2.09,0.595,0.177,1.56,98.40,-0.1,-99,3,-99,975,0.8,-0.5,-99,-99,-0.2,33.1,37,340,1.5,48,3.1,1.6,1.26,-99,-99,14,3.8,4,1.8,-99,0.6,-99,-99,-99,16,105.6,0.23,-99,1112,-1,-99,2.8,18.4,85,784,11,4.4,68,-99,-99,-99,30.8,-99,4.0,-1,664,-0.5,0.6,-99,2.7,3686,-0.5,0.21,1.0,176,-1,15,1.4,83,68
153,GS-07-220,7740052,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,289.00,289.50,GSNL; Bec.,ICP Majors and Traces; INAA,Unmineralized intermediate metavolcanic,Aillik,Intermed. volcanic,Volcanic,55.94,15.44,9.44,5.03,3.97,2.76,0.110,4.08,8.13,1.26,1.153,0.330,1.62,100.28,-0.1,-99,10,-2,1124,1.5,-0.5,-0.5,-99,-0.2,97.4,31,21,1.3,38,6.3,3.4,2.97,738,6.6,24,7.5,6,6.4,-99,1.2,-99,-50,-99,46.4,51.9,0.50,-99,800,2,6.03,13.9,46.1,25,1471,40,11.6,60,-99,-99,0.3,23.2,-5,8.7,2,251,0.7,1.1,-10,8.4,7191,-0.5,0.46,3.8,81,-1,34,3.1,193,269
154,GS-07-221,7741261,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,303.08,303.58,Actlabs,4E-Expl,Hematized intermediate metavolcanic hosting uranium mineralization,Aillik,Intermed. volcanic,Volcanic,61.91,15.77,6.65,-99,-99,1.25,0.10,2.92,9.49,0.06,0.685,0.23,1.00,100.10,3.1,-99,14,10,1170,12,-2,-1,-99,0.7,136,7,50,-0.5,76,-99,-99,5.9,-99,-99,-99,-99,-99,17.5,-1,-99,-99,-5,-99,119,-99,-0.05,-99,-99,2,-99,-99,95,9,-99,370,-99,-20,-99,0.026,1.1,15.3,-3,-0.1,-99,157,-1,-0.5,-99,23.2,-99,-99,-99,1640,187,-3,70,4,66,1106
155,GS-07-222,7740183,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,307.40,307.90,GSNL,ICP Majors and Traces,"Fine-grained, post-mineral dyke",Undefined,Mafic dyke,Dyke,45.63,16.03,11.84,3.92,7.13,7.88,0.199,9.33,3.98,1.36,1.270,0.198,1.06,98.77,-0.1,-99,6,-99,1793,0.1,-0.5,-99,-99,-0.2,20.0,53,129,3.4,135,3.6,2.2,1.34,-99,-99,16,3.5,4,1.7,-99,0.7,-99,-99,-99,8,53.9,0.30,-99,1434,-1,-99,1.3,12.8,100,870,25,2.8,61,-99,-99,-99,32.6,-99,3.0,-1,420,-0.5,0.6,-99,0.2,7668,-0.5,0.28,0.4,196,-1,20,2.0,189,63
156,GS-07-225,7740068,2007,21,333233,6066065,NAD27,13J/12,Jacques Lake,Core,JL-06-10,360.00,372.00,GSNL; Bec.,ICP Majors and Traces; INAA,Quartz-feldspar porphyry dyke; dated at 1801 � 0.9 Ma,Undefined,Complex dyke,Dyke,70.86,13.80,2.61,0.71,1.71,0.34,0.044,1.10,3.94,5.41,0.360,0.077,0.52,99.06,-0.1,-99,9,-2,621,5.4,-0.5,-0.5,-99,-0.2,187.1,6,2,2.6,2,10.0,6.2,1.34,1470,1.9,27,10.8,5,12.3,-99,2.0,-99,-50,-99,92.1,25.8,1.05,-99,355,3,2.93,25.4,73.3,-1,300,33,21.1,184,-99,-99,0.4,4.9,-5,12.4,7,97,1.7,1.8,-10,23.0,2450,-0.5,0.94,8.6,-1,-1,62,6.4,65,371
157,GS-07-226,7740184,2007,21,333035,6066263,NAD27,13J/12,Jacques Lake,Core,JL-06-13,83.80,84.12,GSNL,ICP Majors and Traces,Quartz-feldspar porphyry dyke,Undefined,Complex dyke,Dyke,63.05,17.65,2.49,1.35,1.03,0.26,0.052,1.63,6.37,5.75,0.423,0.017,0.92,98.61,-0.1,-99,7,-99,833,4.1,-0.5,-99,-99,-0.2,215.5,6,2,0.6,3,11.6,7.1,1.45,-99,-99,29,11.5,6,13.2,-99,2.3,-99,-99,-99,106,5.2,1.13,-99,424,-1,-99,28.3,82.9,6,76,53,23.9,147,-99,-99,-99,6.0,-99,14.0,5,193,1.6,1.8,-99,26.2,2849,-0.5,1.04,9.4,6,-1,70,7.2,59,504
158,GS-07-227,7741262,2007,21,333035,6066263,NAD27,13J/12,Jacques Lake,Core,JL-06-13,88.05,88.40,Actlabs,4E-Expl,Chloritite altered intermediate volcanic,Aillik,Intermed. volcanic,Volcanic,50.38,14.25,10.87,-99,-99,4.57,0.18,9.79,5.78,0.35,1.011,0.26,1.20,98.64,1.5,-99,9,-5,474,6,-2,-1,-99,1.0,74,36,122,-0.5,57,-99,-99,2,-99,-99,-99,-99,-99,2.5,-1,-99,-99,-5,-99,45.9,-99,-0.05,-99,-99,-2,-99,-99,-5,51,-99,364,-99,-20,-99,0.009,1.0,25.9,-3,20.2,-99,438,-1,0.7,-99,1.8,-99,-99,-99,1070,776,-3,34,2,366,65
159,GS-07-229,7741263,2007,21,333035,6066263,NAD27,13J/12,Jacques Lake,Core,JL-06-13,123.30,123.66,Actlabs,1H (Au+48),Intermediate metavolcanic hosting network-style biotite-actinolite fracturing,Aillik,Intermed. volcanic,Volcanic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.6,8.57,8.8,-2,720,7,-2,-0.5,0.95,0.3,76,13,29,-1,3,-99,-99,2.9,-99,4.40,-99,-99,-99,6,-1,-99,-99,-5,0.12,45.6,-99,-0.05,0.29,424,-1,5.67,-99,-5,3,230,90,-99,60,-99,0.06,1.0,13.7,-3,-0.1,-0.01,71,-0.5,-0.5,-99,10.7,1600,-99,-99,207,76,-1,52,2.5,54,-99
160,GS-07-230,7740053,2007,21,333035,6066263,NAD27,13J/12,Jacques Lake,Core,JL-06-13,134.25,134.75,GSNL; Bec.,ICP Majors and Traces; INAA,Feldspar-porphyry,Aillik,Felsic dyke,Volcanic,65.13,18.37,2.86,1.81,0.94,0.09,0.019,0.46,6.10,7.13,0.216,0.016,0.53,100.92,-0.1,-99,9,-2,227,3.4,-0.5,-0.5,-99,-0.2,346.7,2,2,0.7,2,27.1,17.1,0.28,63,2.2,44,26.0,10,24.0,-99,5.6,-99,-50,-99,168.0,1.5,2.51,-99,152,-1,4.53,51.2,143.2,-1,16,18,39.2,205,-99,-99,0.7,1.5,-5,26.6,6,67,3.5,4.3,-10,48.8,473,-0.5,2.46,18.7,7,-1,134,16.3,18,629
161,GS-07-231,7740054,2007,21,334457,6068107,NAD27,13J/12,Jacques Lake,Core,JL-06-40,178.20,178.90,GSNL,ICP Majors and Traces,Quartz-K-feldpspar granite,Undefined,Granite,Plutonic,57.36,17.66,6.68,2.77,3.52,2.03,0.116,5.04,4.34,3.39,1.123,0.514,1.43,99.67,-0.1,-99,9,-99,1590,1.9,-0.5,-99,-99,-0.2,92.8,22,7,2.2,40,5.8,3.4,2.39,688,-99,25,6.9,5,3.1,-99,1.1,-99,-99,-99,45,23.4,0.43,-99,851,-1,-99,8.7,42.7,-1,2303,12,10.9,110,-99,-99,-99,12.7,-99,8.0,1,646,-0.5,1.0,-99,9.1,7052,-0.5,0.44,6.6,64,-1,32,2.8,86,131
162,GS-07-232,7740055,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,18.90,19.40,GSNL,ICP Majors and Traces,K-feldpsar-quartz-biotite-bearing granite,Undefined,Granite,Plutonic,72.53,12.67,3.09,1.24,1.67,0.33,0.044,1.19,3.51,4.99,0.383,0.066,0.70,99.50,-0.1,-99,7,-99,1696,2.9,-0.5,-99,-99,-0.2,164.5,6,2,1.7,4,8.0,4.9,1.74,689,-99,24,8.8,6,12.3,-99,1.6,-99,-99,-99,81,7.8,0.74,-99,352,2,-99,23.1,65.6,-1,261,29,18.3,139,-99,-99,-99,7.1,-99,10.8,3,99,1.4,1.4,-99,17.0,2579,-0.5,0.72,5.9,-1,-1,48,4.9,66,506
163,GS-07-233,7740185,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,50.26,50.66,GSNL,ICP Majors and Traces,"Plagioclase-phyric, fine-grained mafic dyke",Undefined,Mafic dyke,Dyke,51.57,14.82,10.19,3.24,6.25,5.75,0.186,9.44,2.98,1.32,0.857,0.232,1.16,98.50,-0.1,-99,2,-99,474,0.8,-0.5,-99,-99,0.2,44.2,33,97,1.0,20,3.2,1.9,1.22,-99,-99,17,3.9,4,2.2,-99,0.6,-99,-99,-99,20,17.2,0.27,-99,1351,-1,-99,4.3,21.7,38,1028,12,5.2,46,-99,-99,-99,35.5,-99,4.2,1,528,-0.5,0.6,-99,3.9,5314,-0.5,0.24,1.5,241,-1,17,1.7,102,79
164,GS-07-234,7740056,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,64.00,64.40,GSNL; Bec.,ICP Majors and Traces; INAA,Weakly porphyritic felsic metavolcanic,Aillik,Felsic volcanic,Volcanic,72.85,12.57,3.19,1.33,1.67,0.32,0.044,1.16,3.51,4.97,0.373,0.065,0.72,99.77,-0.1,-99,8,-2,1690,3.0,-0.5,-0.5,-99,-0.2,171.6,6,2,1.8,6,8.4,5.0,1.80,731,2.4,26,9.3,6,14.2,-99,1.7,-99,-50,-99,84.4,7.7,0.81,-99,354,2,2.61,26.5,68.4,-1,254,35,19.2,140,-99,-99,0.1,7.2,-5,11.3,3,99,1.9,1.4,-10,18.1,2552,-0.5,0.73,6.3,-1,-1,47,5.0,70,510
165,GS-07-235,7740057,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,96.12,96.52,GSNL,ICP Majors and Traces,Weakly porphyritic felsic metavolcanic,Aillik,Felsic volcanic,Volcanic,72.55,12.27,2.74,1.16,1.41,0.30,0.029,0.86,3.64,5.18,0.305,0.052,0.67,98.59,-0.1,-99,5,-99,1273,2.8,-0.5,-99,-99,-0.2,167.9,5,2,0.8,7,7.7,4.7,1.40,490,-99,26,8.9,6,11.2,-99,1.6,-99,-99,-99,82,4.6,0.70,-99,249,2,-99,23.4,66.8,-1,204,38,18.6,139,-99,-99,-99,5.7,-99,10.8,3,85,1.4,1.3,-99,19.0,2086,-0.5,0.68,6.1,-1,-1,46,4.5,49,433
166,GS-07-238,7740058,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,229.70,230.20,GSNL; Bec.,ICP Majors and Traces; INAA,Quartz-feldspar porphyry,Aillik,Complex dyke,Dyke,68.17,13.42,4.98,2.47,2.26,0.44,0.069,1.78,3.42,4.82,0.499,0.109,0.36,98.07,-0.1,-99,7,-2,1423,3.4,-0.5,1.5,-99,-0.2,350.5,9,3,0.7,6,18.7,10.6,3.41,897,3.6,39,20.6,11,19.7,-99,3.6,-99,-50,-99,169.0,19.4,1.59,-99,543,2,2.54,41.4,149.3,-1,455,31,40.4,111,-99,-99,0.1,8.6,-5,24.6,4,143,2.1,3.1,-10,22.7,3387,-0.5,1.52,4.4,-1,-1,94,10.0,111,634
167,GS-07-239,7740186,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,271.11,271.29,GSNL,ICP Majors and Traces,Foliated fine-grained mafic dyke,Undefined,Mafic dyke,Dyke,45.19,14.30,16.12,3.33,11.51,5.53,0.265,7.58,4.38,1.77,2.161,1.187,1.02,99.50,-0.1,-99,-2,-99,1268,0.9,-0.5,-99,-99,-0.2,77.1,53,8,1.4,99,6.4,3.3,2.88,-99,-99,22,8.2,7,2.7,-99,1.2,-99,-99,-99,33,36.2,0.43,-99,1879,-1,-99,3.0,46.5,50,5075,13,10.5,45,-99,-99,-99,33.2,-99,9.3,1,764,-0.5,1.2,-99,0.7,12875,-0.5,0.42,0.4,326,-1,32,2.7,142,110
168,GS-07-240,7740059,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,281.34,281.79,GSNL; Bec.,ICP Majors and Traces; INAA,Coarsely porphyritic metarhyolite,Aillik,Porph. dyke,Dyke,72.70,12.41,3.57,1.93,1.48,0.38,0.036,1.09,4.45,4.44,0.352,0.064,0.70,100.19,-0.1,-99,7,-2,1372,4.3,-0.5,-0.5,-99,-0.2,252.2,6,2,-0.5,-1,12.9,7.8,2.68,387,2.6,33,14.3,8,11.7,-99,2.6,-99,-50,-99,122.6,17.1,1.22,-99,295,2,3.30,30.3,103.8,-1,262,29,28.4,104,-99,-99,0.2,5.8,-5,17.4,4,63,1.7,2.2,-10,20.1,2410,-0.5,1.10,5.9,-1,-1,81,7.6,82,468
169,GS-07-241,7740061,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,296.17,296.69,GSNL; Bec.,ICP Majors and Traces; INAA,Weakly porphyritic felsic metavolcanic,Aillik,Felsic volcanic,Volcanic,74.77,12.28,2.51,1.23,1.15,0.26,0.025,0.93,3.92,4.90,0.302,0.051,0.74,100.69,-0.1,-99,6,-2,1231,2.5,-0.5,-0.5,-99,-0.2,174.9,5,2,-0.5,1,7.5,4.5,1.32,516,2.0,25,8.5,5,10.3,-99,1.5,-99,-50,-99,87.1,7.7,0.72,-99,206,2,2.91,22.3,68.5,1,187,17,19.3,135,-99,-99,0.1,5.9,-5,10.8,3,74,1.4,1.3,-10,18.8,2071,-0.5,0.65,8.1,-1,4,48,4.5,23,495
170,GS-07-242,7741264,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,310.95,311.46,Actlabs,1H (Au+48),Weakly hematized metavolcanic,Aillik,Felsic volcanic,Volcanic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.8,8.38,4.5,-2,840,2,-2,-0.5,1.34,-0.3,143,-1,14,-1,28,-99,-99,1.4,-99,2.01,-99,-99,-99,10,-1,-99,-99,-5,0.98,84.1,-99,-0.05,0.88,267,4,6.12,-99,18,22,70,221,-99,-15,-99,0.1,-0.1,5.6,-3,-0.1,-0.01,100,-0.5,1.9,-99,16.4,800,-99,-99,308,29,-1,12,4.9,38,-99
171,GS-07-244,7740187,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,336.24,336.71,GSNL; Bec.,ICP Majors and Traces; INAA,Weakly porphyritic felsic metavolcanic,Aillik,Felsic volcanic,Volcanic,72.88,12.63,3.08,1.57,1.36,0.26,0.049,1.25,4.07,4.82,0.377,0.063,0.76,100.22,-0.1,-99,4,-2,1537,3.1,-0.5,-0.5,-99,-0.2,155.8,6,2,0.7,4,7.6,4.6,1.61,-99,2.4,25,8.7,5,10.7,-99,1.5,-99,-50,-99,76.6,6.2,0.71,-99,406,2,3.02,14.0,64.0,6,270,27,17.5,136,-99,-99,0.1,7.2,-5,11.1,3,95,1.3,1.3,-10,16.7,2540,-0.5,0.65,7.7,-1,-1,43,4.5,71,507
172,GS-07-245,7740188,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-11,363.45,363.96,GSNL,ICP Majors and Traces,Fine-grained mafic dyke,Undefined,Mafic dyke,Dyke,45.00,15.38,15.17,3.81,10.22,6.54,0.198,7.59,3.77,1.95,2.161,0.365,1.21,99.32,-0.1,-99,-2,-99,1862,0.3,-0.5,-99,-99,-0.2,31.5,59,47,2.5,16,5.7,3.3,2.07,-99,-99,19,5.8,5,3.3,-99,1.1,-99,-99,-99,14,74.3,0.43,-99,1374,-1,-99,2.8,21.1,65,1549,25,4.4,67,-99,-99,-99,28.3,-99,5.1,-1,510,-0.5,0.9,-99,0.7,12609,-0.5,0.47,1.2,203,3,30,2.9,116,120
173,GS-07-247,7740189,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-13,243.44,243.85,GSNL,ICP Majors and Traces,Magnetite-bearing mafic dyke,Undefined,Mafic dyke,Dyke,50.69,14.59,11.56,3.48,7.27,4.84,0.153,6.80,3.33,2.57,2.018,1.161,0.90,98.61,-0.1,-99,3,-99,2048,1.1,-0.5,-99,-99,-0.2,94.3,41,102,1.0,32,5.1,2.4,3.37,-99,-99,24,8.0,7,2.5,-99,0.9,-99,-99,-99,41,21.6,0.26,-99,1106,-1,-99,4.2,57.0,45,4915,16,12.7,42,-99,-99,-99,20.1,-99,10.5,1,1978,-0.5,1.0,-99,0.6,12264,-0.5,0.28,0.2,193,-1,23,1.8,146,87
174,GS-07-248,7740062,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-13,244.23,244.63,GSNL,ICP Majors and Traces,Weakly porphyritic felsic metarhyolite,Aillik,Porph. dyke,Dyke,73.69,12.80,3.28,1.74,1.39,0.33,0.037,1.05,3.88,5.03,0.391,0.074,0.34,100.91,-0.1,-99,7,-99,1665,3.1,-0.5,-99,-99,-0.2,158.7,7,2,0.8,4,7.9,4.7,1.66,359,-99,24,8.6,5,11.9,-99,1.5,-99,-99,-99,80,5.6,0.74,-99,307,2,-99,22.3,64.7,-1,297,31,17.8,138,-99,-99,-99,7.6,-99,10.6,4,118,1.3,1.3,-99,17.0,2728,-0.5,0.67,7.8,-1,-1,48,4.7,66,487
175,GS-07-249,7740063,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-13,275.02,275.62,GSNL; Bec.,ICP Majors and Traces; INAA,Quartz-feldspar porphyry,Aillik,Complex dyke,Dyke,69.32,13.23,4.82,2.50,2.09,0.40,0.081,2.04,3.87,5.00,0.488,0.113,0.59,99.96,-0.1,-99,11,-2,1634,3.5,-0.5,-0.5,-99,-0.2,311.0,8,3,0.8,3,16.2,9.3,3.25,571,3.5,34,18.3,10,19.3,-99,3.2,-99,-50,-99,149.5,4.9,1.43,-99,621,4,2.87,36.5,132.4,-1,476,24,35.6,126,-99,-99,0.2,8.6,-5,22.0,4,142,1.7,2.8,-10,20.4,3309,-0.5,1.33,4.4,-1,-1,93,9.0,95,818
176,GS-07-251,7740064,2007,21,307400,6052550,NAD27,13J/12,Michelin ,Core,M-06-13,325.13,325.53,GSNL; Bec.,ICP Majors and Traces; INAA,Coarsely porphyritic metarhyolite,Aillik,Porph. dyke,Dyke,66.55,16.11,3.65,1.03,2.36,0.24,0.114,2.73,9.04,0.26,0.387,0.057,0.84,99.98,-0.1,-99,11,8,110,10.1,-0.5,0.5,-99,15.6,390.1,9,2,-0.5,18,21.0,13.1,2.78,155,2.6,44,22.8,11,21.2,-99,4.2,-99,-50,-99,188.7,1.9,2.06,-99,858,153,6.71,47.9,166.3,-1,224,45,44.6,13,-99,-99,0.4,4.2,-5,27.8,8,73,3.0,3.6,-10,27.7,2546,-0.5,1.91,23.5,19,-1,121,13.3,2075,806
