,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,DDH_ID,Depth,Rock Type,SiO2,Al2O3,Fe2O3 T ,Fe2O3 ,FeO ,MgO,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr,Zr,Ba ,LOI,Total,V ,Co ,Ga ,Ge,As,As,Rb ,Rb ,Sr ,Y,Nb ,Mo,Cd,In,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy,Ho ,Er ,Tm ,Yb ,Lu,Hf,Ta ,W ,Tl ,Bi ,Th ,U ,Be ,Cu ,Li ,Mn,Ni ,Pb ,Sc ,Ti ,Zn,AI,CCPI,Zr+Hf+Nb+Y
6841401,JHC-12-046,LL-94-05,67.0,rhyolite flow,76.15,11.74,2.41,1.01,1.40,0.32,0.15,6.07,0.51,0.171,0.048,0.019,-1,309,445,0.70,98.28,-5,4,147,18,22,-99,352,-99,2469,148,918.3,20,0.9,0.5,27,4.6,532.6,937.0,89.20,279.5,42.7,11.70,37.8,5.0,28.4,5.1,15.4,2.16,15.6,2.22,91.8,63.3,13,-0.1,1.2,103.2,28.2,1.4,3,1.2,415,1,3,4.0,993,96,11.80,29.30,1467.10
6841402,JHC-12-047,LL-94-05,83.5,very fine grained siliceous felsic tuff,73.52,13.80,3.44,1.53,1.91,0.73,0.29,7.48,0.19,0.209,0.112,0.018,-1,396,224,0.84,100.63,-5,-1,33,3,8,-99,5,-99,59,92,11.1,-2,3.5,0.6,4,-0.5,41.3,90.9,11.67,51.6,13.9,2.29,14.7,2.6,16.6,3.4,10.8,1.61,10.9,1.59,13.1,1.5,-1,-0.1,-0.4,8.3,2.2,1.8,2,3.0,879,2,13,5.2,1451,135,10.66,35.21,512.24
6841403,JHC-12-048,LL-94-05,110.7,feldspar phyric rhyolite flow,69.54,15.45,4.24,1.97,2.26,1.12,0.46,8.16,0.54,0.313,0.137,0.056,-1,344,646,0.65,100.66,-5,1,28,3,6,-99,12,-99,141,82,9.0,-2,2.8,0.6,4,-0.5,33.6,71.3,9.10,40.1,10.7,2.25,12.1,2.2,14.1,3.0,9.2,1.36,9.5,1.38,11.1,0.7,-1,-0.1,-0.4,7.8,2.0,2.1,2,3.1,1046,3,9,10.6,2053,125,16.17,38.12,446.13
6841404,JHC-12-049,LL-94-05,116.0,non-magnetic felsic tuff,66.69,15.72,4.49,1.79,2.70,3.27,0.47,2.36,4.04,0.496,0.135,0.094,1,486,984,2.62,100.37,12,2,30,4,-5,-99,72,-99,60,95,9.8,-2,2.3,0.5,4,0.5,45.2,94.9,11.71,50.7,13.2,2.62,14.8,2.5,16.7,3.4,11.1,1.61,11.6,1.70,14.4,0.8,1,-0.1,-0.4,10.0,2.0,2.9,2,10.2,1024,5,6,11.5,3221,120,72.12,54.83,605.22
6841405,JHC-12-050,LL-00-02,10.0,felsic volcanic - tuff (?),67.80,16.52,3.71,1.76,1.95,0.60,0.22,8.86,0.23,0.250,0.029,0.041,-1,385,4221,0.79,99.04,6,1,26,4,-5,-99,5,-99,94,71,9.2,-2,0.6,0.2,4,-0.5,33.4,74.0,9.69,40.6,10.8,2.06,11.4,2.0,13.7,2.7,8.6,1.24,8.6,1.33,11.8,1.5,-1,-0.1,-0.4,6.5,0.4,1.2,2,2.3,218,5,-1,8.6,1675,116,8.33,32.13,476.97
6841406,JHC-12-051,LL-00-02,25.5,magnetite rich mafic tuff,48.83,16.61,11.62,5.13,6.49,2.46,4.99,6.82,2.18,1.749,0.177,0.635,117,116,1638,4.02,100.11,217,35,23,4,-5,-99,45,-99,218,44,7.5,-2,2.5,0.2,2,-0.5,17.5,41.6,5.50,25.4,6.8,2.41,8.0,1.3,7.9,1.6,4.8,0.64,4.3,0.56,3.3,0.9,3,0.1,-0.4,1.6,0.5,1.6,1,10.9,1193,54,-1,36.3,4821,109,28.20,61.00,170.80
6841407,JHC-12-052,LL-00-02,32.0,chlorite-carbonate mafic tuff - very magnetic ,47.26,18.79,12.24,5.23,7.01,2.68,3.22,5.23,3.34,1.831,0.126,0.365,120,116,948,3.67,98.76,85,42,29,3,-5,-99,62,-99,104,33,5.1,-2,2.2,0.3,1,-0.5,10.9,25.1,3.57,16.8,4.6,1.61,5.9,1.0,6.3,1.3,3.8,0.52,3.4,0.49,3.3,0.6,2,-0.1,-0.4,1.3,0.4,2.0,1,12.9,890,63,-1,41.6,3893,149,41.65,63.51,157.42
6841408,JHC-12-053,LL-00-02,50.0,mafic flow,46.47,13.86,8.25,3.23,5.02,2.23,10.81,7.12,0.18,1.298,0.244,0.154,10,75,106,9.06,99.67,303,26,33,5,-5,-99,10,-99,220,93,8.3,-2,6.2,0.7,3,-0.5,33.7,71.5,9.42,40.3,10.7,2.58,13.1,2.4,15.7,3.5,10.9,1.57,10.5,1.60,10.5,0.6,2,-0.1,1.0,5.7,1.7,0.6,13,6.4,1700,12,11,31.0,3822,59,11.83,58.98,186.83
6841409,JHC-12-054,LL-00-02,55.0,chlorite-carbonate altered mafic flow,55.78,14.97,10.19,3.72,6.47,3.28,3.89,5.20,0.56,1.378,0.199,0.163,11,85,473,4.29,99.91,398,28,19,2,-5,-99,12,-99,83,21,2.4,-2,0.3,-0.2,1,-0.5,7.7,14.8,1.82,8.5,2.6,0.84,3.4,0.5,3.5,0.8,2.5,0.38,2.4,0.37,2.1,-0.5,1,-0.1,-0.4,0.9,0.8,1.1,21,7.8,1435,16,1,34.8,7876,101,29.73,70.05,110.46
6841411,JHC-12-055,LL-00-02,68.0,fine-grained felsic tuff,69.79,14.49,4.01,1.73,2.28,0.86,0.96,6.91,0.50,0.275,0.066,0.045,-1,328,646,1.33,99.22,16,2,21,3,-5,-99,8,-99,50,76,7.9,-2,2.2,-0.2,3,-0.5,27.9,59.5,7.63,33.0,9.1,1.55,10.2,1.9,12.8,2.7,8.9,1.30,8.8,1.34,9.4,0.5,-1,-0.1,1.0,5.3,1.1,1.0,1,3.5,496,4,-1,8.1,1537,96,14.70,39.68,421.35
6841412,JHC-12-056,LL-00-02,77.0,felsic tuff,75.12,12.21,3.54,1.33,2.21,0.94,1.46,4.08,0.90,0.236,0.093,0.032,-1,453,3718,1.77,100.38,9,1,21,4,-5,-99,18,-99,74,94,8.9,-2,2.0,0.3,4,-0.5,26.3,62.8,8.38,37.3,10.1,2.03,12.4,2.3,15.7,3.3,11.2,1.63,11.4,1.71,12.6,0.7,1,-0.1,-0.4,12.5,3.2,2.2,4,3.7,729,3,9,5.9,1526,110,24.96,47.34,568.53
6841413,JHC-12-057,LL-00-02,79.0,feldspar phyric rhyolite flow,76.83,11.46,2.92,1.15,1.78,0.89,0.68,5.27,0.26,0.135,0.050,0.010,-1,373,2181,1.12,99.62,7,1,19,2,5,-99,26,-99,69,90,17.7,-2,0.3,0.2,3,0.8,20.3,43.1,5.73,24.9,7.1,1.09,10.4,2.2,15.4,3.4,10.2,1.54,10.2,1.58,10.4,2.3,9,0.5,-0.4,6.4,2.2,1.0,6,2.1,391,2,3,2.9,689,65,16.24,40.84,491.05
6841414,JHC-12-058,LL-00-02,86.2,chlorite altered felsic ash tuff,71.58,12.37,5.24,1.97,3.27,2.35,0.24,4.77,0.47,0.254,0.114,0.027,-1,467,1271,1.79,99.21,7,2,29,3,-5,-99,29,-99,42,104,15.7,-2,0.3,-0.2,5,0.6,22.7,54.1,6.95,32.0,9.0,1.70,12.2,2.4,17.2,3.6,12.3,1.83,12.5,1.86,13.2,1.9,5,0.3,-0.4,13.8,3.2,3.0,9,6.3,915,6,4,6.3,1309,255,36.02,59.14,599.86
6841415,JHC-12-059,LL-00-02,92.3,felsic lapilli tuff,75.95,11.05,3.35,1.22,2.13,1.78,0.16,0.84,3.70,0.168,0.062,0.022,-1,434,4020,2.73,99.80,-5,-1,31,3,12,-99,83,-99,21,117,11.7,-2,0.9,-0.2,4,1.1,35.7,76.9,10.01,41.6,11.8,2.59,13.7,2.5,17.9,3.9,12.9,1.82,12.6,1.85,12.3,1.6,3,0.2,0.6,10.0,3.6,2.2,98,8.6,502,2,32,5.0,1048,248,84.59,53.04,575.04
6841416,JHC-12-060,LL-00-02,96.0,sericite-pyrite-silica altered felsic lapilli tuff,77.60,7.95,6.57,2.24,4.33,0.45,0.08,1.35,2.22,0.118,0.013,0.026,-1,308,3758,4.21,100.60,6,-1,17,3,28,-99,34,-99,13,85,9.7,3,1.4,0.3,4,-0.5,26.2,52.3,6.65,28.7,8.0,3.04,10.2,1.8,12.9,2.7,8.8,1.35,8.7,1.45,7.7,0.8,4,2.0,1.9,6.2,8.3,1.3,21,3.1,111,5,34,3.5,709,647,65.14,66.27,410.42
6841417,JHC-12-061,LL-00-02,107.7,sericite-pyrite-silica altered felsic lapilli tuff,61.39,20.66,2.66,1.20,1.46,1.37,0.25,3.90,4.78,0.419,0.051,0.084,-1,481,4595,3.37,98.94,-5,-1,38,3,20,-99,81,-99,14,109,11.5,2,0.9,-0.2,4,0.6,44.3,94.1,12.16,53.4,14.2,4.16,16.3,2.9,18.6,4.0,12.2,1.76,12.3,1.75,13.5,1.0,4,-0.1,0.5,9.5,2.9,1.8,10,12.9,380,2,23,14.0,1671,752,59.71,31.70,615.03
6841418,JHC-12-062,LL-00-02,115.0,fine-grained chlorite altered felsic tuff with cherty bands - magnetic,67.64,15.55,3.80,1.63,2.17,1.78,0.67,5.63,1.78,0.319,0.275,0.053,-1,349,496,1.93,99.43,-5,1,28,3,-5,-99,30,-99,66,81,7.9,-2,0.8,-0.2,3,-0.5,36.3,75.2,9.49,40.5,10.2,2.08,11.6,2.0,13.2,2.8,9.1,1.31,9.3,1.36,9.7,0.6,-1,-0.1,0.5,5.6,1.3,2.2,2,5.1,2001,3,3,9.9,1681,111,36.11,42.97,447.57
6841419,JHC-12-063,LL-00-02,126.0,felsic lapilli tuff,62.66,15.71,5.98,2.32,3.65,1.73,0.87,2.26,3.97,0.620,0.664,0.159,-1,245,4410,3.99,98.60,-5,1,26,2,29,-99,65,-99,96,57,5.9,3,0.6,-0.2,2,-0.5,27.9,58.2,7.38,32.7,9.4,3.20,9.5,1.6,10.4,2.0,6.7,0.92,6.6,0.96,7.1,-0.5,6,-0.1,0.5,6.1,1.6,2.0,74,4.4,4871,5,13,16.1,2907,609,64.53,55.28,314.97
6841421,JHC-12-065,LL-00-02,135.7,chlorite-sericite altered felsic tuff,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-5,1,29,8,-5,-99,114,-99,15,87,12.4,-2,-0.2,-0.2,3,1.2,36.7,78.9,9.98,42.9,10.6,1.74,12.2,2.4,15.3,3.1,10.4,1.55,10.6,1.56,11.9,0.7,11,5.0,-0.4,8.9,2.0,2.5,1,7.5,497,4,5,2.2,1075,870,-99,-99,12.33
6841422,JHC-12-066,LL-00-02,137.3,massive sulphide stringers in felsic lapilli tuff,72.09,13.30,3.18,1.24,1.94,2.62,0.19,0.86,4.82,0.156,0.065,0.013,1,447,3674,2.18,99.47,20,-1,47,7,238,-99,25,-99,2096,59,5.5,10,32.4,3.4,5,-0.5,26.1,39.0,4.99,21.9,6.6,14.98,8.4,1.5,9.9,2.2,7.2,1.08,7.4,1.07,8.6,-0.5,5,-0.1,1.8,6.5,6.3,0.9,7025,7.6,1167,7,9364,2.2,468,27567,87.62,50.53,520.10
6841423,JHC-12-067,LL-00-02,143.2,silicified fine grained rhyolite,74.08,13.21,2.47,1.11,1.36,0.40,0.64,7.23,0.62,0.189,0.098,0.020,-1,394,654,0.62,99.58,-5,1,24,4,7,-99,7,-99,71,85,6.2,-2,0.5,-0.2,2,-0.5,34.6,72.0,9.65,42.5,12.5,1.95,14.6,2.5,16.9,3.2,10.1,1.52,11.3,1.59,11.4,1.9,3,0.1,-0.4,7.4,1.8,2.3,5,1.6,752,1,23,5.3,1230,133,11.47,26.75,496.57
6841424,JHC-12-068,LL-00-02,148.2,chlorite altered felsic ash tuff,67.07,14.85,3.67,1.49,2.18,3.11,0.20,3.48,3.13,0.216,0.142,0.019,-1,423,1770,2.18,98.07,-5,-1,31,3,-5,-99,61,-99,113,94,11.6,-2,0.4,-0.2,4,-0.5,33.7,72.8,9.40,40.4,11.8,1.77,14.7,2.6,17.0,3.5,11.3,1.63,11.4,1.75,12.3,0.9,2,-0.1,-0.4,8.0,2.2,2.2,2,9.9,1075,3,9,5.2,1486,236,62.90,50.67,540.88
6841425,JHC-12-069,LLW-97-03,6.7,siliceous rhyolite,52.72,17.49,11.03,4.30,6.74,3.86,3.35,6.73,0.13,1.755,0.193,0.431,-1,177,60,3.26,100.94,128,18,27,4,-5,-99,3,-99,101,52,6.7,-2,0.7,-0.2,2,-0.5,16.2,39.8,5.35,25.9,7.4,2.39,8.6,1.4,9.1,1.9,5.7,0.82,5.6,0.87,5.1,0.6,2,-0.1,0.6,2.8,0.5,1.0,-1,6.5,1288,10,3,24.2,11109,134,28.35,68.48,240.80
6841426,JHC-12-070,LLW-97-03,30.0,quartz and feldspar phyric felsic lapilli tuff with stringer sulphide,65.15,14.33,4.66,1.77,2.89,3.02,0.23,1.70,4.09,0.545,0.346,0.090,1,319,3847,3.86,98.03,14,2,28,3,37,-99,85,-99,25,74,8.2,4,4.5,0.8,3,-0.5,35.2,76.6,10.17,43.0,10.6,2.90,12.5,1.9,12.9,2.8,8.5,1.28,8.3,1.32,9.0,1.1,5,-0.1,0.7,8.5,2.7,3.9,166,10.6,2608,4,95,11.3,1984,9310,78.58,56.99,410.18
6841427,JHC-12-071,LLW-97-03,45.5,quartz and feldspar phyric felsic lapilli tuff with stringer sulphide,68.58,13.39,4.30,1.70,2.59,2.89,0.12,1.09,5.08,0.325,0.221,0.038,-1,368,1376,2.82,98.86,-5,-1,27,3,15,-99,65,-99,13,76,9.0,-2,3.1,0.3,3,-0.5,34.8,74.3,9.17,39.3,10.3,2.35,11.6,2.0,13.9,2.7,8.9,1.33,9.3,1.46,10.4,0.7,2,-0.1,0.8,12.5,3.5,2.0,148,9.5,1646,3,1057,7.7,2247,1473,86.91,53.82,463.39
6841428,JHC-12-072,LLW-97-03,57.6,quartz-fldspar phyric felsic tuff (?) or rhyolite (?),76.31,9.14,2.03,0.73,1.30,1.78,1.52,1.23,3.16,0.108,0.319,0.007,2,302,1833,2.74,98.34,-5,-1,17,2,-5,-99,39,-99,43,61,5.7,-2,0.6,-0.2,3,-0.5,26.6,58.4,7.41,31.6,7.5,1.20,8.8,1.5,10.4,2.3,8.0,1.19,8.5,1.25,8.9,0.5,1,-0.1,-0.4,11.0,2.8,1.3,7,5.9,2442,1,122,2.2,736,232,64.27,46.44,377.58
6841429,JHC-12-073,LLW-97-03,62.3,quartz-fldspar phyric felsic tuff (?) or rhyolite (?),76.35,10.41,2.08,0.74,1.33,1.81,1.01,2.05,2.26,0.141,0.266,0.013,1,363,1458,2.06,98.43,-5,-1,22,3,9,-99,45,-99,38,80,7.4,-2,-0.2,-0.2,3,-0.5,32.6,74.1,9.57,41.3,12.1,1.67,11.6,2.2,13.9,2.8,9.5,1.40,9.0,1.48,10.9,0.6,2,0.3,-0.4,9.2,2.4,1.4,3,5.1,2010,1,24,4.3,1023,150,57.08,47.44,461.28
6841431,JHC-12-074,LLW-97-03,69.0,quartz-fldspar phyric felsic tuff (?) or rhyolite (?),73.46,12.22,2.48,0.99,1.49,1.48,0.37,3.38,2.59,0.171,0.217,0.014,-1,422,1717,1.70,98.07,-5,-1,23,3,15,-99,40,-99,34,88,6.7,-2,0.9,-0.2,4,-0.5,31.4,70.7,9.24,40.3,11.0,1.72,12.9,2.4,16.1,3.3,11.1,1.63,11.4,1.77,12.6,0.6,1,-0.1,-0.4,10.5,3.2,1.8,13,4.0,1645,2,121,5.0,1202,202,52.08,39.85,529.28
6841432,JHC-12-075,LLW-97-03,71.0,feldspar phyric lapilli tuff,74.27,10.61,2.83,1.06,1.77,2.95,0.26,2.06,2.94,0.251,0.372,0.032,-1,258,1054,1.71,98.29,-5,-1,20,3,6,-99,56,-99,25,67,6.3,-2,0.6,-0.2,3,-0.5,44.8,95.5,12.26,52.5,12.2,2.03,12.7,2.0,12.2,2.4,7.5,1.08,7.3,1.14,7.8,-0.5,1,-0.1,-0.4,9.3,3.4,1.8,5,7.4,2871,2,33,5.7,1704,141,71.76,53.64,339.10
6841433,JHC-12-076,LLW-97-03,85.5,quartz feldspar felsic porphyritic sill,76.36,12.20,1.74,0.73,1.00,0.77,0.23,2.50,4.18,0.156,0.143,0.014,-1,469,2172,1.27,99.55,-5,-1,21,3,9,-99,44,-99,68,85,6.8,-2,1.0,-0.2,4,-0.5,33.1,73.1,9.83,41.7,10.7,1.75,12.8,2.3,16.0,3.4,10.9,1.63,11.4,1.74,12.6,0.5,1,-0.1,-0.4,10.9,3.2,1.4,4,4.4,1090,-1,15,4.9,1149,49,64.44,27.25,573.41
6841434,JHC-12-077,LLW-97-03,107.3,sericite-pyrite altered felsic tuff,72.27,12.58,2.46,0.99,1.47,1.26,1.37,2.43,3.70,0.458,0.293,0.086,-1,299,907,2.20,99.10,13,1,24,2,50,-99,48,-99,46,69,11.9,2,1.2,0.6,4,-0.5,35.1,75.0,9.42,41.6,9.4,2.32,10.8,1.8,11.7,2.4,7.6,1.13,8.1,1.21,9.1,1.0,5,-0.1,-0.4,8.6,1.9,2.0,8,6.5,2235,2,32,8.7,2488,73,56.59,37.76,389.00
6841435,JHC-12-077b,LLW-97-05,29.2,diabase dyke,51.41,15.57,12.50,4.29,8.21,4.58,4.33,4.77,0.45,1.953,0.246,0.219,-1,125,258,2.67,98.70,374,34,23,4,-5,-99,7,-99,260,43,4.9,-2,0.5,-0.2,1,-0.5,10.7,25.2,3.60,18.1,5.6,2.02,7.0,1.2,8.1,1.7,5.1,0.70,4.7,0.67,3.6,0.5,2,-0.1,-0.4,1.6,0.5,1.0,19,7.3,1661,11,-1,33.5,12121,109,35.62,76.60,176.51
6841436,JHC-12-078,LLW-97-05,38.2,flow banded rhyolite - magnetic ,51.63,14.92,11.25,4.93,6.32,1.25,5.81,8.40,0.33,1.823,0.133,0.212,-1,115,64,3.45,99.21,279,21,17,3,8,-99,6,-99,114,37,3.8,-2,0.7,-0.2,1,-0.5,7.7,18.3,2.72,14.5,4.8,1.67,5.9,1.1,7.0,1.4,4.3,0.59,4.0,0.60,3.5,-0.5,1,-0.1,-0.4,1.5,0.5,0.7,2,2.1,896,8,-1,31.0,10925,65,9.99,58.88,159.32
6841437,JHC-12-079,LLW-97-05,44.0,altered mafic dyke,46.25,10.79,8.24,2.41,5.83,12.12,8.74,1.46,2.18,0.939,0.263,0.834,663,157,1165,7.43,99.25,187,43,19,5,9,-99,44,-99,477,16,10.8,-2,0.4,-0.2,1,-0.5,70.4,157.2,19.22,76.4,11.8,2.98,7.5,0.8,3.7,0.6,1.7,0.21,1.4,0.18,3.7,1.9,-1,-0.1,-0.4,11.4,1.8,1.7,40,19.1,1741,266,8,22.0,5727,103,58.36,84.82,187.46
6841438,JHC-12-080,LLW-97-05,77.5,feldspar - quartz porphyritic rhyolite,74.29,14.42,2.11,0.95,1.16,0.39,0.25,6.50,1.41,0.231,0.087,0.044,6,280,653,0.61,100.35,-5,-1,-1,-1,-5,-99,-2,-99,-2,-1,2.9,11,-0.2,-0.2,-1,-0.5,-0.5,-0.1,-0.05,-0.1,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,0.1,-0.4,-0.1,-0.1,1.3,2,2.1,646,2,10,5.3,1636,83,21.07,24.03,281.67
6841439,JHC-12-081,LLW-97-05,109.6,feldspar - quartz porphyritic rhyolite,70.34,14.52,3.18,1.50,1.68,0.67,0.19,6.31,2.57,0.252,0.119,0.041,-1,414,782,0.35,98.54,5,1,22,3,-5,-99,27,-99,49,92,8.3,-2,0.3,-0.2,4,-0.5,31.6,65.6,8.48,37.3,9.8,1.66,12.2,2.2,15.5,3.3,10.8,1.63,11.5,1.72,11.5,0.6,-1,-0.1,-0.4,8.4,2.4,1.6,2,3.2,887,3,10,9.4,1635,119,33.22,30.26,525.79
6841441,JHC-12-082,LLW-97-05,126.6,semi-massive sulphide in rhyolite,72.41,11.55,4.42,1.76,2.66,0.82,0.12,2.87,3.16,0.163,0.120,0.014,-1,362,4389,2.74,98.39,6,1,25,2,55,-99,48,-99,66,88,6.2,8,1.7,0.5,4,-0.5,29.2,63.7,8.19,35.8,10.4,2.24,12.7,2.3,14.8,3.1,9.3,1.38,9.9,1.43,10.1,0.7,3,-0.1,1.0,11.4,4.6,1.9,155,6.9,952,3,830,3.2,1117,2886,57.17,46.51,466.33
6841442,JHC-12-083,LLW-97-05,132.0,rhyolite flow,72.77,12.86,2.38,1.05,1.33,1.14,0.39,4.28,3.35,0.205,0.059,0.026,-1,342,1514,1.13,98.59,5,1,24,2,-5,-99,46,-99,54,78,5.6,-2,0.5,0.2,3,-0.5,24.3,53.9,7.05,32.4,8.0,1.99,10.4,1.9,13.6,2.8,9.3,1.33,9.3,1.39,9.7,0.5,1,-0.1,-0.4,6.8,1.8,1.9,2,4.4,460,1,6,5.5,1325,288,49.00,31.58,435.30
6841443,JHC-12-084,LLW-97-05,137.3,rhyolite flow,52.70,18.06,9.08,4.35,4.73,2.63,1.95,5.94,4.24,1.538,0.224,0.479,-1,169,1249,1.97,98.82,70,7,22,2,-5,-99,66,-99,72,39,8.2,-2,0.7,-0.2,2,-0.5,18.7,39.1,5.25,22.8,6.4,2.19,7.8,1.2,7.6,1.6,4.7,0.71,4.3,0.69,4.1,1.3,4,-0.1,0.9,3.1,0.9,2.1,2,12.7,1621,7,60,22.3,3908,353,46.55,53.50,220.27
6841444,JHC-12-085,LLW-97-05,139.0,altered rhyolite with base-metal sulphide stringers,72.60,12.03,4.31,1.65,2.66,0.96,0.11,1.58,3.89,0.167,0.127,0.021,-1,387,9723,3.04,98.82,10,-1,23,2,12,-99,51,-99,85,74,6.2,17,2.8,0.9,4,-0.5,26.4,56.4,7.37,32.0,8.3,1.90,11.5,2.0,13.9,2.7,8.5,1.24,8.7,1.25,8.7,0.8,2,-0.1,0.5,10.0,4.3,2.0,1143,8.4,957,3,591,3.9,1168,4549,74.20,49.08,475.85
6841445,JHC-12-086,LLW-97-05,144.0,quartz and feldspar phyric rhyolite,70.50,14.78,1.70,0.91,0.79,0.52,0.25,2.60,8.55,0.212,0.024,0.035,-1,307,1292,0.60,99.76,-5,-1,17,2,-5,-99,60,-99,39,63,6.7,-2,-0.2,-0.2,4,-0.5,49.0,98.3,11.89,48.4,10.0,1.40,10.2,1.8,11.4,2.4,7.7,1.14,8.3,1.25,8.2,0.7,-1,-0.1,-0.4,13.1,2.4,1.4,2,1.6,190,-1,22,8.0,1297,156,76.10,16.60,384.86
6841446,JHC-12-088,LLW-97-05,188.0,rhyolite,61.29,18.84,4.40,1.91,2.48,2.26,0.20,-0.01,8.04,0.348,0.150,0.043,-1,583,1589,3.37,98.49,-5,-1,31,3,27,-99,175,-99,11,93,10.1,10,-0.2,-0.2,5,0.8,44.0,100.4,12.83,57.7,14.8,3.30,17.2,3.2,20.5,4.0,11.9,1.66,10.8,1.53,14.8,1.1,4,1.4,-0.4,15.1,0.8,3.1,8,20.0,1143,11,48,10.4,2384,155,98.17,45.29,700.90
6841447,JHC-12-089,LLW-97-05,195.8,sericite-chlorite altered rhyolite,64.72,16.72,4.82,1.99,2.83,1.78,0.22,0.89,6.11,0.301,0.069,0.031,1,449,1361,4.08,99.75,-5,1,30,3,61,-99,104,-99,13,49,7.2,2,0.5,-0.2,4,-0.5,31.1,81.7,9.49,40.5,9.8,2.15,10.8,1.9,11.7,2.1,6.0,0.84,5.5,0.74,12.5,0.8,2,-0.1,-0.4,12.1,0.5,2.2,132,18.4,512,13,474,9.0,1882,579,87.67,48.55,517.73
6841448,JHC-12-090B,IS-95-01,19.5,chlorite-sericite-pyrite altered feldspar-quartz phyric rhyolite,69.16,14.09,4.08,1.82,2.26,2.40,0.41,5.26,2.72,0.233,0.099,0.024,-1,386,517,1.47,99.94,-5,-1,21,2,-5,-99,43,-99,26,75,6.0,-2,0.3,-0.2,3,-0.5,23.2,51.2,6.62,27.8,7.5,1.41,9.5,1.8,13.1,2.9,9.0,1.35,9.6,1.46,10.1,-0.5,-1,-0.1,-0.4,6.9,1.9,1.7,3,4.0,715,3,2,5.9,1501,146,47.47,44.81,477.06
6841449,JHC-12-091,IS-95-01,33.3,amygdaloidal basalt,51.44,15.75,13.99,4.71,9.28,6.51,0.55,4.97,0.01,1.933,0.445,0.342,3,134,6,4.33,100.27,290,27,21,3,18,-99,2,-99,36,32,3.5,-2,0.5,-0.2,1,-0.5,12.9,31.0,4.14,19.5,5.0,1.53,5.8,1.0,6.4,1.3,3.7,0.49,3.6,0.51,3.6,-0.5,-1,-0.1,0.9,2.5,0.8,1.6,214,8.2,3053,16,-1,29.2,10441,194,54.17,80.44,173.12
6841451,JHC-12-092,IS-95-01,36.6,feldspar and quartz phyric rhyolite,71.05,13.27,3.77,1.51,2.25,2.82,0.12,5.64,0.60,0.267,0.147,0.034,2,323,377,1.98,99.68,19,3,20,2,-5,-99,15,-99,41,54,13.3,-2,0.2,-0.2,2,-0.5,31.0,67.5,8.12,34.2,7.8,1.42,7.8,1.3,8.7,1.9,5.9,0.93,6.8,1.08,8.7,1.5,4,-0.1,-0.4,8.8,2.4,1.6,121,3.6,1096,3,2,4.3,550,76,37.27,51.39,398.98
6841452,JHC-12-093,IS-95-01,52.0,sericite-carbonate altered feldspar and quartz phyric rhyolite,76.67,11.47,2.98,1.23,1.74,0.71,0.09,5.94,0.41,0.163,0.074,0.012,2,342,256,1.44,99.96,-5,4,21,2,19,-99,11,-99,40,60,13.6,2,-0.2,0.3,3,-0.5,32.5,68.2,8.39,34.3,8.0,1.33,9.5,1.5,10.4,2.1,6.9,0.99,7.6,1.11,9.7,1.4,3,-0.1,0.7,10.6,2.8,1.0,245,1.2,564,2,5,4.8,792,46,15.70,36.72,425.30
6841453,JHC-12-094,IS-95-01,83.6,feldspar and quartz phyric felsic tuff,72.75,13.97,2.44,1.07,1.37,1.51,0.10,5.02,2.52,0.217,0.132,0.026,1,335,2722,1.38,100.07,-5,1,23,2,6,-99,35,-99,39,66,10.4,2,-0.2,-0.2,3,-0.5,34.3,76.0,9.54,40.2,9.9,1.82,10.6,1.7,11.4,2.3,7.7,1.17,8.1,1.24,9.9,1.1,3,-0.1,-0.4,9.5,3.0,1.7,9,4.1,1016,1,39,5.5,1482,351,44.05,34.39,421.26
6841454,JHC-12-095,IS-95-01,93.8,feldspar and quartz phyric rhyolite,72.84,13.94,2.43,1.06,1.38,1.40,0.10,4.54,2.79,0.224,0.133,0.024,-1,336,1987,1.28,99.72,-5,31,24,3,-5,-99,46,-99,32,67,9.9,-2,0.2,-0.2,3,-0.5,32.4,71.7,8.93,36.0,9.3,1.53,9.3,1.7,11.8,2.5,7.6,1.11,8.2,1.21,9.6,0.9,2,-0.1,-0.4,9.4,2.8,1.9,2,4.8,994,1,45,5.6,1514,88,47.43,34.31,422.51
6841455,JHC-12-096,LL-06-01,10.8,sericite-silica-pyrite altered quartz phyric felsic tuff ,55.17,17.05,6.51,2.13,4.38,2.45,4.07,1.58,2.82,0.610,0.154,0.146,-1,52,753,9.16,99.72,77,11,19,2,7,-99,41,-99,135,29,2.8,-2,0.3,-0.2,2,-0.5,7.5,16.8,2.38,11.4,3.8,1.16,4.6,0.8,4.9,1.1,3.3,0.50,3.3,0.50,2.0,-0.5,2,-0.1,-0.4,1.2,0.4,0.5,739,9.3,1089,5,12,26.5,1060,46,48.30,67.09,85.76
