Occurrence,DDH_ID,NTS_Map,UTMEast,UTMNorth,UTMZone,Datum,Dip,Azimuth,Depth_m,Company,Geofile
Polly Lake,PL-11-18,23B/14,631291,5861159,19,NAD27,-60,290,267.5,IOC,23B/14/0221
Polly Lake,PL-11-19,23B/14,631479,5861091,19,NAD27,-60,290,201,IOC,23B/14/0221
Polly Lake,PL-11-20,23B/14,631667,5861022,19,NAD27,-60,290,210,IOC,23B/14/0221
Polly Lake,PL-11-24,23B/14,631068,5859963,19,NAD27,-60,290,183,IOC,23B/14/0221
Polly Lake,PL-12-11,23B/14,631017,5860407,19,NAD27,-60,290,201,IOC,23B/14/0221
Polly Lake,PL-12-12,23B/14,631205,5860339,19,NAD27,-60,290,367,IOC,23B/14/0221
Polly Lake,PL-12-13,23B/14,631393,5860271,19,NAD27,-60,290,192.5,IOC,23B/14/0221
Polly Lake,PL-12-21,23B/14,631855,5860954,19,NAD27,-60,290,240,IOC,23B/14/0221
Polly Lake,PL-12-22,23B/14,630692,5860100,19,NAD27,-60,290,279,IOC,23B/14/0221
Polly Lake,PL-12-23,23B/14,630880,5860031,19,NAD27,-60,290,249,IOC,23B/14/0221
Polly Lake,PL-12-25,23B/14,631256,5859895,19,NAD27,-60,290,219,IOC,23B/14/0221
Polly Lake,PL-12-26,23B/14,631444,5859826,19,NAD27,-60,290,339,IOC,23B/14/0221
Polly Lake,PL-12-27,23B/14,631632,5859738,19,NAD27,-60,290,291,IOC,23B/14/0221
Polly Lake,PL-12-33,23B/14,631154,5860783,19,NAD27,-60,290,195.4,IOC,23B/14/0221
Polly Lake,PL-12-34,23B/14,631342,5860715,19,NAD27,-60,290,255,IOC,23B/14/0221
Polly Lake,PL-12-35,23B/14,631530,5860646,19,NAD27,-60,290,369,IOC,23B/14/0221
Polly Lake,PL-12-36,23B/14,631718,5860578,19,NAD27,-60,290,231,IOC,23B/14/0221
Polly Lake,PL-12-50,23B/14,631222,5858630,19,NAD27,-60,290,213,IOC,23B/14/0221
Polly Lake,PL-12-51,23B/14,631410,5858562,19,NAD27,-60,290,348,IOC,23B/14/0221
Polly Lake,PL-12-52,23B/14,631290,5858818,19,NAD27,-90,290,240,IOC,23B/14/0221
Polly Lake,PL-12-53,23B/14,631478,5858750,19,NAD27,-90,290,480.8,IOC,23B/14/0221
Polly Lake,PL-12-54,23B/14,630436,5859980,19,NAD27,-60,290,210,IOC,23B/14/0221
Polly Lake,PL-12-55,23B/14,630761,5860288,19,NAD27,-60,290,309.7,IOC,23B/14/0221
Polly Lake,PL-12-56,23B/14,631137,5860151,19,NAD27,-60,290,243,IOC,23B/14/0221
Polly Lake,PL-12-57,23B/14,631683,5859314,19,NAD27,-60,290,53,IOC,23B/14/0221
Polly Lake,PL-12-57A,23B/14,631683,5859314,19,NAD27,-60,290,43,IOC,23B/14/0221
Polly Lake,PL-12-57B,23B/14,631683,5859314,19,NAD27,-60,290,189,IOC,23B/14/0221
Polly Lake,PL-12-58,23B/14,630505,5860168,19,NAD27,-60,290,222,IOC,23B/14/0221
Polly Lake,PL-12-59,23B/14,630624,5859912,19,NAD27,-60,290,209,IOC,23B/14/0221
Polly Lake,PL-12-60,23B/14,631547,5858938,19,NAD27,-60,290,216,IOC,23B/14/0221
Polly Lake,PL-12-61,23B/14,630829,5860476,19,NAD27,-60,290,192,IOC,23B/14/0221
Polly Lake,PL-12-62,23B/14,630966,5860852,19,NAD27,-60,290,193,IOC,23B/14/0221
Polly Lake,PL-12-63,23B/14,631564,5859570,19,NAD27,-60,290,300,IOC,23B/14/0221
Polly Lake,PL-12-65,23B/14,631359,5859006,19,NAD27,-60,290,441,IOC,23B/14/0221
Polly Lake,PL-12-66,23B/14,631171,5859075,19,NAD27,-60,290,273,IOC,23B/14/0221
Polly Lake,PL-12-67,23B/14,631376,5859638,19,NAD27,-60,290,236,IOC,23B/14/0221
Polly Lake,PL-12-68,23B/14,631188,5859707,19,NAD27,-60,290,219,IOC,23B/14/0221
Polly Lake,PL-12-69,23B/14,631000,5859775,19,NAD27,-60,290,210,IOC,23B/14/0221
Polly Lake,PL-12-70,23B/14,630949,5860219,19,NAD27,-60,290,33,IOC,23B/14/0221
Polly Lake,PL-12-70A,23B/14,630949,5860219,19,NAD27,-60,290,246,IOC,23B/14/0221
Polly Lake,PL-12-72,23B/14,631325,5860083,19,NAD27,-60,290,273,IOC,23B/14/0221
Polly Lake,PL-12-73,23B/14,630812,5859844,19,NAD27,-60,290,210,IOC,23B/14/0221
Rose,K-08-01,23B/14,633068,5855448,19,NAD27,-45,315,274,Altius,23B/0192
Rose,K-08-08,23B/14,633337,5855208,19,NAD27,-50,315,241,Altius,23B/0192
Rose,K-08-09,23B/14,633480,5855346,19,NAD27,-51,315,316,Altius,23B/0192
Rose,K-08-10,23B/14,633621,5855481,19,NAD27,-50,315,316,Altius,23B/0192
Rose,K-08-11,23B/14,632925,5855080,19,NAD27,-50,135,38.43,Altius,23B/0192
Rose,K-08-11A,23B/14,632925,5855080,19,NAD27,-50,135,280,Altius,23B/0192
Rose,K-08-12,23B/14,632585,5855407,19,NAD27,-50,135,427.76,Altius,23B/0192
Rose,K-08-15,23B/14,632229,5855197,19,NAD27,-50,135,316,Altius,23B/0192
Rose,K-08-17,23B/14,632227,5855199,19,NAD27,-50,315,208,Altius,23B/0192
Rose,K-08-18,23B/14,633123,5855723,19,NAD27,-50,135,386,Altius,23B/0192
Rose,K-08-20,23B/14,633266,5855848,19,NAD27,-50,135,441,Altius,23B/0192
Rose,K-08-24,23B/14,633297,5854963,19,NAD27,-50,315,305,Altius,23B/0192
Rose,K-10-25,23B/14,633257,5855858,19,NAD27,-80,315,458,Alderon,23B/0197
Rose,K-10-26,23B/14,633126,5855727,19,NAD27,-80,315,323,Alderon,23B/0197
Rose,K-10-27,23B/14,633290,5855546,19,NAD27,-80,315,658,Alderon,23B/0197
Rose,K-10-28,23B/14,632953,5855599,19,NAD27,-80,135,623,Alderon,23B/0197
Rose,K-10-29,23B/14,633131,5855721,19,NAD27,-67,135,597.05,Alderon,23B/0197
Rose,K-10-30,23B/14,633283,5855549,19,NAD27,-65,135,191,Alderon,23B/0197
Rose,K-10-31,23B/14,633070,5855444,19,NAD27,-45,135,38,Alderon,23B/0197
Rose,K-10-32,23B/14,633020,5855532,19,NAD27,-50,135,211,Alderon,23B/0197
Rose,K-10-33,23B/14,632963,5855589,19,NAD27,-45,135,366,Alderon,23B/0197
Rose,K-10-34,23B/14,632910,5855357,19,NAD27,-80,315,507,Alderon,23B/0197
Rose,K-10-35,23B/14,633224,5855607,19,NAD27,-50,135,212,Alderon,23B/0197
Rose,K-10-36,23B/14,632861,5855685,19,NAD27,-50,135,40,Alderon,23B/0197
Rose,K-10-37,23B/14,632879,5855671,19,NAD27,-45,135,60,Alderon,23B/0197
Rose,K-10-37A,23B/14,632879,5855671,19,NAD27,-50,135,609,Alderon,23B/0197
Rose,K-10-38,23B/14,632580,5855413,19,NAD27,-70,135,440.5,Alderon,23B/0197
Rose,K-10-39,23B/14,632907,5855361,19,NAD27,-60,315,97.6,Alderon,23B/0197
Rose,K-10-39A,23B/14,632907,5855361,19,NAD27,-60,315,505,Alderon,23B/0197
Rose,K-10-40,23B/14,632635,5855352,19,NAD27,-45,135,314,Alderon,23B/0197
Rose,K-10-41,23B/14,632732,5855254,19,NAD27,-75,135,141.1,Alderon,23B/0197
Rose,K-10-42,23B/14,632770,5855496,19,NAD27,-55,135,401.8,Alderon,23B/0197
Rose,K-10-43,23B/14,632620,5855375,19,NAD27,-60,135,183.6,Alderon,23B/0197
Rose,K-10-44,23B/14,632732,5855255,19,NAD27,-80,315,140.6,Alderon,23B/0197
Rose,K-10-45,23B/14,632579,5855415,19,NAD27,-80,135,528,Alderon,23B/0197
Rose,K-10-46,23B/14,632639,5855349,19,NAD27,-65,135,704,Alderon,23B/0197
Rose,K-10-47,23B/14,632771,5855496,19,NAD27,-82,135,603,Alderon,23B/0197
Rose,K-10-48,23B/14,632349,5855373,19,NAD27,-45,135,596.2,Alderon,23B/0197
Rose,K-10-49,23B/14,632639,5855347,19,NAD27,-45,315,672,Alderon,23B/0197
Rose,K-10-50,23B/14,632764,5855504,19,NAD27,-75,315,77,Alderon,23B/0197
Rose,K-10-51,23B/14,632712,5855560,19,NAD27,-50,315,278,Alderon,23B/0197
Rose,K-10-52,23B/14,632576,5855144,19,NAD27,-70,315,524,Alderon,23B/0197
Rose,K-10-53,23B/14,632348,5855373,19,NAD27,-60,135,449,Alderon,23B/0197
Rose,K-10-54,23B/14,632220,5855206,19,NAD27,-45,315,196,Alderon,23B/0197
Rose,K-10-55,23B/14,632536,5854887,19,NAD27,-50,315,558,Alderon,23B/0197
Rose,K-10-56,23B/14,632429,5854994,19,NAD27,-50,315,324,Alderon,23B/0197
Rose,K-10-57,23B/14,632267,5854864,19,NAD27,-55,315,362.3,Alderon,23B/0197
Rose,K-10-58,23B/14,633290,5855546,19,NAD27,-50,315,65,Alderon,23B/0197
Rose,K-10-59,23B/14,632483,5854636,19,NAD27,-50,315,569,Alderon,23B/0197
Rose,K-10-60,23B/14,632750,5854669,19,NAD27,-55,315,131,Alderon,23B/0197
Rose,K-10-61,23B/14,632484,5854938,19,NAD27,-50,315,377,Alderon,23B/0197
Rose,K-10-62,23B/14,632919,5854785,19,NAD27,-80,315,24,Alderon,23B/0197
Rose,K-10-62A,23B/14,632919,5854785,19,NAD27,-80,315,235,Alderon,23B/0197
Rose,K-10-63,23B/14,632918,5854786,19,NAD27,-45,315,292,Alderon,23B/0197
Rose,K-10-64,23B/14,632831,5855160,19,NAD27,-60,315,518,Alderon,23B/0197
Rose,K-10-65,23B/14,631158,5854298,19,NAD27,-80,315,150,Alderon,23B/0197
Rose,K-10-66,23B/14,632905,5855359,19,NAD27,-45,315,708,Alderon,23B/0197
Rose,K-10-67,23B/14,632657,5856024,19,NAD27,-45,315,165,Alderon,23B/0197
Rose,K-10-68,23B/14,632919,5854781,19,NAD27,-45,135,234,Alderon,23B/0197
Rose,K-10-69,23B/14,633377,5855449,19,NAD27,-45,315,159,Alderon,23B/0197
Rose,K-10-69A,23B/14,633377,5855449,19,NAD27,-45,315,720,Alderon,23B/0197
Rose,K-10-70,23B/14,632574,5855141,19,NAD27,-45,315,788.6,Alderon,23B/0197
Rose,K-10-71,23B/14,633489,5855616,19,NAD27,-50,315,141,Alderon,23B/0197
Rose,K-10-72,23B/14,631158,5854299,19,NAD27,-45,315,174,Alderon,23B/0197
Rose,K-10-74,23B/14,631917,5855275,19,NAD27,-45,315,201,Alderon,23B/0197
Rose,K-10-75,23B/14,631150,5854305,19,NAD27,-45,135,94.5,Alderon,23B/0197
Rose,K-10-76,23B/14,633490,5855614,19,NAD27,-50,315,357,Alderon,23B/0197
Rose,K-10-78,23B/14,631918,5855274,19,NAD27,-70,315,185,Alderon,23B/0197
Rose,K-10-79,23B/14,631264,5854188,19,NAD27,-45,315,147,Alderon,23B/0197
Rose,K-10-81,23B/14,631263,5854189,19,NAD27,-80,315,10,Alderon,23B/0197
Rose,K-10-81A,23B/14,631263,5854189,19,NAD27,-80,315,384.4,Alderon,23B/0197
Rose,K-10-83,23B/14,633251,5855298,19,NAD27,-45,315,664,Alderon,23B/0197
Rose,K-10-84,23B/14,633623,5855483,19,NAD27,-45,315,696,Alderon,23B/0197
Rose,K-10-86,23B/14,630992,5853883,19,NAD27,-80,315,66,Alderon,23B/0197
Rose,K-10-86A,23B/14,630992,5853883,19,NAD27,-75,315,69,Alderon,23B/0197
Rose,K-10-86B,23B/14,630992,5853883,19,NAD27,-85,315,155,Alderon,23B/0197
Rose,K-10-88,23B/14,630907,5853975,19,NAD27,-70,315,174,Alderon,23B/0197
Rose,K-10-93,23B/14,633157,5855102,19,NAD27,-45,315,129,Alderon,23B/0197
Rose,K-11-100,23B/14,632431,5855845,19,NAD27,-45,307.33,34.5,Alderon,23B/0218
Rose,K-11-100A,23B/14,632431,5855845,19,NAD27,-50,315,24,Alderon,23B/0218
Rose,K-11-100B,23B/14,632431,5855845,19,NAD27,-45,307.33,132,Alderon,23B/0218
Rose,K-11-101,23B/14,631996,5855427,19,NAD27,-45,312.32,164,Alderon,23B/0218
Rose,K-11-102,23B/14,632540,5855729,19,NAD27,-50,312.77,308,Alderon,23B/0218
Rose,K-11-103,23B/14,632394,5855591,19,NAD27,-50,315,124.5,Alderon,23B/0218
Rose,K-11-104,23B/14,631985,5855173,19,NAD27,-50,311.28,326,Alderon,23B/0218
Rose,K-11-105,23B/14,632264,5855457,19,NAD27,-50,315,45,Alderon,23B/0218
Rose,K-11-105B,23B/14,632265,5855458,19,NAD27,-50,315,91,Alderon,23B/0218
Rose,K-11-105C,23B/14,632266,5855459,19,NAD27,-50,315,21,Alderon,23B/0218
Rose,K-11-105D,23B/14,632266,5855459,19,NAD27,-47,315,139,Alderon,23B/0218
Rose,K-11-106,23B/14,631858,5855309,19,NAD27,-45,307.65,172,Alderon,23B/0218
Rose,K-11-107,23B/14,632158,5855580,19,NAD27,-45,310.43,166.3,Alderon,23B/0218
Rose,K-11-108,23B/14,632199,5856074,19,NAD27,-45,131.12,229.8,Alderon,23B/0218
Rose,K-11-109,23B/14,632376,5855615,19,NAD27,-50,315,225,Alderon,23B/0218
Rose,K-11-110,23B/14,632105,5855315,19,NAD27,-50,315,283.2,Alderon,23B/0218
Rose,K-11-111,23B/14,632287,5855446,19,NAD27,-50,315,210,Alderon,23B/0218
Rose,K-11-112,23B/14,632190,5856081,19,NAD27,-45,135,30,Alderon,23B/0218
Rose,K-11-112A,23B/14,632190,5856081,19,NAD27,-45,129.67,219,Alderon,23B/0218
Rose,K-11-113,23B/14,631975,5855763,19,NAD27,-50,136.15,216,Alderon,23B/0218
Rose,K-11-114,23B/14,632640,5856075,19,NAD27,-45,314.07,27,Alderon,23B/0218
Rose,K-11-114A,23B/14,632640,5856075,19,NAD27,-45,315,106,Alderon,23B/0218
Rose,K-11-114B,23B/14,632640,5856075,19,NAD27,-60,315,50,Alderon,23B/0218
Rose,K-11-114C,23B/14,632641,5856075,19,NAD27,-58,319.93,50,Alderon,23B/0218
Rose,K-11-114D,23B/14,632644,5856076,19,NAD27,-50,316.2,115,Alderon,23B/0218
Rose,K-11-115,23B/14,632824,5855894,19,NAD27,-45,314.467,417,Alderon,23B/0218
Rose,K-11-116,23B/14,632088,5855848,19,NAD27,-50,136.233,192,Alderon,23B/0218
Rose,K-11-117,23B/14,632770,5855490,19,NAD27,-45,135,336,Alderon,23B/0218
Rose,K-11-127,23B/14,633463,5855972,19,NAD27,-60,135,517,Alderon,23B/0218
Rose,K-11-128,23B/14,633288,5855417,19,NAD27,-70,135,271,Alderon,23B/0218
Rose,K-11-130,23B/14,633462,5855484,19,NAD27,-70,315,500.8,Alderon,23B/0218
Rose,K-11-131,23B/14,632777,5855596,19,NAD27,-50,130,576,Alderon,23B/0218
Rose,K-11-133,23B/14,633419,5855881,19,NAD27,-60,135,421.5,Alderon,23B/0218
Rose,K-11-135,23B/14,633461,5855483,19,NAD27,-50,225,248,Alderon,23B/0218
Rose,K-11-136,23B/14,633328,5855876,19,NAD27,-55,135,549.5,Alderon,23B/0218
Rose,K-11-137,23B/14,633540,5855471,19,NAD27,-60,315,539,Alderon,23B/0218
Rose,K-11-140,23B/14,633610,5855512,19,NAD27,-58,315,500,Alderon,23B/0218
Rose,K-11-142,23B/14,632574,5855399,19,NAD27,-55,135,533,Alderon,23B/0218
Rose,K-11-143,23B/14,633208,5855793,19,NAD27,-55,135,536,Alderon,23B/0218
Rose,K-11-145,23B/14,633660,5855499,19,NAD27,-75,315,377,Alderon,23B/0218
Rose,K-11-146,23B/14,633183,5855726,19,NAD27,-70,135,473,Alderon,23B/0218
Rose,K-11-147,23B/14,633609,5855384,19,NAD27,-65,315,365,Alderon,23B/0218
Rose,K-11-148,23B/14,632502,5855379,19,NAD27,-55,315,597,Alderon,23B/0218
Rose,K-11-149,23B/14,633510,5855292,19,NAD27,-65,315,307,Alderon,23B/0218
Rose,K-11-150,23B/14,633132,5855667,19,NAD27,-70,135,461,Alderon,23B/0218
Rose,K-11-151,23B/14,633587,5855195,19,NAD27,-54,315,299,Alderon,23B/0218
Rose,K-11-152,23B/14,631802,5854807,19,NAD27,-58,315,174,Alderon,23B/0218
Rose,K-11-153,23B/14,633296,5855081,19,NAD27,-68,315,196,Alderon,23B/0218
Rose,K-11-154,23B/14,632378,5855348,19,NAD27,-55,315,80,Alderon,23B/0218
Rose,K-11-155,23B/14,633126,5855102,19,NAD27,-60,315,131,Alderon,23B/0218
Rose,K-11-156,23B/14,633170,5855556,19,NAD27,-57,135,156,Alderon,23B/0218
Rose,K-11-157,23B/14,631756,5854987,19,NAD27,-60,315,289.4,Alderon,23B/0218
Rose,K-11-158,23B/14,631821,5854930,19,NAD27,-65,315,169.2,Alderon,23B/0218
Rose,K-11-159,23B/14,632963,5855146,19,NAD27,-60,315,620,Alderon,23B/0218
Rose,K-11-160,23B/14,632991,5855672,19,NAD27,-54,135,512,Alderon,23B/0218
Rose,K-11-161,23B/14,632399,5855324,19,NAD27,-55,315,671,Alderon,23B/0218
Rose,K-11-162,23B/14,631901,5855146,19,NAD27,-52,315,241,Alderon,23B/0218
Rose,K-11-163,23B/14,632256,5855155,19,NAD27,-50,315,585,Alderon,23B/0218
Rose,K-11-164,23B/14,631968,5855074,19,NAD27,-65,315,374,Alderon,23B/0218
Rose,K-11-165,23B/14,632798,5855668,19,NAD27,-60,315,512,Alderon,23B/0218
Rose,K-11-166,23B/14,632955,5854951,19,NAD27,-57,315,587,Alderon,23B/0218
Rose,K-11-167,23B/14,631832,5855061,19,NAD27,-52,315,231.2,Alderon,23B/0218
Rose,K-11-168,23B/14,632394,5854923,19,NAD27,-50,315,328,Alderon,23B/0218
Rose,K-11-169,23B/14,633038,5855799,19,NAD27,-55,135,96,Alderon,23B/0218
Rose,K-11-170,23B/14,633065,5855746,19,NAD27,-62,135,161.7,Alderon,23B/0218
Rose,K-11-171,23B/14,633153,5855670,19,NAD27,-50,135,310.8,Alderon,23B/0218
Rose,K-11-172,23B/14,633301,5855651,19,NAD27,-60,135,287,Alderon,23B/0218
Rose,K-11-99,23B/14,632272,5855720,19,NAD27,-45,316.23,171.7,Alderon,23B/0218
Rose,K-12-173,23B/14,632173,5855085,19,NAD27,-65,315,224,Alderon,23B/0219
Rose,K-12-174,23B/14,632833,5854991,19,NAD27,-55,315,414,Alderon,23B/0219
Rose,K-12-175,23B/14,632308,5855221,19,NAD27,-50,315,323,Alderon,23B/0219
Rose,K-12-176,23B/14,632745,5855524,19,NAD27,-48,315,48,Alderon,23B/0219
Rose,K-12-176A,23B/14,632717,5855538,19,NAD27,-55,315,596.5,Alderon,23B/0219
Rose,K-12-177,23B/14,632608,5855489,19,NAD27,-52,315,561,Alderon,23B/0219
Rose,K-12-178,23B/14,632306,5854949,19,NAD27,-50,315,294,Alderon,23B/0219
Rose,K-12-179,23B/14,632173,5855085,19,NAD27,-53,315,546,Alderon,23B/0219
Rose,K-12-180,23B/14,632292,5854793,19,NAD27,-55,315,35,Alderon,23B/0219
Rose,K-12-181,23B/14,632495,5855631,19,NAD27,-55,315,69,Alderon,23B/0219
Rose,K-12-182,23B/14,632450,5855492,19,NAD27,-50,315,456,Alderon,23B/0219
Rose,K-12-183,23B/14,632328,5854838,19,NAD27,-55,315,499,Alderon,23B/0219
Rose,K-12-184,23B/14,632650,5855744,19,NAD27,-60,315,479,Alderon,23B/0219
Rose,K-12-185,23B/14,632809,5855778,19,NAD27,-60,315,126,Alderon,23B/0219
Rose,K-12-185A,23B/14,632818,5855770,19,NAD27,-60,315,513,Alderon,23B/0219
Rose,K-12-186,23B/14,632329,5855392,19,NAD27,-50,315,423,Alderon,23B/0219
Rose,K-12-187,23B/14,632300,5855287,19,NAD27,-55,315,522,Alderon,23B/0219
Rose,K-12-188,23B/14,632295,5855602,19,NAD27,-50,315,267,Alderon,23B/0219
Rose,K-12-189,23B/14,632156,5855553,19,NAD27,-70,315,258,Alderon,23B/0219
Rose,K-12-190,23B/14,632774,5855885,19,NAD27,-60,270,224,Alderon,23B/0219
Rose,K-12-191,23B/14,632544,5855841,19,NAD27,-58,315,246,Alderon,23B/0219
Rose,K-12-192,23B/14,632405,5855695,19,NAD27,-50,315,253,Alderon,23B/0219
Rose,K-12-193,23B/14,632650,5855905,19,NAD27,-55,315,299,Alderon,23B/0219
Rose,K-12-194,23B/14,632131,5855010,19,NAD27,-60,270,300,Alderon,23B/0219
Rose,K-12-195,23B/14,632095,5855497,19,NAD27,-60,315,200,Alderon,23B/0219
Rose,K-12-196,23B/14,632587,5855676,19,NAD27,-65,315,124,Alderon,23B/0219
Rose,K-12-196A,23B/14,632586,5855677,19,NAD27,-65,315,461,Alderon,23B/0219
Rose,K-12-197,23B/14,632690,5855996,19,NAD27,-52,315,260,Alderon,23B/0219
Rose,K-12-198,23B/14,632144,5855695,19,NAD27,-70,315,134.5,Alderon,23B/0219
Rose,K-12-199,23B/14,632549,5856009,19,NAD27,-65,315,144,Alderon,23B/0219
Rose,K-12-200,23B/14,632131,5855010,19,NAD27,-52,315,550,Alderon,23B/0219
Rose,K-12-201,23B/14,632656,5856171,19,NAD27,-60,315,69,Alderon,23B/0219
Rose,K-12-202,23B/14,632003,5855321,19,NAD27,-55,315,219,Alderon,23B/0219
Rose,K-12-204,23B/14,632390,5855879,19,NAD27,-70,315,96,Alderon,23B/0219
Rose,K-12-205,23B/14,632371,5855916,19,NAD27,-55,354,42,Alderon,23B/0219
Rose,K-12-206,23B/14,632386,5855453,19,NAD27,-50,315,413,Alderon,23B/0219
Rose,K-12-207,23B/14,631979,5855244,19,NAD27,-65,315,345,Alderon,23B/0219
Rose,K-12-208,23B/14,631904,5855390,19,NAD27,-70,315,179,Alderon,23B/0219
Rose,K-12-209,23B/14,632512,5855025,19,NAD27,-53,315,244,Alderon,23B/0219
Rose,K-12-210,23B/14,631780,5855266,19,NAD27,-65,315,137,Alderon,23B/0219
Rose,K-12-211,23B/14,632126,5854831,19,NAD27,-52,315,138.4,Alderon,23B/0219
Rose,K-12-212,23B/14,632512,5855395,19,NAD27,-50,180,263,Alderon,23B/0219
Rose,K-12-213,23B/14,632193,5854922,19,NAD27,-55,315,175,Alderon,23B/0219
Shabo Hill,10LB0004,23G/07,660827,5902599,19,NAD27,-70,283,132.3,Rio Tinto,LAB/1580
Shabo Hill,10LB0005,23G/02,660653,5901749,19,NAD27,-80,308,135.3,Rio Tinto,LAB/1580
Shabo Hill,10LB0006,23G/07,659298,5903856,19,NAD27,-70,98,159.3,Rio Tinto,LAB/1661
Shabo Hill,10LB0007,23G/07,660453,5903455,19,NAD27,-70,293,141.3,Rio Tinto,LAB/1580
Shabo Peninsula North,10LB0008,23G/02,661490,5898215,19,NAD27,-70,270,196.3,Rio Tinto,LAB/1580
Shabo Peninsula North,10LB0009,23G/02,660665,5897769,19,NAD27,-70,318,183.3,Rio Tinto,LAB/1580
Shabo Peninsula North,10LB0010,23G/02,661502,5898295,19,NAD27,-70,300,273,Rio Tinto,LAB/1580
Shabo Peninsula North,11LB0018,23G/02,660426,5897895,19,NAD27,-80,308,267,Rio Tinto,LAB/1650
Shabo Peninsula North,11LB0019,23G/02,660955,5897615,19,NAD27,-80,300,336,Rio Tinto,LAB/1650
Shabo Peninsula North,11LB0021,23G/02,661278,5897504,19,NAD27,-70,295,369,Rio Tinto,LAB/1650
Shabo Peninsula North,11LB0022,23G/02,661939,5897973,19,NAD27,-70,313,202.9,Rio Tinto,LAB/1650
Shabo Peninsula North,11LB0025,23G/02,661659,5898115,19,NAD27,-85,113,384,Rio Tinto,LAB/1650
Shabo Peninsula North,11LB0033,23G/02,663762,5901188,19,NAD27,-80,302,454.85,Rio Tinto,LAB/1650
Shabogamo,11LB0020,23G/02,659043,5895164,19,NAD27,-80,270,225,Rio Tinto,LAB/1650
Shabogamo,11LB0023,23G/02,659042,5895595,19,NAD27,-70,269,189,Rio Tinto,LAB/1650
Shabogamo,SB-01-01,23G/02,657826,5891514,19,NAD27,-90,0,168,IOC,LAB/1369
Shabogamo,SB-01-02,23G/02,658146,5891163,19,NAD27,-90,0,276,IOC,LAB/1369
Shabogamo,SB-06-03,23G/02,658346,5892562,19,NAD27,-60,312,152,IOC,23G/02/0263
Shabogamo,SB-10-04,23G/02,658492,5890635,19,NAD27,-60,310,126,IOC,23G/02/0302
Shabogamo,SB-10-05,23G/02,656650,5891616,19,NAD27,-60,45,120,IOC,23G/02/0300
Squid,SQ-11-01,23B/14,633627,5873331,19,NAD27,-60,270,241,IOC,LAB/1727
Squid,SQ-11-02,23B/14,634068,5873712,19,NAD27,-60,270,228,IOC,LAB/1727
Squid,SQ-11-03,23B/14,633452,5873390,19,NAD27,-90,0,156,IOC,LAB/1727
Wabush 1,W1-02-01,23B/15,636505,5869718,19,NAD27,-90,0,249,IOC,LAB/1388
Wabush 1,W1-02-02,23B/15,636308,5869786,19,NAD27,-90,0,225,IOC,LAB/1388
Wabush 1,W1-02-03,23B/15,636023,5869920,19,NAD27,-90,0,171,IOC,LAB/1388
Wabush 1,W1-02-04,23B/15,636606,5869678,19,NAD27,-90,0,250,IOC,LAB/1388
Wabush 3,W3-07-20,23B/15,638492,5872258,19,NAD27,-90,270,386,IOC,23B/15/0226
Wabush 3,W3-07-21,23B/15,638571,5872489,19,NAD27,-90,0,354,IOC,23B/15/0226
Wabush 3,W3-10-22,23B/15,638245,5872731,19,NAD27,-60,270,123,IOC,23B/15/0226
Wabush 3,W3-10-23,23B/15,638522,5872901,19,NAD27,-60,270,150,IOC,23B/15/0226
Wabush 3,W3-10-24,23B/15,637989,5872546,19,NAD27,-70,270,130,IOC,23B/15/0226
Wabush 3,W3-10-25,23B/15,638437,5872685,19,NAD27,-60,270,204,IOC,23B/15/0226
Wabush 3,W3-10-26,23B/15,638129,5872392,19,NAD27,-65,270,222,IOC,23B/15/0226
Wabush 3,W3-10-27,23B/15,638682,5872840,19,NAD27,-90,270,183,IOC,23B/15/0226
Wabush 3,W3-10-28,23B/15,637803,5872122,19,NAD27,-55,270,327,IOC,23B/15/0226
Wabush 3,W3-10-29,23B/15,638506,5872258,19,NAD27,-60,90,192.7,IOC,23B/15/0226
Wabush 3,W3-10-30,23B/15,638029,5871387,19,NAD27,-45,270,288,IOC,23B/15/0226
Wabush 3,W3-10-31,23B/15,637804,5872122,19,NAD27,-90,270,346,IOC,23B/15/0226
Wabush 3,W3-10-32,23B/15,637732,5870958,19,NAD27,-60,270,141,IOC,23B/15/0226
Wabush 3,W3-10-33,23B/15,637816,5871207,19,NAD27,-90,270,255,IOC,23B/15/0226
Wabush 3,W3-11-100,23B/15,637689,5872284,19,NAD27,-60,270,255,IOC,23B/15/0226
Wabush 3,W3-11-101,23B/15,637776,5872243,19,NAD27,-60,270,304,IOC,23B/15/0226
Wabush 3,W3-11-102,23B/15,637685,5872019,19,NAD27,-60,270,357,IOC,23B/15/0226
Wabush 3,W3-11-103,23B/15,637381,5872124,19,NAD27,-60,270,156,IOC,23B/15/0226
Wabush 3,W3-11-104,23B/15,636865,5870268,19,NAD27,-60,270,150,IOC,23B/15/0226
Wabush 3,W3-11-34,23B/15,638515,5873034,19,NAD27,-60,270,99,IOC,23B/15/0226
Wabush 3,W3-11-35,23B/15,638348,5872951,19,NAD27,-60,270,63,IOC,23B/15/0226
Wabush 3,W3-11-36,23B/15,638338,5872824,19,NAD27,-60,270,120,IOC,23B/15/0226
Wabush 3,W3-11-37,23B/15,638080,5872656,19,NAD27,-60,270,27,IOC,23B/15/0226
Wabush 3,W3-11-38,23B/15,638054,5872666,19,NAD27,-60,270,138,IOC,23B/15/0226
