127265,10.1,9.6,0.9,8.7,G,100,Tr,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1363.2,369.8,361.7,129.2,502.5,20,100.5,5.7,58.3,28.4,8.1
127266,9.8,9.3,1.3,8,G,95,5,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1305.8,545,325.9,81.9,353,20,70.6,7.2,36.5,20.1,6.8
127267,5.4,4.9,1.2,3.7,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,374,73.1,187.9,24.9,88.1,100,88.1,6.7,30.5,33.9,17
127268,11.7,11.2,4.7,6.5,G,100,Tr,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1526.3,272.6,656.7,134.5,462.5,20,92.5,3.7,26.7,39.6,22.5
127269,11.8,11.3,3.5,7.8,G,95,5,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,777.8,353.1,410.3,2.6,11.8,100,11.8,1.5,3.7,5.3,1.3
127270,10.9,10.4,2.9,7.5,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,784.1,136.3,607.5,10.5,29.8,100,29.8,1.8,5.5,15.4,7.1
127271,8.3,7.8,1.7,6.1,G,80,20,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,850.4,127.5,484.6,52.9,185.4,50,92.7,2.9,29.2,45.4,15.2
127272,10.3,9.8,1.1,8.7,G,85,15,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,1501.7,673.4,490,71.5,266.8,25,66.7,4.9,25.3,21,15.5
127273,11.7,11.2,1.2,10,G,95,5,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,796.4,116.7,519.5,37.2,123,100,123,5.1,20.4,61.9,35.6
127274,11.7,11.2,4.8,6.4,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,1379,187.6,1005.2,31.4,154.8,50,77.4,6.9,57.8,12.1,0.6
127275,10.3,9.8,2.7,7.1,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,634.8,134.6,430.5,9.4,60.3,100,60.3,2.9,14.7,29.2,13.5
127276,11,10.5,3.2,7.3,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,1333.4,163,1075.4,8,87,100,87,3.7,45.5,30.3,7.5
127277,11.2,10.7,1.6,9.1,G,100,Tr,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,1465.5,873.5,348.5,12.3,231.2,25,57.8,4.1,47.3,5.4,1
127278,10.9,10.4,3.8,6.6,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,977.1,182,636,53.8,105.3,100,105.3,3.5,38.7,47.2,15.9
127279,10.4,9.9,3.4,6.5,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,1060.2,122.6,882.9,11.4,43.3,100,43.3,1.1,16.1,21.1,5
