LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,Co ,Ga ,Ge ,Sr ,Y ,Nb ,Mo ,Cd ,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Tb ,Gd ,Dy ,Ho ,Er ,Tm ,Yb ,Lu ,Hf ,Ta ,W ,Tl ,Bi ,Th ,U 
6842047,JHC-15-151,607800,5356700,21,NAD27,2801-87-04,113.4,113.5,3,17,3,35,34,9.9,-2,-0.2,3,1.7,33.8,73.5,8.4,34.3,7.1,1.04,1.1,7.2,6.4,1.2,3.7,0.37,3.4,0.65,5.9,-0.5,1,-0.1,-0.5,11.7,3.0
6842049,JHC-15-153,604690,5354370,21,NAD27,2801-87-09,18.3,18.7,10,19,3,31,29,13.3,-2,-0.2,3,3.4,30.9,66.6,7.5,29.9,6.1,0.89,0.9,6.3,6.0,1.0,3.4,0.35,3.3,0.66,7.9,0.6,5,-0.1,-0.5,12.3,4.2
6842051,JHC-15-154,604690,5354370,21,NAD27,2801-87-09,20.7,21,18,20,5,24,32,12.1,-2,0.2,3,4.3,43.8,98.2,10.4,42.2,8.5,1.48,1.1,7.8,6.6,1.1,3.6,0.39,3.2,0.68,3.3,-0.5,4,-0.1,-0.5,12.7,1.6
6842052,JHC-15-155,604690,5354370,21,NAD27,2801-87-09,34,34.5,6,-1,2,9,-1,-1.0,-2,-0.2,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,0.15,-0.1,0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.5,-0.1,0.2
6842053,JHC-15-156,604690,5354370,21,NAD27,2801-87-09,38.4,38.8,2,12,3,27,18,1.3,-2,-0.2,-1,2.5,1.9,8.7,1.4,7.2,2.5,0.58,0.5,3.1,3.5,0.7,2.3,0.36,2.4,0.42,1.3,-0.5,2,-0.1,-0.5,0.8,2.4
6842054,JHC-15-157,604690,5354370,21,NAD27,2801-87-09,56.6,57.2,17,2,4,7,3,-1.0,6,-0.2,-1,-0.5,1.2,5.5,0.6,2.0,0.5,0.17,-0.1,0.5,0.5,0.1,0.4,0.05,0.4,0.09,-0.2,-0.5,-1,-0.1,-0.5,0.4,1.2
6842055,JHC-15-158,604690,5354370,21,NAD27,2801-87-09,74.7,75.2,5,13,3,24,33,-1.0,-2,-0.2,-1,2.3,3.6,12.1,1.8,9.0,3.1,1.03,0.8,4.6,5.6,1.3,3.9,0.54,3.7,0.61,1.4,-0.5,-1,-0.1,-0.5,0.8,1.1
6842056,JHC-15-159,608270,5356300,21,NAD27,2801-87-06,33.2,33.7,7,17,4,76,34,9.8,-2,-0.2,3,5.9,31.4,68.0,8.0,32.1,7.1,1.27,1.1,6.9,6.4,1.3,3.6,0.52,3.5,0.51,5.3,0.9,2,-0.1,-0.5,11.3,3.1
6842057,JHC-15-160,608270,5356300,21,NAD27,2801-87-06,45.1,45.5,10,16,3,85,31,9.0,-2,-0.2,3,3.1,28.5,62.7,7.4,29.3,6.3,1.19,0.9,6.5,6.2,1.2,3.5,0.49,3.3,0.52,5.2,0.8,1,-0.1,-0.5,9.7,2.6
6842058,JHC-15-161,608270,5356300,21,NAD27,2801-87-06,63.1,63.4,12,18,3,174,35,9.8,-2,-0.2,3,2.9,29.1,65.9,7.7,31.8,6.7,1.48,1.1,7.0,6.6,1.3,3.9,0.54,3.6,0.57,5.6,0.9,2,-0.1,-0.5,10.4,2.8
6842059,JHC-15-162,604840,5354500,21,NAD27,2801-87-08,52.1,52.5,31,27,5,28,26,13.6,-2,-0.2,4,5.1,45.0,102.2,11.2,42.1,8.6,1.52,1.0,7.0,5.4,1.0,3.0,0.42,2.7,0.44,3.6,1.1,4,-0.1,-0.5,14.6,2.1
6842062,JHC-15-164,575680,5345190,21,NAD27,RP-3,46.25,47.25,9,22,3,95,40,12.4,-2,-0.2,3,6.6,38.2,84.1,9.7,38.7,8.0,1.58,1.2,8.1,7.8,1.5,4.4,0.62,4.0,0.65,6.8,1.2,5,-0.1,-0.5,13.4,3.5
6842063,JHC-15-165,575680,5345190,21,NAD27,RP-3,58.7,59,1,18,4,63,30,9.0,-2,-0.2,3,7.2,33.1,73.3,8.4,32.6,7.3,0.86,1.0,6.4,6.1,1.2,3.3,0.45,3.0,0.45,5.2,0.7,-1,-0.1,-0.5,12.7,4.3
6842064,JHC-15-166,575680,5345190,21,NAD27,RP-3,68.2,68.7,-1,18,3,14,37,10.4,-2,-0.2,4,4.3,39.7,86.8,10.1,38.9,7.7,1.11,1.2,7.6,7.1,1.4,3.9,0.52,3.5,0.53,5.8,0.9,1,-0.1,-0.5,14.1,4.9
6842065,JHC-15-167,606550,5353800,21,NAD27,LG-93-08,15.8,16.3,6,16,3,29,28,10.5,-2,-0.2,3,6.0,33.0,70.6,8.2,31.6,6.8,1.18,0.9,6.1,5.4,1.1,3.2,0.46,3.0,0.46,5.9,0.9,3,-0.1,-0.5,10.8,3.5
6842066,JHC-15-168,606550,5353800,21,NAD27,LG-93-08,41.2,41.6,2,12,2,55,32,-1.0,-2,-0.2,-1,1.3,4.2,13.8,2.0,10.7,3.1,0.89,0.8,4.6,5.8,1.3,4.0,0.56,4.2,0.63,2.8,-0.5,-1,-0.1,-0.5,1.0,0.3
6842067,JHC-15-169,575920,5345150,21,NAD27,RP-6,49.5,50,8,19,3,102,37,11.3,-2,-0.2,3,6.9,32.6,71.9,8.5,34.0,7.3,1.42,1.2,7.6,7.5,1.4,4.3,0.59,3.9,0.59,6.8,0.7,-1,-0.1,-0.5,11.7,3.4
6842069,JHC-15-171,604140,5355890,21,NAD27,2801-87-07,22.9,23.4,35,16,4,150,20,42.7,-2,-0.2,3,1.7,33.2,67.8,7.6,29.2,5.9,1.90,0.8,5.2,4.3,0.8,2.2,0.29,1.8,0.29,3.7,2.6,-1,-0.1,-0.5,3.4,0.5
6842071,JHC-15-172,604140,5355890,21,NAD27,2801-87-07,54,54.5,1,15,2,36,40,9.2,-2,-0.2,2,2.0,41.7,86.3,10.1,37.6,8.0,0.75,1.2,7.3,7.6,1.4,4.5,0.58,4.0,0.60,5.9,-0.5,-1,-0.1,-0.5,15.8,5.2
6842072,JHC-15-173,604140,5355890,21,NAD27,2801-87-07,74.7,75.2,1,16,3,36,38,8.5,-2,-0.2,2,3.2,38.8,85.2,9.7,37.3,7.8,0.71,1.2,7.4,7.5,1.4,4.4,0.63,3.9,0.61,5.9,-0.5,-1,-0.1,-0.5,15.8,5.4
6842073,JHC-15-174,606340,5359720,21,NAD27,2801-87-01,13.5,14,7,16,3,183,29,10.0,-2,-0.2,3,7.1,35.8,65.8,7.7,30.1,6.2,1.12,0.9,6.1,5.6,1.1,3.1,0.43,2.8,0.42,5.4,-0.5,1,-0.1,-0.5,10.6,3.2
6842079,JHC-15-180,606947,5354103,21,NAD27,K-27,12.7,13.3,18,11,2,46,16,-1.0,-2,-0.2,-1,1.1,-0.5,3.5,0.5,2.6,1.2,0.36,0.3,1.7,2.6,0.6,1.9,0.29,2.0,0.33,0.7,-0.5,-1,-0.1,-0.5,0.3,-0.1
6842081,JHC-15-181,606947,5354103,21,NAD27,K-27,47.8,48.1,1,9,1,51,30,1.7,3,-0.2,-1,0.7,5.3,14.6,2.0,9.8,2.7,0.76,0.7,4.0,4.8,1.1,3.7,0.59,4.3,0.69,4.4,-0.5,-1,-0.1,-0.5,1.4,0.6
6842082,JHC-15-182,606947,5354103,21,NAD27,K-27,72.5,72.8,-1,8,1,25,40,1.0,-2,-0.2,-1,6.3,5.1,13.5,1.9,9.4,3.0,0.63,0.9,4.8,6.5,1.4,4.5,0.71,5.1,0.87,3.1,-0.5,-1,-0.1,-0.5,1.7,0.5
6842083,JHC-15-183,606947,5354103,21,NAD27,K-27,103,103.4,5,12,2,66,41,-1.0,-2,-0.2,-1,1.1,4.8,12.4,1.9,10.9,3.9,0.84,1.1,5.8,7.5,1.7,5.2,0.79,5.1,0.79,2.1,-0.5,-1,-0.1,-0.5,1.3,0.3
6842084,JHC-15-184,606947,5354103,21,NAD27,K-27,112.4,112.7,6,20,2,20,33,12.1,-2,-0.2,3,5.0,32.6,72.6,8.4,33.9,7.1,1.28,1.1,7.3,6.6,1.2,3.7,0.54,3.5,0.54,6.8,-0.5,-1,-0.1,-0.5,11.5,3.8
6842085,JHC-15-185,606947,5354103,21,NAD27,K-27,129.2,129.5,-1,10,2,57,39,1.2,-2,-0.2,-1,1.1,6.4,18.3,2.6,12.8,3.6,0.80,0.9,5.3,6.4,1.4,4.8,0.73,5.1,0.81,3.4,-0.5,-1,-0.1,-0.5,1.7,0.5
6842086,JHC-15-186,606947,5354103,21,NAD27,K-27,134.8,135.2,2,9,2,57,26,1.2,-2,-0.2,-1,2.1,3.1,10.4,1.5,7.7,2.5,0.70,0.6,3.6,4.5,1.0,3.4,0.48,3.4,0.58,1.5,-0.5,-1,-0.1,-0.5,1.2,0.4
6842087,JHC-15-187,606947,5354103,21,NAD27,K-27,152,152.3,5,18,2,31,31,10.8,-2,-0.2,2,5.0,31.2,68.2,8.0,32.1,6.4,1.26,1.0,6.5,5.9,1.2,3.5,0.51,3.2,0.46,5.8,-0.5,-1,-0.1,-0.5,11.0,3.6
6842088,JHC-15-188,606947,5354103,21,NAD27,K-27,168,168.3,-1,11,1,37,39,1.1,-2,-0.2,-1,2.0,4.4,13.9,2.0,10.3,3.9,0.76,0.9,4.7,6.3,1.4,4.4,0.69,4.8,0.78,3.4,-0.5,-1,-0.1,-0.5,1.7,0.6
6842094,JHC-15-193,606861,5354145,21,NAD27,SM-09-03,10.6,11,7,17,3,38,29,11.4,-2,-0.2,3,3.5,30.7,67.8,7.9,31.1,6.3,1.19,0.9,6.2,5.8,1.1,3.5,0.45,3.0,0.48,6.1,-0.5,-1,-0.1,-0.5,10.6,3.5
6842095,JHC-15-194,606861,5354145,21,NAD27,SM-09-03,50,50.4,4,11,2,70,26,1.0,-2,-0.2,-1,0.9,3.9,11.9,1.9,9.2,2.8,0.90,0.7,4.0,4.7,1.0,3.1,0.48,3.1,0.54,1.0,0.7,3,0.2,-0.5,1.2,0.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LabNum,Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6841800,STM-1,,,,,,,,-1,37,5,666,39,252.9,6,0.4,8,1.3,144.6,252.3,24.6,77.0,11.9,3.38,1.4,8.6,7.7,1.4,4.1,0.62,4.0,0.63,27.1,22.7,3,-0.1,-0.5,28.1,8.0
6841820,SDC-1,,,,,,,,13,23,4,159,33,16.6,-2,-0.2,3,3.3,40.2,86.0,10.2,39.5,7.3,1.65,1.0,6.6,6.0,1.2,3.9,0.59,3.9,0.63,7.7,-0.5,-1,-0.1,-0.5,10.9,3.0
6841840,QLO-1,,,,,,,,8,18,3,299,20,8.9,3,-0.2,2,1.5,24.5,47.3,5.6,21.3,4.3,1.29,0.6,4.1,3.8,0.7,2.2,0.34,2.3,0.38,4.3,-0.5,-1,-0.1,-0.5,4.5,2.0
6841860,BHVO-1,,,,,,,,39,21,4,347,22,16.2,-2,0.2,2,-0.5,14.4,36.1,5.1,23.2,5.8,1.93,0.9,5.9,5.0,0.9,2.5,0.31,1.9,0.28,4.1,-0.5,-1,-0.1,-0.5,1.2,0.4
6841880,RGM-1,,,,,,,,-1,16,2,97,19,8.3,3,-0.2,4,8.2,21.5,42.6,4.9,17.7,3.6,0.59,0.6,3.4,3.3,0.7,2.2,0.32,2.3,0.35,5.6,-0.5,1,-0.1,-0.5,13.3,5.0
6841900,G-2,,,,,,,,4,25,4,443,9,9.5,-2,-0.2,-1,1.1,80.2,149.7,14.9,50.0,6.7,1.37,0.4,3.6,1.9,0.3,0.8,0.07,0.6,0.09,7.0,-0.5,-1,-0.1,-0.5,21.8,1.7
6841920,W-2,,,,,,,,37,14,3,173,18,5.6,-2,-0.2,2,0.8,10.6,22.0,3.2,12.4,3.3,1.21,0.6,3.8,3.9,0.7,2.1,0.30,1.9,0.30,2.2,-0.5,-1,-0.1,-0.5,2.2,0.5
6841940,AGV-1,,,,,,,,14,19,3,587,15,11.4,-2,-0.2,4,1.3,35.0,62.7,7.6,29.0,5.0,1.56,0.6,4.5,3.2,0.6,1.7,0.22,1.5,0.23,4.7,0.9,2,-0.1,-0.5,5.8,1.7
6841960,MAG-1,,,,,,,,19,21,4,127,22,13.4,-2,-0.2,3,6.9,38.9,79.4,9.3,35.3,6.4,1.30,0.8,5.9,4.8,0.9,2.7,0.37,2.4,0.36,3.3,-0.5,2,-0.1,-0.5,10.7,2.5
6841980,BIR-1,,,,,,,,43,11,4,98,13,-1.0,-2,-0.2,1,-0.5,-0.5,1.3,0.3,2.0,1.1,0.47,0.3,1.7,2.5,0.6,1.6,0.24,1.7,0.25,0.6,-0.5,3,-0.1,-0.5,0.1,-0.1
6842000,STM-1,,,,,,,,-1,35,6,644,38,214.4,7,0.4,7,1.5,139.9,245.3,24.2,75.4,11.4,3.54,1.4,8.8,7.8,1.6,4.3,0.61,4.2,0.64,26.2,18.9,4,-0.1,-0.5,27.4,7.9
6842020,SDC-1,,,,,,,,14,22,4,168,33,15.4,-2,0.2,3,3.4,40.2,87.2,10.1,40.2,8.0,1.43,1.0,6.9,6.2,1.2,4.0,0.54,3.9,0.55,8.4,0.7,-1,-0.1,-0.5,10.9,2.7
6842040,QLO-1,,,,,,,,9,17,3,324,21,7.6,3,-0.2,2,1.5,26.0,50.1,5.8,22.2,4.7,1.37,0.6,4.4,3.8,0.8,2.5,0.34,2.3,0.35,4.5,-0.5,-1,-0.1,-0.5,4.5,1.8
6842060,AGV-1,,,,,,,,14,19,3,603,16,11.4,2,-0.2,3,1.1,34.9,64.5,7.8,30.0,5.3,1.51,0.6,4.4,3.3,0.6,1.8,0.24,1.6,0.25,4.5,0.8,-1,-0.1,-0.5,5.7,1.7
6842080,MAG-1,,,,,,,,18,21,4,129,22,11.9,5,-0.2,3,6.9,38.3,80.4,9.2,35.1,6.9,1.37,0.9,5.7,4.8,0.9,2.6,0.34,2.4,0.37,3.1,-0.5,-1,-0.1,-0.5,10.7,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LabNum,Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6841830,15JH036A02 (duplicate),567529,5349086,21,NAD27,,,,7,14,2,99,43,6.5,-2,-0.2,2,3.4,26.6,57.8,6.8,27.0,6.2,1.11,1.0,6.4,6.6,1.4,4.4,0.58,3.9,0.62,4.7,-0.5,-1,-0.1,-0.5,8.2,2.2
6842010,JHC-15-115 (duplicate),607077,5353920,21,NAD27,SM-09-04,167.2,167.6,19,8,5,14,17,1.7,6,-0.2,1,2.7,7.1,17.1,2.2,9.2,2.5,0.57,0.5,2.9,3.1,0.7,2.0,0.31,2.2,0.33,2.2,-0.5,-1,-0.1,-0.5,3.3,1.0
6842050,JHC-15-149 (duplicate),607800,5356700,21,NAD27,2801-87-04,22.86,23.2,2,18,3,31,33,10.5,-2,-0.2,3,2.3,31.9,68.6,7.7,31.9,6.6,1.03,1.0,6.8,6.4,1.1,3.7,0.41,3.5,0.69,6.1,-0.5,2,-0.1,-0.5,11.4,2.9
6842070,JHC-15-167 (duplicate),606550,5353800,21,NAD27,LG-93-08,15.8,16.3,7,17,3,27,29,11.7,-2,-0.2,3,6.1,34.8,75.0,8.9,35.1,7.1,1.18,0.9,6.5,5.9,1.1,3.3,0.47,3.1,0.46,6.4,0.5,2,-0.1,-0.5,10.7,3.5
6842090,JHC-15-185 (duplicate),606947,5354103,21,NAD27,K-27,129.2,129.5,-1,10,2,58,39,-1.0,-2,-0.2,-1,1.1,6.5,19.0,2.8,13.2,3.9,0.77,1.0,5.1,6.5,1.4,4.8,0.73,5.0,0.78,3.4,-0.5,-1,-0.1,-0.5,1.8,0.5
