fldnum,rootnum,samptype,sampyear,sitedup,meshsize,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,grid_name,grid_num,oc_float,rock_type,rock_code,slope_azim,slopeangle,relief,vegtype1,vegtype2,vegdensity,depth_cm,texture,horizon,classif,colour,moisture,drainage,contam,soil_glac,soil_pH,Ag6_ppm,As21_ppm,Cd4_ppm,Co4_ppm,Cu4_ppm,F9_ppm,Fe4_pct,LOI_pct,Mn4_ppm,Mo5_ppm,Ni4_ppm,Pb4_ppm,Sn12_ppm,U8_ppm,W11_ppm,W13_ppm,W11&W13ppm,Zn4_ppm
3733125,125,3,1982,0,1,21,512377,5342745,-56.833310,48.239773,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,5,120,10,2,2,4,4,30,3,3,7,5,2,3,1,1,,0.1,,0.1,1,3,156,2.08,23.0,52,3,1,11,,2.4,,57,57,10
3733127,127,3,1982,0,1,21,512531,5342700,-56.831237,48.239365,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,180,5,3,2,5,4,30,4,3,7,6,2,3,1,1,,0.1,,0.1,2,3,194,0.76,12.2,101,5,3,20,,3.7,,18,18,31
3733128,128,3,1982,0,1,21,512480,5342720,-56.831923,48.239546,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,180,7,3,2,5,4,30,3,3,7,4,2,3,1,1,,0.1,,0.1,1,3,105,1.04,16.8,55,2,2,9,,3.4,,180,180,9
3733130,130,3,1982,0,1,21,512431,5342700,-56.832584,48.239367,12A/02,Granite Lk,1,Granite Lake Grid 2,2,1,1,5,110,20,3,2,4,4,50,3,3,7,4,2,2,2,1,,0.1,,0.1,3,9,326,1.74,12.4,328,5,2,11,,5.7,,310,310,31
3733131,131,3,1982,0,1,21,512406,5342700,-56.832921,48.239367,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,,0,3,2,5,4,30,3,3,7,4,3,2,2,1,,0.1,,0.1,3,11,209,2.06,24.2,180,3,2,11,,8.5,,100,100,31
3733132,132,3,1982,0,1,21,512379,5342850,-56.833280,48.240717,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,180,5,3,2,5,4,30,3,3,7,4,2,3,1,1,,0.1,,0.1,2,9,123,1.09,25.4,90,4,4,10,,7.7,,38,38,21
3733133,133,3,1982,0,1,21,512379,5342500,-56.833290,48.237568,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,90,5,2,2,5,4,30,5,3,7,7,1,4,1,1,,0.1,,0.1,6,10,581,4.96,19.6,374,26,3,12,,3.7,,42,42,40
3733134,134,3,1982,0,1,21,512381,5342550,-56.833262,48.238018,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,,0,1,2,5,4,50,5,3,7,4,1,4,1,1,,0.1,,0.1,4,14,333,1.02,18.0,189,3,4,13,,7.4,,91,91,41
3733135,135,3,1982,0,1,21,512380,5342600,-56.833274,48.238468,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,130,10,2,2,5,4,20,3,3,7,4,2,3,1,1,,0.4,,0.3,2,15,138,3.27,37.0,284,4,1,10,,8.2,,84,84,49
3733136,136,3,1982,0,1,21,512381,5342625,-56.833259,48.238693,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,160,15,2,2,5,4,20,3,3,7,4,2,2,1,1,,0.1,,0.1,1,8,155,2.24,32.0,172,3,1,4,,3.2,,105,105,16
3733137,137,3,1982,0,1,21,512381,5342650,-56.833259,48.238918,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,110,5,2,2,5,4,20,4,3,7,4,2,2,1,1,,0.1,,0.1,2,7,199,1.10,32.4,93,4,3,8,,2.4,,105,105,25
3733138,138,3,1982,0,1,21,512381,5342671,-56.833258,48.239107,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,110,5,2,2,5,4,50,5,3,7,7,1,3,1,1,,0.1,,0.1,6,12,466,1.39,12.6,271,7,5,29,,6.6,,108,108,114
3733141,141,3,1982,0,1,21,512380,5342800,-56.833268,48.240267,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,4,110,30,3,2,5,4,30,3,3,7,4,2,2,1,1,,0.1,,0.1,1,8,129,1.76,13.8,99,2,2,7,,7.1,,65,65,22
3733142,142,3,1982,0,1,21,512384,5342775,-56.833215,48.240042,12A/02,Granite Lk,1,Granite Lake Grid 2,2,3,1,5,110,15,2,2,4,4,30,4,3,7,7,2,3,1,1,,0.2,,0.2,1,2,144,0.39,9.8,37,1,2,5,,4.2,,62,62,8
3733202,202,3,1982,0,1,21,660000,5285350,-54.867304,47.703674,1M/10,Ackley,7, ,0,1,1,1,165,5,3,1,1,1,40,3,3,7,3,1,3,1,1,,0.1,5,0.1,2,31,1170,1.56,2.6,66,45,6,141,52.0,8.0,,6,6,43
3733203,203,3,1982,0,1,21,660350,5285700,-54.862513,47.706735,1M/10,Ackley,7, ,0,1,1,4,,0,2,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,4,282,0.49,5.8,52,3,3,13,9.0,5.7,,3,3,7
3733204,204,3,1982,0,1,21,659975,5285725,-54.867499,47.707052,1M/10,Ackley,7, ,0,3,1,4,100,3,3,2,4,2,50,3,3,2,7,1,3,1,2,,0.1,2,0.1,1,7,848,0.65,6.6,49,16,2,35,10.0,8.7,7,14,14,22
3733206,206,3,1982,0,1,21,662875,5287975,-54.828029,47.726558,1M/10,Ackley,7, ,0,1,1,1,150,2,2,1,1,1,60,3,3,7,4,1,4,1,1,,0.1,0.5,0.1,1,1,141,0.61,4.0,25,2,2,5,2.0,4.3,,2,2,4
3733207,207,3,1982,0,1,21,662750,5287825,-54.829751,47.725241,1M/10,Ackley,7, ,0,4,1,4,,0,2,1,1,1,70,3,3,7,4,1,4,1,1,,0.1,0.5,0.1,1,1,74,0.37,3.2,23,1,6,3,1.0,4.7,,2,2,3
3733208,208,3,1982,0,1,21,662650,5287650,-54.831149,47.723692,1M/10,Ackley,7, ,0,4,1,4,290,5,2,1,1,1,70,3,3,7,4,1,3,1,1,,0.1,0.5,0.1,1,1,55,0.23,4.0,16,1,4,6,1.0,3.7,,2,2,2
3733209,209,3,1982,0,1,21,662600,5287400,-54.831908,47.721457,1M/10,Ackley,7, ,0,1,1,1,270,3,3,1,1,1,50,3,3,7,4,1,4,1,1,,0.1,0.5,0.1,1,2,98,0.60,4.2,20,6,5,49,1.0,3.7,,2,2,6
3733211,211,3,1982,0,1,21,659375,5286200,-54.875318,47.711472,1M/10,Ackley,7, ,0,3,1,4,,0,3,1,1,1,50,4,3,7,7,2,3,1,1,,0.1,0.5,0.1,1,4,275,0.23,6.4,29,2,3,40,6.0,7.7,,8,8,6
3733213,213,3,1982,0,1,21,658775,5285900,-54.883421,47.708922,1M/10,Ackley,7, ,0,3,1,4,320,2,2,1,1,1,70,4,3,7,4,1,3,1,1,,0.1,1,0.1,1,4,415,0.46,2.8,66,4,3,38,3.0,8.1,,4,4,9
3733214,214,3,1982,0,1,21,658475,5286000,-54.887381,47.709895,1M/10,Ackley,7, ,0,2,1,4,,0,2,1,1,1,70,4,3,7,6,2,2,1,1,,0.2,2,0.1,1,5,823,1.45,10.8,74,22,2,45,1.0,14.7,,10,10,16
3733215,215,3,1982,0,1,21,658450,5286375,-54.887577,47.713273,1M/10,Ackley,7, ,0,1,1,4,,0,2,1,1,1,40,4,3,7,3,2,3,1,1,,0.1,0.5,0.1,1,5,326,0.47,1.0,44,3,3,17,2.0,9.1,,3,3,11
3733216,216,3,1982,0,1,21,657975,5286150,-54.893987,47.711366,1M/10,Ackley,7, ,0,1,1,4,18,5,3,1,1,1,50,4,3,7,4,2,1,1,1,,0.1,0.5,0.1,1,2,135,0.45,3.4,29,2,1,17,1.0,6.9,,2,2,6
3733217,217,3,1982,0,1,21,657800,5286100,-54.896337,47.710959,1M/10,Ackley,7, ,0,1,1,4,20,4,3,2,6,3,40,4,3,7,4,2,3,1,1,,0.1,0.5,0.1,1,3,209,0.55,2.6,47,1,3,19,3.0,5.6,,5,5,7
3733218,218,3,1982,0,1,21,660350,5287000,-54.862035,47.718423,1M/10,Ackley,7, ,0,3,1,4,280,5,2,1,1,1,50,4,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,123,0.44,3.0,36,1,3,8,1.0,5.9,,4,4,7
3733221,221,3,1982,0,1,21,660725,5287000,-54.857039,47.718330,1M/10,Ackley,7, ,0,3,1,4,260,2,2,1,1,1,50,4,3,7,6,2,2,1,1,,0.2,1,0.1,1,3,209,0.50,4.6,42,4,3,12,4.0,8.6,,7,7,13
3733222,222,3,1982,0,1,21,661125,5287000,-54.851709,47.718230,1M/10,Ackley,7, ,0,3,1,4,224,5,2,1,1,1,50,3,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,89,0.40,2.0,28,1,2,4,1.0,5.6,,6,6,5
3733223,223,3,1982,0,1,21,661500,5287000,-54.846713,47.718137,1M/10,Ackley,7, ,0,3,1,4,70,4,2,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,4,126,0.49,4.2,29,5,1,42,1.0,17.9,,10,10,9
3733224,224,3,1982,0,1,21,661925,5286975,-54.841060,47.717805,1M/10,Ackley,7, ,0,3,1,4,274,10,2,1,1,1,20,3,3,7,4,2,2,1,1,,0.1,2,0.2,1,3,311,0.42,1.4,33,4,1,8,4.0,7.1,1,10,10,6
3733225,225,3,1982,0,1,21,662225,5287000,-54.837054,47.717955,1M/10,Ackley,7, ,0,1,1,72,,0,3,1,1,1,20,3,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,77,0.44,2.4,20,1,1,8,1.0,3.4,,10,10,4
3733226,226,3,1982,0,1,21,663100,5287000,-54.825396,47.717735,1M/10,Ackley,7, ,0,1,1,72,160,18,3,1,1,1,60,3,3,7,4,1,3,1,1,,0.1,0.5,0.1,1,2,55,0.66,5.2,30,3,2,8,1.0,7.4,,9,9,6
3733227,227,3,1982,0,1,21,663425,5286975,-54.821075,47.717428,1M/10,Ackley,7, ,0,1,1,72,100,15,3,1,1,1,60,4,3,7,7,2,2,1,1,,0.1,1,0.1,1,14,129,0.26,7.4,90,2,4,14,6.0,5.2,,4,4,17
3733228,228,3,1982,0,1,21,663925,5287100,-54.814367,47.718425,1M/10,Ackley,7, ,0,1,1,72,200,20,3,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,3,51,0.38,6.4,26,2,2,7,1.0,5.6,,9,9,3
3733229,229,3,1982,0,1,21,664300,5286375,-54.809644,47.711811,1M/10,Ackley,7, ,0,1,1,72,290,3,2,1,1,1,70,4,3,7,6,2,3,1,1,,0.1,0.5,0.1,1,2,59,0.52,3.6,36,1,3,4,1.0,4.1,,5,5,5
3733233,233,3,1982,0,1,21,660100,5285125,-54.866055,47.701626,1M/10,Ackley,7, ,0,2,1,72,305,30,3,2,5,3,30,4,3,7,4,2,1,1,1,,0.1,2,0.1,1,3,260,1.62,11.8,53,3,1,20,3.0,3.9,,7,7,8
3733234,234,3,1982,0,1,21,657925,5285000,-54.895070,47.701038,1M/10,Ackley,7, ,0,2,1,72,120,3,3,1,1,1,40,3,3,7,4,1,5,1,1,,0.1,0.5,0.1,1,8,147,0.28,1.8,46,2,3,38,2.0,4.2,,4,4,23
3733235,235,3,1982,0,1,21,651000,5285000,-54.987311,47.702694,1M/10,Ackley,7, ,0,2,1,72,,0,3,1,1,1,40,5,3,7,4,2,1,1,1,,0.1,0.5,0.1,2,3,199,2.26,15.6,71,1,5,45,1.0,3.9,,8,8,27
3733236,236,3,1982,0,1,21,650850,5288025,-54.988262,47.729930,1M/10,Ackley,7, ,0,1,1,71,124,10,4,1,1,2,30,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,120,0.88,12.6,86,3,2,17,2.0,4.1,,2,2,32
3733237,237,3,1982,0,1,21,651625,5288025,-54.977933,47.729748,1M/10,Ackley,7, ,0,1,1,4,324,5,5,1,1,2,30,3,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,2,71,0.34,8.8,44,2,1,9,2.0,5.4,,7,7,9
3733238,238,3,1982,0,1,21,661100,5286205,-54.852336,47.711089,1M/10,Ackley,7,Ackley Grid 2,2,1,1,1,210,10,2,1,1,1,40,4,3,7,4,3,1,1,1,,0.1,0.5,0.1,1,4,480,0.53,6.8,26,5,1,11,12.0,7.0,,6,6,5
3733241,241,3,1982,0,1,21,661099,5286171,-54.852362,47.710783,1M/10,Ackley,7,Ackley Grid 2,2,2,1,4,210,10,2,1,1,1,60,4,3,7,4,3,1,1,1,,0.1,2,0.1,1,9,746,0.64,2.4,64,7,2,28,20.0,11.7,,7,7,13
3733242,242,3,1982,0,1,21,661108,5286159,-54.852247,47.710673,1M/10,Ackley,7,Ackley Grid 2,2,2,1,4,210,8,2,1,1,1,40,4,3,7,3,3,1,1,1,,0.1,1,0.1,1,6,326,0.60,2.6,28,3,2,13,22.0,7.1,,3,3,10
3733243,243,3,1982,0,1,21,661094,5286149,-54.852437,47.710587,1M/10,Ackley,7,Ackley Grid 2,2,2,1,4,205,12,2,1,1,1,40,4,3,7,3,3,1,1,1,,0.1,3,0.1,1,11,938,0.95,5.0,69,9,3,32,37.0,13.0,,5,5,16
3733244,244,3,1982,0,1,21,661101,5286138,-54.852348,47.710486,1M/10,Ackley,7,Ackley Grid 2,2,2,1,4,215,10,2,1,1,1,70,4,3,7,6,3,1,1,1,,0.1,2,0.1,1,11,950,1.03,5.8,73,11,4,25,26.0,12.4,,7,7,24
3733245,245,3,1982,0,1,21,661104,5286360,-54.852226,47.712481,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,310,3,3,1,1,1,20,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,3,275,0.43,3.6,18,3,4,6,10.0,5.8,,3,3,6
3733246,246,3,1982,0,1,21,661101,5286334,-54.852275,47.712248,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,270,4,3,1,1,1,30,4,3,7,4,2,2,1,1,,0.1,5,0.1,1,14,189,1.23,36.4,53,6,5,28,8.0,14.9,,6,6,10
3733247,247,3,1982,0,1,21,661101,5286306,-54.852286,47.711996,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,,0,3,1,1,1,20,4,3,7,4,2,2,1,1,,0.1,2,0.1,1,5,429,0.59,9.8,41,4,1,9,4.0,12.1,,3,3,8
3733248,248,3,1982,0,1,21,661101,5286278,-54.852296,47.711745,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,360,1,3,1,1,1,40,4,3,7,4,2,2,1,1,,0.2,1,0.1,1,4,230,0.47,18.0,26,3,1,12,6.0,7.8,,4,4,4
3733249,249,3,1982,0,1,21,661100,5286264,-54.852315,47.711619,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,360,2,3,1,1,1,50,5,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,5,466,0.47,12.8,35,4,1,11,6.0,10.2,,4,4,6
3733250,250,3,1982,0,1,21,651650,5286575,-54.978104,47.716704,1M/10,Ackley,7, ,0,1,1,4,18,12,4,1,1,1,30,5,3,7,6,2,2,1,1,,0.1,1,0.1,1,1,101,0.38,4.0,34,2,1,9,3.0,4.7,,4,4,6
3733251,251,3,1982,0,1,21,663100,5288125,-54.824975,47.727850,1M/10,Ackley,7, ,0,3,1,4,,0,3,1,1,1,30,3,3,7,7,2,2,1,1,,0.1,0.5,0.1,1,1,135,0.34,10.2,18,2,1,6,4.0,4.7,,3,3,3
3733252,252,3,1982,0,1,21,663100,5288300,-54.824909,47.729423,1M/10,Ackley,7, ,0,3,1,4,60,5,3,1,1,1,30,4,3,7,7,2,2,1,1,,0.1,1,0.1,1,1,138,0.47,4.6,25,3,1,4,2.0,6.3,,2,2,4
3733253,253,3,1982,0,1,21,663075,5288700,-54.825093,47.733026,1M/10,Ackley,7, ,0,3,1,4,180,3,3,1,1,1,20,4,3,7,7,2,2,1,1,,0.1,2,0.1,1,2,164,0.59,9.2,23,2,2,6,1.0,4.4,1,4,4,4
3733254,254,3,1982,0,1,21,663100,5288500,-54.824834,47.731221,1M/10,Ackley,7, ,0,3,1,4,,0,3,1,1,1,30,4,3,7,7,2,2,1,1,,0.1,1,0.1,1,1,95,0.64,12.2,20,3,3,6,1.0,5.0,,2,2,3
3733255,255,3,1982,0,1,21,663050,5288900,-54.825351,47.734830,1M/10,Ackley,7, ,0,3,1,4,340,10,3,1,1,1,20,4,3,7,7,2,2,1,1,,0.1,0.5,0.1,1,2,147,0.51,10.8,18,2,3,8,1.0,5.2,,3,3,3
3733256,256,3,1982,0,1,21,662800,5289075,-54.828617,47.736467,1M/10,Ackley,7, ,0,3,1,4,300,7,3,1,1,1,20,4,3,7,7,2,2,1,1,,0.1,1,0.1,1,1,141,0.63,8.2,26,1,5,6,1.0,4.2,,4,4,5
3733257,257,3,1982,0,1,21,662600,5289300,-54.831199,47.738540,1M/10,Ackley,7, ,0,2,1,4,160,20,3,1,1,1,20,4,3,7,7,1,4,1,1,,0.1,1,0.1,1,3,245,0.34,2.6,48,2,1,13,3.0,6.6,,3,3,8
3733261,261,3,1982,0,1,21,660650,5286100,-54.858370,47.710257,1M/10,Ackley,7, ,0,1,1,4,45,14,3,1,1,1,70,4,3,7,6,2,1,1,1,,0.1,2,0.1,1,10,971,0.64,4.0,75,9,1,28,10.0,23.7,2,6,6,12
3733262,262,3,1982,0,1,21,660900,5286200,-54.855003,47.711093,1M/10,Ackley,7, ,0,1,1,4,50,5,3,1,1,1,30,4,4,7,4,2,2,1,1,,0.1,4,0.1,1,16,861,0.97,11.2,58,9,1,23,7.0,16.2,65,41,41,16
3733263,263,3,1982,0,1,21,661150,5286300,-54.851635,47.711930,1M/10,Ackley,7, ,0,1,1,4,100,10,3,1,1,1,40,4,3,7,4,2,2,1,1,,0.1,2,0.1,1,6,696,0.59,5.0,35,6,1,12,7.0,10.1,,6,6,8
3733264,264,3,1982,0,1,21,661400,5286400,-54.848268,47.712767,1M/10,Ackley,7, ,0,1,1,4,100,10,3,1,1,1,30,5,3,7,6,2,1,1,1,,0.1,1,0.1,1,3,1398,0.58,2.8,124,2,4,14,19.0,14.3,,11,11,13
3733266,266,3,1982,0,1,21,661800,5286700,-54.842828,47.715364,1M/10,Ackley,7, ,0,1,1,4,30,6,3,1,1,1,60,4,3,7,7,2,1,1,1,,0.1,2,0.1,1,3,899,0.64,9.6,33,13,7,12,8.0,7.4,,5,5,5
3733267,267,3,1982,0,1,21,662000,5286875,-54.840098,47.716888,1M/10,Ackley,7, ,0,1,1,4,220,14,3,1,1,1,50,4,3,7,7,2,1,1,1,,0.1,2,0.1,1,3,326,0.63,12.4,29,3,1,10,8.0,8.4,,5,5,5
3733268,268,3,1982,0,1,21,662275,5287225,-54.836304,47.719965,1M/10,Ackley,7, ,0,1,1,4,220,16,4,1,1,1,50,4,3,7,6,2,1,1,1,,0.1,2,0.1,1,2,746,0.75,5.4,43,5,2,11,8.0,6.1,,5,5,8
3733269,269,3,1982,0,1,21,662450,5287225,-54.833972,47.719921,1M/10,Ackley,7, ,0,1,1,4,210,16,4,1,1,1,50,3,3,7,6,2,1,1,1,,0.1,0.5,0.1,1,5,235,0.33,2.2,58,2,2,49,9.0,4.3,,2,2,14
3733270,270,3,1982,0,1,21,659475,5288000,-54.873327,47.727631,1M/10,Ackley,7, ,0,3,1,4,100,10,2,1,1,1,50,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,4,204,0.65,11.0,72,2,2,17,6.0,12.6,,10,10,13
3733271,271,3,1982,0,1,21,659075,5288000,-54.878658,47.727730,1M/10,Ackley,7, ,0,3,1,4,,0,2,1,1,1,40,3,3,7,4,1,3,1,1,,0.1,1,0.1,1,2,71,0.64,18.8,29,1,3,20,1.0,7.9,,2,2,6
3733272,272,3,1982,0,1,21,658675,5288000,-54.883988,47.727829,1M/10,Ackley,7, ,0,3,1,4,280,2,2,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,86,0.38,5.8,18,1,2,8,3.0,5.2,,2,2,5
3733273,273,3,1982,0,1,21,658325,5288000,-54.888652,47.727915,1M/10,Ackley,7, ,0,3,1,4,80,1,2,1,1,1,30,4,3,7,4,2,2,1,1,,0.1,2,0.1,1,3,92,0.61,18.0,21,3,2,12,1.0,6.4,,3,3,5
3733274,274,3,1982,0,1,21,657900,5288000,-54.894316,47.728019,1M/10,Ackley,7, ,0,3,1,4,40,10,2,1,1,1,20,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,95,0.39,6.0,24,1,3,8,1.0,5.4,,3,3,5
3733275,275,3,1982,0,1,21,657525,5288100,-54.899277,47.729009,1M/10,Ackley,7, ,0,3,1,4,160,5,2,1,1,1,50,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,230,0.46,8.0,52,2,6,9,1.0,7.1,,4,4,8
3733276,276,3,1982,0,1,21,657125,5288025,-54.904635,47.728433,1M/10,Ackley,7, ,0,3,1,4,270,1,2,1,1,1,50,4,3,7,4,2,3,1,1,,0.1,1,0.1,1,1,98,0.46,3.2,26,2,8,9,1.0,6.1,2,2,2,7
3733277,277,3,1982,0,1,21,656700,5288000,-54.910307,47.728311,1M/10,Ackley,7, ,0,3,1,4,280,5,2,1,1,1,30,3,3,7,4,2,3,1,1,,0.1,1,0.1,1,2,138,0.46,4.2,19,2,1,7,2.0,5.3,,2,2,5
3733278,278,3,1982,0,1,21,656350,5288000,-54.914972,47.728396,1M/10,Ackley,7, ,0,3,1,4,280,10,2,1,1,1,40,6,3,7,4,3,2,1,1,,0.1,1,0.1,1,3,138,0.67,13.0,48,4,1,15,2.0,7.7,,4,4,9
3733281,281,3,1982,0,1,21,655900,5288025,-54.920960,47.728730,1M/10,Ackley,7, ,0,3,1,4,270,10,2,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,45,0.37,7.2,23,3,1,5,1.0,4.8,,2,2,4
3733282,282,3,1982,0,1,21,655550,5288000,-54.925633,47.728589,1M/10,Ackley,7, ,0,3,1,4,270,2,2,1,1,1,30,4,3,7,4,3,2,1,1,,0.1,1,0.1,1,2,245,0.71,8.2,52,4,1,12,3.0,10.4,,5,5,14
3733283,283,3,1982,0,1,21,655075,5287925,-54.931990,47.728029,1M/10,Ackley,7, ,0,3,1,4,360,1,2,1,1,1,30,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,189,0.64,7.8,33,4,1,8,3.0,7.5,,3,3,9
3733284,284,3,1982,0,1,21,659825,5288000,-54.868663,47.727545,1M/10,Ackley,7, ,0,3,1,4,100,3,2,1,1,1,20,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,230,0.59,4.4,44,3,1,16,2.0,10.3,,3,3,10
3733285,285,3,1982,0,1,21,659425,5288000,-54.873993,47.727644,1M/10,Ackley,7, ,0,3,1,4,60,5,2,1,1,1,60,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,3,275,0.63,2.0,72,5,1,36,5.0,16.2,,6,6,19
3733286,286,3,1982,0,1,21,658975,5288000,-54.879990,47.727755,1M/10,Ackley,7, ,0,2,1,4,220,5,2,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,101,0.37,3.4,25,2,1,5,3.0,5.2,,2,2,6
3733287,287,3,1982,0,1,21,658600,5288000,-54.884987,47.727847,1M/10,Ackley,7, ,0,2,1,4,300,3,2,1,1,1,30,4,3,7,4,2,3,1,1,,0.1,0.5,0.1,1,2,101,0.46,5.0,31,2,1,12,1.0,4.7,,2,2,6
3733288,288,3,1982,0,1,21,658175,5288000,-54.890651,47.727951,1M/10,Ackley,7, ,0,3,1,4,,0,2,1,1,1,30,5,3,7,7,2,3,1,1,,0.3,1,0.1,1,2,114,0.38,19.2,23,3,1,10,14.0,4.5,,2,2,6
3733289,289,3,1982,0,1,21,657800,5288000,-54.895648,47.728043,1M/10,Ackley,7, ,0,3,1,4,,0,2,1,1,1,30,4,3,7,4,2,3,1,1,,0.1,5,0.1,1,2,129,0.54,4.8,50,4,1,13,2.0,11.8,,2,2,10
3733290,290,3,1982,0,1,21,657475,5288000,-54.899979,47.728123,1M/10,Ackley,7, ,0,3,1,4,360,2,2,1,1,1,40,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,4,341,0.55,7.0,56,4,1,19,1.0,10.4,,3,3,14
3733291,291,3,1982,0,1,21,657050,5288125,-54.905598,47.729350,1M/10,Ackley,7, ,0,3,1,4,,0,2,1,1,1,40,4,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,45,0.44,9.8,22,2,1,6,1.0,4.0,,1,1,3
3733293,293,3,1982,0,1,21,655000,5285000,-54.934030,47.701746,1M/10,Ackley,7, ,0,1,1,,90,2,2,1,1,1,40,4,3,7,6,2,2,1,1,,0.6,1,0.1,1,3,59,0.71,10.2,72,3,2,22,1.0,5.1,,2,2,29
3733295,295,3,1982,0,1,21,659000,5285000,-54.880751,47.700774,1M/10,Ackley,7, ,0,1,1,,260,2,2,2,4,2,30,3,3,7,7,2,4,1,1,,0.1,0.5,0.1,1,3,80,0.24,6.8,34,2,2,21,1.0,3.2,,2,2,7
3733296,296,3,1982,0,1,21,657000,5285000,-54.907390,47.701263,1M/10,Ackley,7, ,0,1,1,,330,2,2,1,1,1,30,5,3,7,7,1,3,1,1,,0.1,2,2.0,2,4,164,1.24,12.6,80,3,3,22,1.0,4.5,,2,2,27
3733297,297,3,1982,0,1,21,653000,5285000,-54.960670,47.702223,1M/10,Ackley,7, ,0,1,1,,85,10,2,1,1,1,30,5,3,7,7,2,3,1,1,,0.1,1,0.1,1,2,114,0.59,8.6,32,3,1,7,1.0,5.1,,5,5,6
3733298,298,3,1982,0,1,21,664000,5285000,-54.814158,47.699524,1M/10,Ackley,7, ,0,1,1,,220,3,2,1,1,1,30,3,3,7,4,2,2,1,1,,0.1,2,0.1,3,10,83,1.28,13.4,77,3,7,9,1.0,4.7,,5,5,20
3733301,301,3,1982,0,1,21,663975,5290925,-54.812260,47.752803,1M/10,Ackley,7, ,0,3,1,4,131,20,3,2,4,2,40,5,3,7,7,2,4,1,1,,0.1,1,0.1,1,1,135,0.17,3.8,35,2,1,6,7.0,5.7,,2,2,6
3733302,302,3,1982,0,1,21,663775,5290775,-54.814983,47.751505,1M/10,Ackley,7, ,0,3,1,4,126,15,3,2,4,2,40,4,3,7,6,1,4,1,1,,0.1,4,0.1,1,6,341,0.92,13.8,49,3,3,5,3.0,9.0,,11,11,13
3733303,303,3,1982,0,1,21,663575,5290600,-54.817715,47.749982,1M/10,Ackley,7, ,0,3,1,4,350,14,3,2,4,2,30,4,3,7,6,1,4,1,1,,0.1,9,0.1,6,9,568,20.30,32.4,189,13,1,19,3.0,17.9,,3,3,60
3733304,304,3,1982,0,1,21,663325,5290450,-54.821104,47.748697,1M/10,Ackley,7, ,0,3,1,4,26,4,3,2,6,2,20,5,3,7,4,1,4,1,1,,0.1,1,0.1,1,1,108,0.91,1.4,64,2,1,2,3.0,5.6,,5,5,4
3733305,305,3,1982,0,1,21,663050,5290325,-54.824817,47.747643,1M/10,Ackley,7, ,0,3,1,4,350,15,3,2,6,2,70,5,3,7,7,2,4,1,1,,0.1,2,0.1,1,1,120,0.47,3.2,36,2,1,5,5.0,6.3,,2,2,5
3733306,306,3,1982,0,1,21,662875,5290100,-54.827234,47.745664,1M/10,Ackley,7, ,0,3,1,4,350,2,3,2,6,2,50,4,3,7,6,2,4,1,1,,0.1,2,0.1,1,1,153,0.47,4.6,32,3,1,6,2.0,6.4,,3,3,6
