Occurrence,Sample_Type,Spectral_ID,Sample_Num,Lithology,DDH_ID,Spec_depth_m,Au_ppb,Min_1,Weight_1,Min_2,Weight_2,Error,AlOH_loc_nm,FeOH_loc_nm,MgOH_loc_nm,Depth_1400,Depth_1900,Depth_2200,Depth_2250
2700 Zone,Drillcore,2700_3.00007.asd.sco,na,Mafic tuff,2700-3,11.37,-5,Chlorite-Fe,0.806,Ankerite,0.194,58.41,-99,2257.3,2352.7,0.02,0.03,-99,-99
2700 Zone,Drillcore,2700_3.00008.asd.sco,na,Mafic tuff,2700-3,12.60,-5,Chlorite-Fe,0.84,Ankerite,0.16,100.99,-99,2259.1,2354.2,0.10,-99,-99,-99
2700 Zone,Drillcore,2700_3.00009.asd.sco,na,Mafic tuff,2700-3,13.88,-5,Chlorite-Fe,0.604,Ankerite,0.396,58.713,-99,2259.8,2339.1,0.22,0.16,-99,-99
2700 Zone,Drillcore,2700_3.00010.asd.sco,na,Mafic tuff,2700-3,14.52,-5,Chlorite-FeMg,0.639,Paragonite,0.361,220.99,2191.0,2258.4,2339.3,0.31,0.18,0.28,-99
2700 Zone,Drillcore,2700_3.00011.asd.sco,na,Mafic tuff,2700-3,15.32,-5,Chlorite-Fe,0.816,Ankerite,0.184,100.43,-99,2258.9,2345.3,0.15,0.05,-99,-99
2700 Zone,Drillcore,2700_3.00012.asd.sco,na,Mafic tuff,2700-3,15.85,108,Siderite,0.577,Muscovite,0.423,52.132,2198.8,-99,2334.5,-99,0.14,0.17,-99
2700 Zone,Drillcore,2700_3.00013.asd.sco,na,Mafic tuff,2700-3,17.82,-5,Chlorite-Fe,0.779,Ankerite,0.221,50.034,2225.9,2258.4,-99,0.05,-99,0.02,-99
2700 Zone,Drillcore,2700_3.00014.asd.sco,na,Mafic tuff,2700-3,18.61,-5,Chlorite-FeMg,1,na,na,115.05,-99,2257.6,2343.1,0.11,0.03,-99,-99
2700 Zone,Drillcore,2700_3.00015.asd.sco,na,Mafic tuff,2700-3,20.26,-5,Chlorite-FeMg,1,na,na,265.6,-99,2256.8,2342.4,0.07,0.04,-99,-99
2700 Zone,Drillcore,2700_3.00016.asd.sco,na,Mafic tuff,2700-3,21.85,-5,Chlorite-FeMg,1,na,na,113.17,-99,2255.2,2341.8,0.25,-99,-99,-99
2700 Zone,Drillcore,2700_3.00017.asd.sco,na,Mafic tuff,2700-3,22.54,-5,Chlorite-FeMg,1,na,na,85.757,-99,2258.5,2344.4,0.15,0.06,-99,-99
2700 Zone,Drillcore,2700_3.00018.asd.sco,na,Mafic tuff,2700-3,23.37,-5,Chlorite-FeMg,1,na,na,93.215,-99,2256.8,2344.4,0.20,-99,-99,-99
2700 Zone,Drillcore,2700_3.00019.asd.sco,na,Mafic dyke,2700-3,24.67,-5,Chlorite-FeMg,1,na,na,130.82,-99,2254.3,2341.9,0.29,0.10,-99,0.31
2700 Zone,Drillcore,2700_3.00020.asd.sco,na,Mafic tuff,2700-3,25.49,-5,Chlorite-FeMg,1,na,na,138.45,-99,2253.7,2339.7,0.21,-99,-99,0.26
2700 Zone,Drillcore,2700_3.00021.asd.sco,na,Mafic tuff,2700-3,26.21,-5,Chlorite-Fe,0.83,Ankerite,0.17,203.19,2191.2,2259.3,2346.8,0.20,0.09,0.06,-99
2700 Zone,Drillcore,2700_3.00023.asd.sco,na,Felsic tuff/rhyolite,2700-3,28.25,5232,Chlorite-Fe,0.609,Ankerite,0.391,125.09,-99,2264.8,2332.6,0.16,0.20,-99,-99
2700 Zone,Drillcore,2700_3.00024.asd.sco,na,Felsic tuff/rhyolite,2700-3,29.92,287,Ankerite,1,na,na,110.35,2209.8,-99,2330.3,0.22,-99,0.05,-99
2700 Zone,Drillcore,2700_3.00025.asd.sco,na,Felsic tuff/rhyolite,2700-3,30.44,287,Muscovite,0.69,Siderite,0.31,119.05,2199.6,-99,2345.1,0.23,0.17,0.26,-99
2700 Zone,Drillcore,2700_3.00026.asd.sco,na,Felsic tuff/rhyolite,2700-3,31.27,858,Muscovite,0.635,Siderite,0.365,216.98,2197.0,-99,2339.8,0.41,-99,0.37,-99
2700 Zone,Drillcore,2700_3.00027.asd.sco,na,Felsic tuff/rhyolite,2700-3,32.85,145,Muscovite,0.635,Siderite,0.365,216.98,2197.0,-99,2339.8,0.41,-99,0.37,-99
2700 Zone,Drillcore,2700_3.00028.asd.sco,na,Mafic tuff,2700-3,33.33,8,Chlorite-FeMg,1,na,na,230.54,-99,2254.1,2339.2,0.25,-99,-99,0.30
2700 Zone,Drillcore,2700_3.00029.asd.sco,na,Mafic tuff,2700-3,35.15,-5,Chlorite-FeMg,0.749,Epidote,0.251,106.84,-99,2255.8,2341.9,0.25,-99,-99,-99
2700 Zone,Drillcore,2700_3.00030.asd.sco,na,Mafic tuff,2700-3,36.41,-5,Chlorite-FeMg,1,na,na,127.48,-99,2256.0,2338.9,0.31,-99,-99,-99
2700 Zone,Drillcore,2700_3.00031.asd.sco,na,Mafic tuff,2700-3,37.72,-5,Chlorite-FeMg,1,na,na,139.37,-99,2255.6,2340.3,0.13,-99,-99,-99
2700 Zone,Drillcore,2700_3.00032.asd.sco,na,Mafic tuff,2700-3,38.34,-5,Chlorite-FeMg,0.733,Epidote,0.267,108.13,-99,2255.7,2341.0,0.12,-99,-99,-99
2700 Zone,Drillcore,2700_3.00033.asd.sco,na,Mafic tuff,2700-3,39.31,-5,Chlorite-FeMg,0.818,Epidote,0.182,137.99,-99,2256.2,2340.7,0.11,-99,-99,-99
2700 Zone,Drillcore,2700_3.00034.asd.sco,na,Mafic tuff,2700-3,40.65,-5,Chlorite-FeMg,0.847,Epidote,0.153,117.5,-99,2255.1,2339.2,0.29,-99,-99,0.28
2700 Zone,Drillcore,2700_3.00035.asd.sco,na,Mafic tuff,2700-3,42.05,-5,Chlorite-FeMg,0.821,Epidote,0.179,96.9,-99,2255.1,2340.0,0.19,-99,-99,-99
2700 Zone,Drillcore,2700_3.00036.asd.sco,na,Felsic tuff/rhyolite,2700-3,43.65,-5,Ankerite,1,na,na,62.533,2201.0,-99,2330.6,0.18,0.20,0.02,-99
2700 Zone,Drillcore,2700_3.00037.asd.sco,na,Felsic tuff/rhyolite,2700-3,44.33,-5,Ankerite,1,na,na,132.57,2201.1,-99,2331.9,0.15,0.29,0.03,-99
2700 Zone,Drillcore,2700_3.00038.asd.sco,na,Mafic tuff,2700-3,44.62,-5,Chlorite-FeMg,0.652,Muscovite,0.348,182.41,2199.0,2255.1,2340.4,0.28,-99,0.21,0.12
2700 Zone,Drillcore,2700_3.00039.asd.sco,na,Mafic tuff,2700-3,45.96,-5,Chlorite-Fe,0.816,Ankerite,0.184,106.13,-99,2258.9,2350.3,0.24,0.15,-99,-99
2700 Zone,Drillcore,2700_3.00040.asd.sco,na,Mafic tuff,2700-3,46.21,-5,Ankerite,1,na,na,92.518,2198.8,-99,2332.3,0.25,0.32,0.01,-99
2700 Zone,Drillcore,2700_3.00041.asd.sco,na,Mafic tuff,2700-3,47.09,-5,Chlorite-Fe,0.835,Ankerite,0.165,111.57,2202.2,2259.5,2352.5,0.23,-99,0.02,-99
2700 Zone,Drillcore,2700_3.00042.asd.sco,na,Mafic tuff,2700-3,47.58,-5,Chlorite-FeMg,1,na,na,162.2,-99,2253.8,2339.3,0.10,-99,-99,0.15
2700 Zone,Drillcore,2700_3.00043.asd.sco,na,Mafic tuff,2700-3,48.37,-5,Chlorite-Fe,1,na,na,80.568,-99,2260.6,2354.6,0.33,-99,-99,-99
2700 Zone,Drillcore,2700_3.00044.asd.sco,na,Mafic tuff,2700-3,50.39,-5,Chlorite-FeMg,1,na,na,141.06,-99,2255.4,2338.3,0.15,-99,-99,-99
2700 Zone,Drillcore,2700_3.00045.asd.sco,na,Mafic tuff,2700-3,51.64,-5,Chlorite-FeMg,1,na,na,127.3,-99,2254.5,2339.4,0.13,-99,-99,0.17
2700 Zone,Drillcore,2700_3.00046.asd.sco,na,Mafic tuff,2700-3,52.64,-5,Chlorite-FeMg,1,na,na,157.61,-99,2255.1,2340.1,0.21,-99,-99,-99
2700 Zone,Drillcore,2700_3.00047.asd.sco,na,Mafic tuff,2700-3,53.38,-5,Chlorite-FeMg,0.79,Phengite,0.21,194.47,2220.4,2253.8,2342.0,0.17,-99,0.13,0.20
2700 Zone,Drillcore,2700_3.00048.asd.sco,na,Mafic tuff,2700-3,53.63,-5,Muscovite,0.635,Ankerite,0.365,143.62,2202.8,-99,2340.8,0.29,0.14,0.23,-99
2700 Zone,Drillcore,2700_3.00049.asd.sco,na,Mafic tuff,2700-3,54.26,-5,Chlorite-FeMg,1,na,na,147.3,-99,2256.7,2340.5,0.09,0.06,-99,-99
2700 Zone,Drillcore,2700_3.00050.asd.sco,na,Mafic tuff,2700-3,55.10,-5,Chlorite-FeMg,0.779,Epidote,0.221,130.57,-99,2256.7,2339.1,0.16,-99,-99,-99
2700 Zone,Drillcore,2700_3.00051.asd.sco,na,Mafic tuff,2700-3,55.62,-5,Chlorite-FeMg,0.748,Epidote,0.252,154.31,-99,2256.9,2341.6,0.10,-99,-99,-99
2700 Zone,Drillcore,2700_3.00052.asd.sco,na,Mafic dyke,2700-3,56.08,-5,Chlorite-FeMg,0.843,Ankerite,0.157,150.45,-99,2256.8,2339.2,0.11,0.03,-99,-99
2700 Zone,Drillcore,2700_3.00053.asd.sco,na,Mafic tuff,2700-3,57.39,-5,Chlorite-FeMg,1,na,na,195.6,-99,2256.7,2340.4,0.23,0.08,-99,-99
2700 Zone,Drillcore,2700_3.00054.asd.sco,na,Mafic tuff,2700-3,58.59,-5,Chlorite-FeMg,0.82,Epidote,0.18,137.19,-99,2256.7,2341.0,0.14,0.07,-99,-99
2700 Zone,Drillcore,2700_3.00055.asd.sco,na,Mafic tuff,2700-3,59.07,-5,Chlorite-FeMg,0.693,Epidote,0.307,163.95,-99,2255.4,2341.0,0.12,-99,-99,-99
2700 Zone,Drillcore,2700_3.00056.asd.sco,na,Mafic dyke,2700-3,60.41,-5,Epidote,0.507,Hornblende,0.493,171.05,-99,2255.8,2334.9,0.02,-99,-99,-99
2700 Zone,Drillcore,2700_3.00057.asd.sco,na,Mafic dyke,2700-3,61.40,-5,Chlorite-FeMg,0.716,Epidote,0.284,88.9,-99,2255.7,2339.7,0.10,-99,-99,-99
2700 Zone,Drillcore,2700_3.00058.asd.sco,na,Mafic dyke,2700-3,63.03,-5,Chlorite-FeMg,0.84,Epidote,0.16,109.06,-99,2256.4,2340.0,0.13,0.03,-99,-99
2700 Zone,Drillcore,2700_3.00059.asd.sco,na,Mafic dyke,2700-3,64.27,-5,Chlorite-FeMg,0.816,Hornblende,0.184,155.87,-99,2255.2,2336.0,0.07,-99,-99,-99
2700 Zone,Drillcore,2700_3.00060.asd.sco,na,Mafic tuff,2700-3,65.13,-5,Chlorite-FeMg,0.697,Epidote,0.303,145.74,-99,2256.0,2338.2,0.14,0.04,-99,-99
2700 Zone,Drillcore,2700_3.00061.asd.sco,na,Mafic tuff,2700-3,65.56,-5,Chlorite-FeMg,0.67,Epidote,0.33,134.54,-99,2255.9,2338.5,0.12,-99,-99,-99
2700 Zone,Drillcore,2700_3.00062.asd.sco,na,Mafic tuff,2700-3,67.25,-5,Chlorite-FeMg,1,na,na,190.63,-99,2254.7,2338.2,0.12,-99,-99,0.18
2700 Zone,Drillcore,2700_3.00063.asd.sco,na,Mafic tuff,2700-3,68.88,-5,Chlorite-FeMg,1,na,na,129.53,-99,2256.4,2340.0,0.14,-99,-99,-99
2700 Zone,Drillcore,2700_3.00064.asd.sco,na,Mafic tuff,2700-3,70.25,-5,Chlorite-FeMg,1,na,na,129.77,-99,2256.2,2339.9,0.19,-99,-99,-99
2700 Zone,Drillcore,2700_3.00065.asd.sco,na,Mafic tuff,2700-3,71.46,-5,Chlorite-FeMg,0.82,Epidote,0.18,67.611,-99,2256.9,2339.5,0.14,0.05,-99,-99
2700 Zone,Drillcore,2700_3.00066.asd.sco,na,Mafic tuff,2700-3,72.21,-5,Chlorite-FeMg,0.754,Epidote,0.246,131.25,-99,2256.4,2340.1,0.17,-99,-99,-99
2700 Zone,Drillcore,2700_3.00067.asd.sco,na,Mafic tuff,2700-3,73.20,-5,Chlorite-FeMg,0.707,Epidote,0.293,51.223,-99,2256.3,2343.3,0.11,-99,-99,-99
2700 Zone,Drillcore,2700_3.00068.asd.sco,na,Mafic dyke,2700-3,74.57,-5,Chlorite-FeMg,0.834,Epidote,0.166,100.34,-99,2256.5,2350.9,0.10,-99,-99,-99
2700 Zone,Drillcore,2700_3.00069.asd.sco,na,Mafic dyke,2700-3,75.15,-5,Chlorite-FeMg,0.779,Epidote,0.221,134.64,-99,2255.6,2346.2,0.15,-99,-99,-99
2700 Zone,Drillcore,2700_3.00070.asd.sco,na,Mafic tuff,2700-3,76.08,-5,Chlorite-FeMg,0.73,Actinolite,0.27,120.54,-99,2254.1,2323.2,0.13,-99,-99,0.14
2700 Zone,Drillcore,2700_3.00071.asd.sco,na,Mafic tuff,2700-3,77.61,-5,Chlorite-FeMg,1,na,na,144.28,-99,2254.9,2340.3,0.05,-99,-99,0.12
2700 Zone,Drillcore,2700_3.00072.asd.sco,na,Mafic tuff,2700-3,79.14,-5,Chlorite-FeMg,0.794,Siderite,0.206,105.77,-99,2259.0,2341.3,0.15,0.10,-99,-99
2700 Zone,Drillcore,2700_3.00073.asd.sco,na,Mafic tuff,2700-3,81.04,-5,Chlorite-FeMg,0.822,Epidote,0.178,146.31,-99,2257.0,2338.5,0.10,0.04,-99,-99
2700 Zone,Drillcore,2700_3.00074.asd.sco,na,Mafic tuff,2700-3,81.49,-5,Chlorite-FeMg,0.741,Epidote,0.259,125.31,-99,2256.6,2338.7,0.08,0.03,-99,-99
2700 Zone,Drillcore,2700_3.00075.asd.sco,na,Mafic tuff,2700-3,81.67,-5,Chlorite-FeMg,0.721,Epidote,0.279,80.423,-99,2255.8,2339.5,0.07,0.08,-99,-99
2700 Zone,Drillcore,2700_3.00076.asd.sco,na,Mafic tuff,2700-3,82.82,-5,Chlorite-FeMg,0.771,Epidote,0.229,93.393,-99,2256.2,2339.7,0.13,0.06,-99,-99
2700 Zone,Drillcore,2700_3.00077.asd.sco,na,Mafic tuff,2700-3,84.60,-5,Chlorite-FeMg,1,na,na,113.7,-99,2255.4,2341.7,0.12,-99,-99,-99
2700 Zone,Drillcore,2700_3.00078.asd.sco,na,Mafic tuff,2700-3,85.24,-5,Chlorite-FeMg,0.743,Epidote,0.257,152.48,-99,2255.9,2335.9,0.18,-99,-99,-99
Kettle Pond South,Drillcore,KPS_2.00000.asd.sco,na,Mafic tuff,KPS-2,5.90,-5,Siderite,0.531,Phengite,0.469,35.988,2223.3,-99,2339.1,0.05,0.04,0.07,0.06
Kettle Pond South,Drillcore,KPS_2.00001.asd.sco,na,Mafic tuff,KPS-2,6.92,-5,Chlorite-Mg,0.556,Phengite,0.444,57.66,2223.3,-99,2338.5,0.06,-99,0.08,0.08
Kettle Pond South,Drillcore,KPS_2.00002.asd.sco,na,Mafic tuff,KPS-2,9.46,-5,Phengite,0.585,Chlorite-Mg,0.415,91.667,2221.9,-99,2340.9,0.04,0.04,0.09,0.08
Kettle Pond South,Drillcore,KPS_2.00003.asd.sco,na,Mafic tuff,KPS-2,11.16,-5,Chlorite-Mg,0.663,Phengite,0.337,99.576,2224.7,2249.5,2339.7,0.06,-99,0.10,0.11
Kettle Pond South,Drillcore,KPS_2.00004.asd.sco,na,Mafic tuff,KPS-2,12.28,-5,Chlorite-Mg,0.654,Phengite,0.346,87.534,2225.4,2249.3,2336.9,0.07,0.07,0.11,0.12
Kettle Pond South,Drillcore,KPS_2.00005.asd.sco,na,Mafic tuff,KPS-2,15.67,-5,Siderite,0.733,Phengite,0.267,79.081,2224.2,2250.4,2338.2,0.05,-99,0.07,0.08
Kettle Pond South,Drillcore,KPS_2.00006.asd.sco,na,Mafic tuff,KPS-2,17.37,-5,Phengite,0.511,Chlorite-Mg,0.489,80.391,2223.4,-99,2341.5,0.05,0.04,0.11,0.11
Kettle Pond South,Drillcore,KPS_2.00007.asd.sco,na,Mafic tuff,KPS-2,19.15,-5,Dolomite,0.566,Phengite,0.434,64.119,2224.4,2250.9,2329.3,0.10,0.08,0.09,0.09
Kettle Pond South,Drillcore,KPS_2.00008.asd.sco,na,Mafic tuff,KPS-2,20.64,-5,Siderite,0.647,Phengite,0.353,93.158,2222.9,-99,2335.1,0.10,0.05,0.11,0.10
Kettle Pond South,Drillcore,KPS_2.00009.asd.sco,na,Mafic tuff,KPS-2,23.68,-5,Phengite,1,na,na,141.22,2220.9,-99,2352.8,0.13,0.05,0.21,-99
Kettle Pond South,Drillcore,KPS_2.00010.asd.sco,na,Mafic tuff,KPS-2,24.86,-5,Siderite,0.536,Phengite,0.464,81.191,2219.1,-99,2335.9,0.17,0.06,0.17,-99
Kettle Pond South,Drillcore,KPS_2.00011.asd.sco,na,Mafic tuff,KPS-2,27.29,-5,Chlorite-FeMg,0.601,Phengite,0.399,228.51,2214.4,2252.0,2343.0,0.11,-99,0.11,0.10
Kettle Pond South,Drillcore,KPS_2.00012.asd.sco,na,Mafic tuff,KPS-2,28.65,-5,Chlorite-FeMg,0.667,Muscovite,0.333,225.29,2209.3,2254.1,2341.7,0.17,-99,0.13,0.11
Kettle Pond South,Drillcore,KPS_2.00013.asd.sco,na,Mafic tuff,KPS-2,31.17,310,Chlorite-FeMg,0.661,Muscovite,0.339,346.95,2204.7,2253.4,2341.3,0.15,-99,0.13,0.09
Kettle Pond South,Drillcore,KPS_2.00014.asd.sco,na,Felsic tuff/rhyolite,KPS-2,31.92,1713,Muscovite,0.511,Siderite,0.489,88.202,2204.3,-99,2341.1,0.42,0.10,0.24,-99
Kettle Pond South,Drillcore,KPS_2.00015.asd.sco,na,Felsic tuff/rhyolite,KPS-2,32.91,1718,Siderite,0.558,Muscovite,0.442,154.25,2203.6,-99,2341.3,0.33,0.07,0.18,0.09
Kettle Pond South,Drillcore,KPS_2.00016.asd.sco,na,Felsic tuff/rhyolite,KPS-2,34.37,-5,Chlorite-FeMg,0.774,Muscovite,0.226,61.019,2202.0,2257.9,2349.5,0.32,0.07,0.15,-99
Kettle Pond South,Drillcore,KPS_2.00017.asd.sco,na,Felsic tuff/rhyolite,KPS-2,35.34,5884,Siderite,0.844,Muscovite,0.156,62.065,2202.0,-99,2330.1,-99,0.18,0.03,-99
Kettle Pond South,Drillcore,KPS_2.00018.asd.sco,na,Felsic tuff/rhyolite,KPS-2,37.48,622,Muscovite,0.554,Siderite,0.446,196.65,2201.7,-99,2340.6,0.33,0.07,0.23,-99
Kettle Pond South,Drillcore,KPS_2.00019.asd.sco,na,Felsic tuff/rhyolite,KPS-2,39.95,15,Muscovite,0.585,Siderite,0.415,173.92,2201.7,-99,2339.8,0.41,0.09,0.32,-99
Kettle Pond South,Drillcore,KPS_2.00020.asd.sco,na,Felsic tuff/rhyolite,KPS-2,41.71,77,Siderite,0.612,Muscovite,0.388,81.674,2202.0,-99,2336.0,-99,-99,0.21,-99
Kettle Pond South,Drillcore,KPS_2.00021.asd.sco,na,Felsic tuff/rhyolite,KPS-2,42.57,2571,Muscovite,0.598,Siderite,0.402,182.51,2202.4,-99,2341.8,0.38,-99,0.28,-99
Kettle Pond South,Drillcore,KPS_2.00022.asd.sco,na,Felsic tuff/rhyolite,KPS-2,43.87,9250,Siderite,0.828,Muscovite,0.172,78.727,2208.5,-99,2327.5,-99,-99,0.03,-99
Kettle Pond South,Drillcore,KPS_2.00023.asd.sco,na,Felsic tuff/rhyolite,KPS-2,44.68,9250,Siderite,0.602,Muscovite,0.398,119.21,2202.9,-99,2338.2,-99,-99,0.15,-99
Kettle Pond South,Drillcore,KPS_2.00024.asd.sco,na,Felsic tuff/rhyolite,KPS-2,47.17,296,Muscovite,0.648,Siderite,0.352,193.31,2200.9,-99,2344.4,0.37,0.08,0.31,-99
Kettle Pond South,Drillcore,KPS_2.00025.asd.sco,na,Felsic tuff/rhyolite,KPS-2,48.57,188,Muscovite,0.661,Siderite,0.339,143.76,2201.2,-99,2344.0,0.28,0.05,0.26,-99
Kettle Pond South,Drillcore,KPS_2.00026.asd.sco,na,Felsic tuff/rhyolite,KPS-2,51.04,2713,Chlorite-Fe,0.761,Ankerite,0.239,84.499,2201.5,2260.7,2344.5,0.22,0.08,0.05,-99
Kettle Pond South,Drillcore,KPS_2.00027.asd.sco,na,Felsic tuff/rhyolite,KPS-2,53.95,10000,Chlorite-Fe,0.836,Ankerite,0.164,18.146,-99,2261.2,2353.1,0.30,-99,-99,-99
Kettle Pond South,Drillcore,KPS_2.00028.asd.sco,na,Mafic tuff,KPS-2,55.67,965,Chlorite-Fe,0.762,Siderite,0.238,104.05,-99,2259.7,2347.7,0.24,0.12,-99,-99
Kettle Pond South,Drillcore,KPS_2.00029.asd.sco,na,Mafic tuff,KPS-2,57.31,10000,Chlorite-FeMg,1,na,na,137.4,-99,2257.8,2339.1,0.14,0.08,-99,-99
Kettle Pond South,Drillcore,KPS_2.00030.asd.sco,na,Mafic tuff,KPS-2,59.30,2973,Chlorite-Fe,0.745,Siderite,0.255,98.454,-99,2261.8,2352.6,0.14,-99,-99,-99
Kettle Pond South,Drillcore,KPS_2.00031.asd.sco,na,Mafic tuff,KPS-2,60.44,471,Chlorite-Fe,0.71,Ankerite,0.29,114.4,2200.9,2256.8,2346.9,0.20,0.14,0.03,-99
Kettle Pond South,Drillcore,KPS_2.00032.asd.sco,na,Mafic tuff,KPS-2,62.72,27,Chlorite-Fe,0.695,Siderite,0.305,52.684,-99,2261.2,2352.9,0.27,0.12,-99,-99
Kettle Pond South,Drillcore,KPS_2.00033.asd.sco,na,Mafic tuff,KPS-2,65.23,104,Chlorite-Fe,0.579,Ankerite,0.421,107.49,2202.7,2263.0,2337.4,0.25,0.05,0.05,-99
Kettle Pond South,Drillcore,KPS_2.00034.asd.sco,na,Mafic tuff,KPS-2,67.63,1097,Siderite,1,na,na,33.787,-99,2264.1,2327.0,-99,0.09,0.02,-99
Kettle Pond South,Drillcore,KPS_2.00035.asd.sco,na,Mafic tuff,KPS-2,68.54,232,Chlorite-Fe,0.532,Ankerite,0.468,118.41,-99,-99,2332.1,-99,0.04,-99,-99
Kettle Pond South,Drillcore,KPS_2.00036.asd.sco,na,Mafic tuff,KPS-2,70.59,-5,Chlorite-FeMg,1,na,na,66.149,-99,2257.4,2341.4,0.30,0.12,-99,-99
Kettle Pond South,Drillcore,KPS_2.00037.asd.sco,na,Mafic tuff,KPS-2,71.30,-5,Ankerite,1,na,na,89.991,-99,-99,2330.5,-99,-99,-99,-99
Kettle Pond South,Drillcore,KPS_2.00038.asd.sco,na,Mafic tuff,KPS-2,72.75,-5,Chlorite-Fe,0.816,Ankerite,0.184,173.29,-99,2258.2,2347.8,0.09,0.05,-99,-99
Kettle Pond South,Drillcore,KPS_2.00039.asd.sco,na,Mafic dyke,KPS-2,74.06,-5,Chlorite-FeMg,1,na,na,152.54,-99,2256.8,2343.2,0.19,-99,-99,-99
Kettle Pond South,Drillcore,KPS_2.00040.asd.sco,na,Mafic dyke,KPS-2,75.57,-5,Chlorite-FeMg,1,na,na,195.33,2202.9,2256.7,2343.3,0.29,-99,0.09,-99
Kettle Pond South,Drillcore,KPS_2.00041.asd.sco,na,Felsic tuff/rhyolite,KPS-2,77.53,1384,Chlorite-Fe,0.567,Ankerite,0.433,44.219,-99,2260.6,2330.9,0.14,0.08,-99,-99
Kettle Pond South,Drillcore,KPS_2.00042.asd.sco,na,Mafic tuff,KPS-2,78.44,144,Chlorite-Fe,0.8,Ankerite,0.2,131.34,-99,2258.8,2345.3,0.12,0.04,-99,-99
Kettle Pond South,Drillcore,KPS_2.00043.asd.sco,na,Mafic tuff,KPS-2,81.27,15,Phengite,0.629,Siderite,0.371,96.483,2212.8,-99,2343.6,0.21,0.07,0.17,-99
Kettle Pond South,Drillcore,KPS_2.00044.asd.sco,na,Mafic tuff,KPS-2,82.72,15,Phengite,0.739,Ankerite,0.261,116.17,2211.9,-99,2341.7,0.35,0.09,0.27,-99
Kettle Pond South,Drillcore,KPS_2.00046.asd.sco,na,Mafic tuff,KPS-2,86.63,-5,Phengite,0.809,Chlorite-Mg,0.191,49.221,2212.5,-99,2346.9,0.17,0.04,0.18,-99
Kettle Pond South,Drillcore,KPS_2.00047.asd.sco,na,Mafic tuff,KPS-2,89.08,-5,Chlorite-Fe,0.711,Ankerite,0.289,131.93,2212.2,2256.3,2346.0,0.08,-99,0.04,-99
Lunch Pond North,Drillcore,LPN_2._00000.asd.sco,na,Mafic tuff,LPN-2,3.91,-5,Phengite,0.62,Gypsum,0.38,347.62,2220.8,-99,2336.0,0.04,-99,0.11,-99
Lunch Pond North,Drillcore,LPN_2._00004.asd.sco,na,Quartz vein/breccia,LPN-2,11.70,509,Phengite,0.535,Siderite,0.465,129.09,2211.2,-99,2337.9,0.38,0.25,0.25,-99
Lunch Pond North,Drillcore,LPN_2._00006.asd.sco,na,Mafic tuff,LPN-2,14.48,-5,Phengite,0.824,Ankerite,0.176,144.27,2212.4,-99,2338.9,0.21,0.28,0.17,-99
Lunch Pond North,Drillcore,LPN_2._00007.asd.sco,na,Mafic tuff,LPN-2,16.72,48,Phengite,0.827,Gypsum,0.173,112.83,2215.3,-99,2331.7,0.03,-99,0.08,0.06
Lunch Pond North,Drillcore,LPN_2._00008.asd.sco,na,Mafic tuff,LPN-2,19.09,-5,Phengite,1,na,na,114.24,2207.4,-99,2331.8,0.07,0.06,0.09,-99
Lunch Pond North,Drillcore,LPN_2._00009.asd.sco,na,Mafic tuff,LPN-2,21.95,-5,Phengite,0.604,Siderite,0.396,101.03,2212.4,-99,2331.9,0.07,-99,0.08,-99
Lunch Pond North,Drillcore,LPN_2._00010.asd.sco,na,Conglomerate,LPN-2,23.54,-5,Muscovite,0.676,Chlorite-Mg,0.324,167.34,2204.9,-99,2338.9,0.17,0.11,0.16,-99
Lunch Pond North,Drillcore,LPN_2._00011.asd.sco,na,Conglomerate,LPN-2,25.88,-5,Muscovite,0.529,Siderite,0.471,146.22,2206.1,-99,2332.3,0.15,-99,0.10,-99
Lunch Pond North,Drillcore,LPN_2._00012.asd.sco,na,Conglomerate,LPN-2,26.91,-5,Muscovite,0.562,Ankerite,0.438,144.47,2204.7,-99,2332.1,0.19,0.12,0.14,-99
Lunch Pond North,Drillcore,LPN_2._00013.asd.sco,na,Conglomerate,LPN-2,29.53,243,Chlorite-FeMg,0.545,Muscovite,0.455,424.06,2201.4,-99,2338.1,0.12,-99,0.12,0.06
Lunch Pond North,Drillcore,LPN_2._00014.asd.sco,na,Conglomerate,LPN-2,31.64,-5,Muscovite,0.506,Siderite,0.494,167.16,2200.5,-99,2336.0,0.24,0.16,0.17,-99
Lunch Pond North,Drillcore,LPN_2._00015.asd.sco,na,Conglomerate,LPN-2,33.10,-5,Muscovite,0.841,Gypsum,0.159,214.67,2204.7,-99,2336.7,0.10,-99,0.12,-99
Lunch Pond North,Drillcore,LPN_2._00016.asd.sco,na,Conglomerate,LPN-2,35.64,-5,Siderite,0.533,Muscovite,0.467,152.85,2202.1,-99,2334.6,0.26,-99,0.15,-99
Lunch Pond North,Drillcore,LPN_2._00017.asd.sco,na,Conglomerate,LPN-2,36.24,-5,Muscovite,0.506,Chlorite-Fe,0.494,456.86,2202.3,-99,2341.4,0.13,-99,0.17,0.08
Lunch Pond North,Drillcore,LPN_2._00018.asd.sco,na,Conglomerate,LPN-2,52.72,83,Muscovite,0.664,Siderite,0.336,316.56,2202.6,-99,2341.8,0.37,0.34,0.32,-99
