Sample_Num,Litho_code,SiO2,Al2O3,Fe2O3 Total %,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comments,,,,,,,,,,,,,
JC12JL-056,QS,45.09,0.10,54.53,-0.01,0.02,-0.01,-0.01,0.002,0.085,0.007,3,20,6,0.43,100.28,38.15,0.1,1,0.8,237,7,-1,3,-0.1,5,5,13,1,1,13,6,2,9,2,2,-0.2,-1,-0.5,9.7,13.8,1.69,6.7,1.3,0.33,1.4,0.2,1.2,0.3,0.8,0.12,0.6,0.14,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-059,QS,39.55,0.51,57.45,0.03,0.02,-0.01,-0.01,0.013,0.148,0.173,5,12,24,2.94,100.84,40.18,1.5,5,0.2,706,51,2,2,1.5,14,61,11,32,2,12,25,7,12,1,5,-0.2,-1,-0.5,13.7,22.4,3.17,11.9,2.4,0.78,2.7,0.4,2.5,0.5,1.7,0.24,1.7,0.25,-0.2,-0.5,3,-0.1,-0.4,-0.1,1.3,,,,,,,,,,,,,,
JC12JL-061,QS,56.35,0.29,43.17,0.05,0.03,0.02,0.01,0.028,0.053,0.016,6,14,12,0.39,100.40,30.20,0.2,2,0.3,206,10,-1,3,0.2,40,7,17,5,-1,10,-5,3,2,1,5,-0.2,-1,-0.5,2.2,2.3,0.43,1.4,0.2,0.07,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-062,MnIF,24.46,0.19,48.13,-0.01,0.02,0.01,0.07,0.008,20.940,0.011,-1,29,523,4.20,98.05,33.67,1.1,3,2.0,75001,19,24,5,0.2,9,24,25,20,5,14,40,106,19,5,-2,-0.2,-1,-0.5,57.7,71.7,9.20,36.7,6.5,2.19,6.7,0.9,5.5,1.0,2.9,0.38,2.0,0.25,-0.2,-0.5,3,-0.1,-0.4,0.1,0.3,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,,
JC12JL-063,QS,61.27,0.16,36.74,0.05,0.02,0.03,0.04,0.007,0.102,0.063,8,11,9,0.91,99.39,25.70,0.8,2,5.2,639,19,2,1,-0.1,10,12,6,2,1,10,19,4,5,1,-2,-0.2,-1,-0.5,9.7,14.6,1.47,5.6,1.0,0.27,1.0,0.2,1.0,0.2,0.6,0.09,0.6,-0.05,-0.2,-0.5,1,0.3,-0.4,-0.1,0.5,,,,,,,,,,,,,,
JC12JL-064,QS,54.61,0.17,43.29,0.01,0.01,-0.01,-0.01,0.002,0.064,0.014,-1,7,10,0.71,98.90,30.28,0.5,3,0.2,280,17,2,2,0.3,13,10,16,5,1,13,-5,3,10,3,-2,-0.2,-1,-0.5,1.0,4.1,0.24,1.3,0.4,0.20,0.9,0.2,1.4,0.3,0.9,0.10,0.7,0.10,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-065,LWQ,86.76,0.10,11.36,-0.01,-0.01,0.01,0.03,0.001,0.020,0.009,1,3,5,0.38,98.69,7.95,0.2,2,-0.1,94,4,-1,3,-0.1,8,4,-5,-1,-1,-1,-5,-2,-1,1,-2,-0.2,-1,-0.5,-0.5,-0.1,-0.05,-0.1,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-066,QS,48.89,0.22,50.17,-0.01,0.01,-0.01,-0.01,0.009,0.133,0.047,-1,26,128,0.37,99.88,35.09,1.3,2,0.4,379,16,2,3,0.2,21,10,34,4,3,8,14,52,5,3,-2,-0.2,-1,-0.5,25.3,27.1,3.00,9.6,1.0,0.28,1.0,0.1,0.7,0.2,0.5,0.07,0.4,0.07,0.2,-0.5,1,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-067,QS,43.03,0.23,54.77,0.01,-0.01,-0.01,-0.01,0.007,0.192,0.028,-1,15,25,1.05,99.34,38.31,0.5,3,0.3,883,20,2,4,0.4,13,14,19,9,3,12,7,11,2,3,3,-0.2,-1,-0.5,29.9,35.0,7.36,27.0,3.6,0.84,2.2,0.2,0.8,0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,6,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-068,QS,26.55,0.13,71.23,0.01,-0.01,-0.01,-0.01,0.006,0.145,0.027,-1,32,3,0.93,99.05,49.82,0.4,2,-0.1,492,14,-1,2,-0.1,8,10,21,10,4,16,7,2,9,8,2,-0.2,-1,-0.5,11.0,32.1,1.87,7.3,1.4,0.30,1.4,0.2,1.0,0.2,0.8,0.09,0.6,0.09,-0.2,-0.5,7,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,,
JC12JL-069,QS,55.63,0.35,42.24,-0.01,-0.01,-0.01,-0.01,0.003,0.078,0.043,-1,8,9,1.35,99.73,29.55,0.5,14,0.2,434,18,2,2,1.6,9,12,8,5,1,11,-5,3,1,1,-2,-0.2,3,-0.5,5.4,8.3,1.24,4.3,0.6,0.16,0.6,-0.1,0.3,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,0.3,0.4,,,,,,,,,,,,,,
JC12JL-070,QS,33.28,0.17,65.90,-0.01,-0.01,0.02,0.01,0.003,0.073,0.003,-1,14,4,0.41,99.88,46.09,0.4,2,0.4,213,18,2,1,-0.1,13,12,16,10,1,21,-5,-2,2,3,-2,-0.2,-1,-0.5,1.1,2.3,0.22,0.7,0.2,0.05,0.2,-0.1,0.2,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-071,QS,36.43,0.15,62.02,0.02,-0.01,0.01,0.01,0.006,0.176,0.007,-1,14,5,0.46,99.29,43.39,0.5,3,0.3,445,18,2,3,-0.1,23,11,14,17,2,16,-5,-2,5,2,-2,-0.2,-1,-0.5,1.2,2.8,0.22,1.1,0.2,0.13,0.6,0.1,0.8,0.2,0.6,0.08,0.4,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-072,QS,30.24,0.34,66.13,0.01,0.01,-0.01,-0.01,0.002,0.075,0.060,-1,13,7,2.10,98.99,46.26,0.5,8,-0.1,312,22,2,2,1.7,5,17,16,8,2,19,8,2,7,4,6,-0.2,1,-0.5,3.4,17.3,0.80,3.1,0.9,0.26,1.0,0.2,1.1,0.2,0.7,0.09,0.6,0.08,-0.2,-0.5,14,-0.1,-0.4,0.4,0.5,,,,,,,,,,,,,,
JC12JL-074,QS,47.12,0.18,52.21,-0.01,-0.01,0.01,0.01,0.008,0.057,0.013,-1,14,8,0.67,100.30,36.52,0.4,8,1.0,225,17,2,-1,0.1,13,11,26,12,1,12,7,3,9,3,2,-0.2,3,-0.5,1.0,3.7,0.19,0.8,0.4,0.18,0.9,0.2,1.2,0.3,0.8,0.11,0.6,0.09,0.2,-0.5,8,-0.1,-0.4,0.2,0.3,,,,,,,,,,,,,,
JC12JL-075,QS,36.00,0.14,63.83,0.01,-0.01,0.02,0.02,0.005,0.099,0.010,-1,33,5,0.29,100.44,44.65,0.2,2,0.2,397,7,1,-1,0.2,7,7,19,4,3,15,9,-2,4,5,-2,-0.2,-1,-0.5,2.2,5.9,0.33,1.2,0.2,0.10,0.5,-0.1,0.5,0.1,0.3,0.06,0.3,-0.05,-0.2,-0.5,7,0.2,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-076,LWQ,84.65,0.16,14.39,0.01,-0.01,-0.01,0.02,0.003,0.024,0.006,-1,4,2,0.29,99.56,10.06,0.2,5,-0.1,148,5,-1,1,-0.1,9,4,15,1,-1,4,11,-2,1,1,3,-0.2,-1,-0.5,1.5,2.6,0.25,1.0,0.2,-0.05,0.2,-0.1,0.2,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-077,QS,47.78,0.12,49.97,-0.01,-0.01,0.02,0.02,0.004,0.189,0.015,8,20,7,0.33,98.46,34.95,0.7,3,0.2,598,15,2,1,0.2,17,10,21,7,1,17,11,2,37,3,-2,-0.2,-1,-0.5,1.1,3.3,0.22,1.5,1.3,0.58,2.9,0.6,4.2,0.9,3.1,0.38,2.4,0.33,-0.2,-0.5,1,0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-079,QS,82.19,0.13,15.40,0.01,-0.01,0.03,0.04,0.002,0.027,0.007,3,4,4,0.46,98.32,10.77,0.2,5,0.2,162,7,-1,3,0.1,7,5,-5,5,-1,5,-5,-2,2,-1,2,-0.2,-1,-0.5,2.3,4.0,0.37,1.4,0.3,-0.05,0.3,-0.1,0.2,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-080,MnIF,57.43,0.07,35.20,0.01,0.02,0.01,0.03,0.004,5.943,0.008,-1,18,50,1.07,99.79,24.62,0.5,2,1.7,28490,7,7,-1,0.1,8,8,15,12,2,9,13,8,6,3,-2,-0.2,-1,-0.5,15.9,31.4,2.38,8.7,1.5,0.41,1.5,0.2,1.3,0.3,0.8,0.11,0.7,0.09,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-081,QS,50.48,0.16,47.84,-0.01,0.01,0.02,0.03,0.007,0.183,0.011,-1,17,7,0.51,99.26,33.47,0.4,2,0.3,701,19,2,-1,-0.1,17,13,17,11,3,9,7,4,16,4,2,-0.2,-1,-0.5,26.9,40.7,4.14,16.1,2.6,0.86,3.3,0.4,2.5,0.6,1.5,0.18,1.1,0.14,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-082,QS,43.11,0.13,55.80,0.01,0.02,0.01,0.01,0.022,0.169,0.016,-1,18,7,0.70,100.01,39.03,0.3,4,0.2,659,20,2,3,0.4,12,18,15,9,1,11,-5,5,4,3,-2,-0.2,-1,-0.5,19.2,28.1,2.30,9.6,1.6,0.42,1.5,0.2,0.8,0.2,0.5,0.05,0.3,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-083,QS,47.62,0.11,50.22,-0.01,-0.01,0.01,0.01,0.003,0.057,0.002,-1,9,4,0.24,98.29,35.13,0.1,2,0.3,193,10,1,-1,0.2,8,6,11,2,1,24,-5,-2,3,2,2,-0.2,-1,-0.5,1.7,3.2,0.34,1.3,0.3,0.08,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.2,0.06,-0.2,-0.5,4,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-084,QS,65.75,0.18,33.69,-0.01,0.01,0.04,0.10,0.007,0.077,0.012,6,10,10,0.29,100.16,23.57,0.6,3,0.6,486,16,2,-1,0.4,13,10,8,3,1,15,6,3,1,1,-2,-0.2,-1,-0.5,1.3,5.4,0.24,0.9,0.2,-0.05,0.2,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-085,QS,55.43,0.14,44.65,0.01,0.02,0.02,0.03,0.003,0.075,0.009,-1,6,11,0.39,100.78,31.24,0.5,4,1.0,393,22,2,-1,0.2,14,14,12,2,1,12,-5,4,1,2,4,-0.2,-1,-0.5,1.1,3.1,0.30,1.4,0.3,0.07,0.2,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-086,QS,28.91,0.24,66.75,-0.01,0.02,0.02,0.03,0.013,0.117,0.028,3,22,10,2.45,98.59,46.69,0.3,3,0.1,506,25,2,1,1.3,15,18,20,5,1,18,8,3,10,4,2,-0.2,-1,-0.5,2.2,8.6,0.58,2.7,0.8,0.27,1.2,0.2,1.4,0.3,1.0,0.12,0.7,0.11,0.3,-0.5,-1,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-087,QS,49.83,0.19,48.69,0.01,0.01,0.02,0.02,0.007,0.111,0.013,-1,9,12,0.57,99.47,34.06,0.9,7,0.5,521,26,4,-1,0.4,24,17,14,4,1,18,9,6,2,3,3,-0.2,1,-0.5,4.7,12.3,1.54,5.5,1.1,0.27,0.7,-0.1,0.5,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-089,QS,49.73,0.09,49.97,0.02,0.02,0.01,0.02,-0.001,0.145,0.006,-1,10,2,0.27,100.27,34.95,0.2,2,0.6,593,11,-1,2,-0.1,4,8,7,9,1,15,-5,2,5,2,4,-0.2,-1,-0.5,8.0,15.2,1.24,5.7,0.8,0.35,1.1,0.1,0.8,0.2,0.5,0.07,0.5,0.06,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-090,QS,45.03,0.19,53.33,0.04,0.03,0.02,0.02,0.003,0.351,0.008,-1,14,8,0.25,99.27,37.30,0.6,3,4.1,1604,21,2,1,-0.1,9,11,17,11,2,12,5,5,5,3,2,-0.2,-1,-0.5,6.8,10.2,1.12,4.4,0.8,0.25,0.9,0.1,0.9,0.2,0.6,0.08,0.6,0.07,-0.2,-0.5,4,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-091,QS,53.76,0.22,40.78,0.02,0.01,0.02,0.03,0.004,0.559,0.178,7,13,42,3.97,99.56,28.53,1.9,5,0.8,3963,35,10,4,0.2,11,42,13,27,2,12,58,3,8,2,2,-0.2,1,-0.5,5.9,28.4,1.34,6.6,1.6,0.46,1.7,0.2,1.5,0.3,1.1,0.16,1.2,0.13,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.8,,,,,,,,,,,,,,
JC12JL-092,QS,58.76,0.13,39.30,0.04,0.05,0.02,0.02,0.004,0.110,0.018,-1,16,5,0.30,98.76,27.49,0.9,2,3.6,620,15,2,3,-0.1,10,9,18,3,2,8,5,3,4,4,4,-0.2,-1,-0.5,9.2,12.7,1.39,5.3,1.0,0.26,0.8,0.1,0.7,0.1,0.4,0.07,0.4,0.05,-0.2,-0.5,6,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-093,QS,66.00,0.19,33.35,-0.01,0.01,0.01,0.02,0.005,0.060,0.009,-1,20,5,0.22,99.90,23.33,0.5,3,1.4,223,17,2,-1,-0.1,21,10,21,2,2,6,13,4,23,2,3,-0.2,-1,-0.5,15.4,24.2,2.84,11.6,1.9,0.69,2.5,0.5,3.3,0.7,2.4,0.31,1.9,0.24,-0.2,-0.5,17,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-094,QS,30.09,0.08,67.74,-0.01,-0.01,-0.01,0.01,0.016,0.068,0.005,-1,29,4,0.16,98.18,47.38,-0.1,2,-0.1,87,6,-1,-1,-0.1,17,6,30,1,2,12,-5,-2,3,5,-2,-0.2,-1,-0.5,9.7,17.5,1.68,7.3,1.1,0.34,1.2,0.1,0.7,0.1,0.4,-0.05,0.3,-0.05,-0.2,-0.5,9,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-095,QS,16.63,0.16,81.28,0.17,0.03,0.02,0.02,0.009,0.183,0.017,-1,22,16,0.46,98.97,56.85,3.8,4,5.5,744,30,6,-1,0.2,13,18,64,2,2,17,21,10,14,5,5,-0.2,-1,-0.5,24.6,32.8,4.20,16.4,2.9,0.87,3.1,0.5,3.4,0.7,2.1,0.31,1.8,0.24,-0.2,-0.5,6,-0.1,-0.4,-0.1,3.6,,,,,,,,,,,,,,
JC12JL-096,QS,53.56,0.10,46.40,-0.01,0.01,0.02,0.04,-0.001,0.096,0.009,-1,13,4,0.29,100.54,32.46,0.5,2,-0.1,472,15,2,2,-0.1,5,9,15,1,1,22,13,3,6,-1,10,-0.2,1,-0.5,3.7,11.6,0.58,2.6,0.5,0.22,0.6,0.1,0.8,0.2,0.5,-0.05,0.3,-0.05,-0.2,-0.5,21,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-097,QS,43.08,0.11,55.77,0.02,0.01,0.02,0.02,0.017,0.582,0.007,-1,16,10,0.39,100.01,39.01,0.6,8,0.6,2260,21,4,-1,-0.1,29,15,12,10,1,13,-5,3,3,3,-2,-0.2,1,-0.5,2.2,7.0,0.45,1.5,0.4,0.12,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-098,QS,55.45,0.08,43.21,0.02,0.02,0.01,0.02,0.001,0.048,0.002,-1,8,3,0.36,99.22,30.23,-0.1,1,0.3,114,4,-1,3,-0.1,3,4,10,1,1,15,-5,2,1,2,2,-0.2,-1,-0.5,2.4,3.5,0.42,1.6,0.2,0.08,0.2,-0.1,0.2,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-099,QS,43.33,0.12,55.24,0.01,-0.01,0.01,0.02,0.002,0.223,0.007,-1,8,9,0.34,99.31,38.64,0.9,3,0.7,678,25,3,6,-0.1,10,15,8,5,1,17,6,3,2,1,2,-0.2,-1,-0.5,1.4,4.2,0.27,1.1,0.3,0.08,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,-1,-0.1,0.6,-0.1,0.7,,,,,,,,,,,,,,
JC12JL-100,QS,45.63,0.15,53.68,0.01,0.02,-0.01,-0.01,0.024,0.079,0.005,-1,10,9,0.33,99.94,37.55,0.4,9,0.4,310,18,2,-1,-0.1,36,10,9,2,1,13,-5,3,6,4,4,-0.2,3,-0.5,1.1,4.0,0.28,1.0,0.3,0.11,0.5,-0.1,0.8,0.2,0.6,0.08,0.5,0.07,-0.2,-0.5,3,-0.1,-0.4,0.2,0.5,,,,,,,,,,,,,,
JC12JL-101,QS,66.45,0.07,33.16,0.01,-0.01,-0.01,-0.01,0.004,0.045,0.003,-1,6,6,0.41,100.17,23.19,0.4,2,0.2,241,16,2,-1,-0.1,16,9,12,4,1,16,-5,2,1,1,2,-0.2,-1,-0.5,-0.5,1.5,0.10,0.5,-0.1,-0.05,0.1,-0.1,0.1,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,0.3,1.7,,,,,,,,,,,,,,
JC12JL-102,QS,38.22,0.28,58.51,0.05,0.02,0.01,-0.01,0.003,0.076,0.034,-1,8,4,1.62,98.82,40.93,0.6,6,0.2,358,22,2,2,0.3,7,15,7,3,1,14,5,5,5,1,4,-0.2,1,-0.5,1.3,5.7,0.54,3.0,1.0,0.29,1.0,0.2,1.1,0.2,0.7,0.09,0.6,0.08,-0.2,-0.5,1,-0.1,-0.4,-0.1,1.0,,,,,,,,,,,,,,
JC12JL-104,QS,27.52,0.18,70.12,0.03,0.02,0.02,-0.01,0.009,1.022,0.004,-1,10,95,0.35,99.28,49.05,1.1,3,9.6,1713,26,5,-1,-0.1,14,14,12,3,2,10,-5,6,1,5,2,-0.2,-1,-0.5,1.4,3.4,0.29,1.1,0.2,0.06,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,0.5,-0.1,0.5,,,,,,,,,,,,,,
JC12JL-105,QS,32.65,0.11,65.04,0.01,0.01,-0.01,-0.01,-0.001,0.099,0.009,-1,9,7,0.40,98.35,45.50,0.5,3,0.1,360,20,2,-1,-0.1,6,11,11,6,1,18,6,2,2,2,6,-0.2,-1,-0.5,3.4,8.0,0.62,2.3,0.4,0.09,0.3,-0.1,0.4,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,5,-0.1,0.5,-0.1,0.6,,,,,,,,,,,,,,
JC12JL-106,QS,23.81,0.13,75.28,-0.01,0.01,-0.01,-0.01,0.002,0.079,0.003,-1,19,5,0.31,99.64,52.66,0.1,2,-0.1,194,9,1,3,-0.1,12,6,20,3,2,30,-5,-2,6,6,3,-0.2,-1,-0.5,7.0,12.5,1.27,4.7,0.9,0.26,1.0,0.1,0.8,0.2,0.5,0.06,0.3,0.05,-0.2,-0.5,5,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-107,QS,66.56,0.19,32.80,0.02,-0.01,-0.01,-0.01,0.001,0.104,0.003,-1,8,5,0.13,99.82,22.94,0.2,1,1.3,363,9,1,-1,-0.1,4,6,12,5,1,14,-5,2,1,1,-2,-0.2,-1,-0.5,1.8,2.0,0.42,1.7,0.3,0.06,0.2,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.4,,,,,,,,,,,,,,
JC12JL-109,QS,29.86,0.45,69.43,0.02,-0.01,0.01,-0.01,0.009,0.111,0.002,-1,23,5,0.43,100.33,48.56,0.4,6,1.2,306,13,-1,-1,0.5,9,9,31,8,1,38,-5,-2,2,7,-2,-0.2,2,-0.5,0.9,2.4,0.19,0.8,0.2,-0.05,0.2,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,0.2,-0.5,2,-0.1,-0.4,-0.1,0.5,,,,,,,,,,,,,,
JC12JL-110,QS,32.29,0.29,67.17,0.02,-0.01,-0.01,-0.01,0.007,0.081,0.002,-1,21,4,0.23,100.10,46.99,0.3,2,0.5,222,12,-1,-1,0.3,6,9,27,5,1,42,-5,-2,2,6,-2,-0.2,-1,-0.5,5.0,10.8,1.01,4.1,0.6,0.13,0.5,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,3,-0.1,-0.4,0.4,0.4,,,,,,,,,,,,,,
JC12JL-111,QS,40.73,0.34,59.20,0.02,0.01,0.01,0.02,0.045,0.104,0.004,7,24,6,0.33,100.81,41.41,0.3,4,1.1,320,12,-1,-1,0.4,39,9,24,9,2,18,-5,3,3,3,-2,-0.2,1,-0.5,11.8,17.8,2.44,9.7,1.2,0.30,0.9,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,0.2,-0.5,-1,-0.1,-0.4,0.5,0.4,,,,,,,,,,,,,,
JC12JL-112,QS,57.77,0.16,42.49,0.01,-0.01,-0.01,-0.01,-0.001,0.053,0.002,-1,7,2,0.15,100.65,29.72,0.1,2,0.9,191,6,-1,2,0.2,-1,6,-5,1,1,16,-5,-2,3,2,-2,-0.2,-1,-0.5,3.0,5.2,0.61,2.6,0.4,0.12,0.6,-0.1,0.5,0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-113,QS,50.90,0.11,48.62,-0.01,0.01,-0.01,0.01,0.002,0.046,0.072,2,16,6,0.81,100.60,34.01,0.5,2,0.4,133,11,-1,-1,1.0,2,10,6,1,1,17,-5,-2,6,1,2,-0.2,-1,-0.5,0.8,2.2,0.26,1.1,0.3,0.14,0.6,0.1,0.9,0.2,0.7,0.12,0.9,0.12,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-114,QS,22.87,0.12,74.36,0.08,0.05,0.02,0.02,0.015,0.652,0.017,-1,40,71,0.34,98.56,52.02,0.8,2,3.9,1040,22,-1,-1,0.9,11,16,8,2,1,12,7,4,7,9,2,-0.2,-1,-0.5,14.6,17.4,2.25,8.7,1.3,0.30,1.1,0.2,1.2,0.3,0.8,0.11,0.9,0.11,0.3,-0.5,-1,-0.1,0.6,0.2,1.2,,,,,,,,,,,,,,
JC12JL-115,QS,64.04,0.20,35.47,0.02,0.02,0.01,0.02,0.028,0.053,0.003,5,18,6,0.17,100.03,24.81,0.2,2,1.2,267,11,-1,-1,0.3,44,9,20,3,1,14,-5,-2,2,4,2,-0.2,-1,-0.5,5.1,11.2,1.05,3.8,0.5,0.15,0.5,-0.1,0.3,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,0.3,0.4,,,,,,,,,,,,,,
JC12JL-116,QS,53.29,0.12,46.96,-0.01,-0.01,-0.01,0.02,0.033,0.043,-0.001,3,21,2,0.07,100.55,32.85,-0.1,1,1.8,92,5,-1,-1,0.2,25,7,23,-1,1,19,-5,2,2,4,3,-0.2,-1,-0.5,3.6,6.4,0.68,2.7,0.5,0.08,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,6,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,,
JC12JL-117,QS,52.23,0.15,47.30,0.01,0.01,-0.01,0.01,0.008,0.048,0.121,-1,10,8,1.09,100.98,33.09,0.2,1,1.6,260,9,-1,-1,0.2,17,8,151,1,1,15,-5,-2,2,4,-2,-0.2,-1,-0.5,3.0,7.8,0.75,2.9,0.6,0.13,0.5,-0.1,0.4,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.7,,,,,,,,,,,,,,
JC12JL-118,QS,42.49,0.11,55.95,-0.01,-0.01,0.02,0.03,0.001,0.089,0.005,-1,12,5,0.18,98.89,39.14,0.3,2,1.6,176,14,-1,-1,0.3,8,11,-5,-1,1,18,-5,-2,2,3,4,-0.2,-1,-0.5,0.7,1.4,0.13,0.5,0.1,-0.05,0.1,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-119,QS,50.00,0.18,48.51,0.01,-0.01,0.01,0.02,0.012,0.082,0.004,-1,10,4,0.14,98.98,33.93,0.1,1,1.3,358,7,-1,-1,0.1,2,6,17,5,1,14,-5,2,3,2,-2,-0.2,-1,-0.5,4.8,8.0,0.90,4.3,0.5,0.19,0.5,-0.1,0.4,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,,
JC12JL-120,QS,36.64,0.21,61.20,0.03,-0.01,0.02,0.02,0.029,0.111,0.050,8,25,14,0.73,99.04,42.81,1.0,2,0.6,512,21,-1,-1,0.6,83,16,22,7,2,14,-5,4,3,3,-2,-0.2,-1,-0.5,7.4,13.7,1.92,8.0,1.3,0.33,0.9,0.1,0.6,0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,0.4,0.9,,,,,,,,,,,,,,
JC12JL-121,QS,56.45,0.10,41.60,0.02,-0.01,-0.01,0.02,-0.001,0.037,0.005,-1,7,3,0.16,98.40,29.10,0.2,-1,1.3,80,6,-1,-1,0.1,2,7,-5,2,-1,22,-5,-2,-1,1,-2,-0.2,-1,-0.5,1.3,2.6,0.42,2.1,0.5,0.10,0.3,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
