SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Petro_Desc,Rock_Type,TSPhoto,FieldNotes,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,FeOT_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm
13AM201C01,10740053,308434,5378105,22,NAD27,A. Mills,Trachytic pl; minor chl amygdales; rare sieve-textured pl phenocrysts; trace euhedral ti and trace mt ,Trachytic andesite,13AM201C_trachmfvlc_porph.jpg,"Thick, intermediate volcanic flow beneath 8 m sedimentary sequence",HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",41.61,56.21,15.99,5.99,9.97,3.59,8.98,1.61,3.59,0.15,6.61,0.320,1.000,0.490,2.53,98.48,101,2,302,,-5,0.7,0.2,64.6,11,-0.5,10.8,6.8,3.04,24,11.2,3,7.7,2.3,-0.2,27.8,0.97,2,10,43.1,9.1,10.6,3,208,0.8,1.7,2.3,-0.1,0.92,0.8,43,2,59,6.0,-99,,-99,1.4,-99,2,43.5,2285,10,-1,7,23.0,6557,-99,145,,-0.05,-99
13AM205A01,10740055,307769,5376064,22,NAD27,A. Mills,"Felsic, Mafic and Intermediate volcanic clasts",Volcanic breccia,13AM205_vlc_clast.jpg,"Fsp porphyritic, red rhyolite, locally brecciated; overlain by red pebble conglomerate",CPG_Fels,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",30.85,69.09,13.48,4.08,4.63,0.50,4.17,2.83,1.04,1.01,3.76,0.180,0.400,0.070,1.74,98.24,414,3,82,,-5,-0.4,-0.2,31.4,4,-0.5,5.2,3.3,1.47,15,4.9,3,2.6,1.0,-0.2,15.3,0.50,-2,4,19.3,4.2,4.7,2,195,-0.5,0.8,2.2,-0.1,0.48,0.9,23,-1,31,3.5,-99,,-99,0.9,-99,4,23.6,1309,7,2,30,24.5,2666,-99,100,,-0.05,-99
13AM205A04,10740038,307769,5376064,22,NAD27,A. Mills,"Felsic, Mafic and Intermediate volcanic clasts",Volcanogenic conglomerate,,"Fsp porphyritic, red rhyolite, brecciated; overlain by red pebble conglomerate",CPG_Fels,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",27.85,71.50,11.79,3.23,3.90,0.61,3.51,4.43,0.76,0.19,3.80,0.300,0.320,0.080,1.24,98.33,62,7,72,,18,-0.4,-0.2,30.0,6,-0.5,4.5,3.2,1.30,23,4.8,5,2.4,0.9,-0.2,14.5,0.43,-2,3,17.9,4.0,4.0,2,960,0.7,0.7,1.8,-0.1,0.44,0.9,21,-1,25,2.9,-99,,-99,1.0,-99,7,21.2,2248,6,13,5,19.7,2132,-99,89,,-0.05,-99
13AM270B01,10740061,299892,5361049,22,NAD27,A. Mills,"Qfp rock, very fine-grained; qtz veins are cut by carbonate veins",Rholite sill,13AM270B_5x_ppl.jpg,"5 cm wide, bluish silicic sill; locally cuts up through stratigraphy",CPG_Fels,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",27.76,78.95,10.06,0.19,2.59,2.16,2.33,1.81,0.50,0.13,4.43,0.060,0.230,0.040,2.01,100.80,144,2,122,,7,-0.4,-0.2,31.8,4,-0.5,4.7,3.5,0.90,9,5.1,2,3.5,1.1,-0.2,15.4,0.48,4,7,17.2,4.2,4.8,-1,194,0.9,0.9,4.1,-0.1,0.47,1.9,19,5,29,3.4,-99,,-99,0.6,-99,12,10.6,434,4,5,7,11.9,1536,-99,65,,-0.05,-99
13AM297A01,10740066,305145,5374866,22,NAD27,A. Mills,Rare fsp phenocrysts and glomerocrysts in fspthic matrix; qtz-ti-opaque-amphibole blebs,Andesite,,Ep amygdaloidal basalt with alteration zone (salmon pink veining and narrow ep veinlets) ,HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",19.39,62.05,14.41,2.42,9.73,6.58,8.76,2.37,1.18,3.79,2.45,0.520,0.900,0.180,2.19,99.78,1874,3,269,,-5,-0.4,-0.2,102.6,5,-0.5,11.9,7.2,5.65,27,12.9,7,8.5,2.4,-0.2,48.8,1.13,2,20,57.4,12.7,12.0,2,284,1.9,2.0,8.6,-0.1,0.99,2.9,36,-1,60,7.1,-99,,-99,1.8,-99,4,30.0,3673,11,-1,65,47.9,5879,-99,113,,0.19,-99
13AM301A,10740124,304816,5374238,22,NAD27,A. Mills,Sieve-textured pl glomerocrysts up to 5 mm; trachytic basalt matrix; accessory high birefringence phase (ep or prehnite?),Plagioclase glomerocrystic trachytic basalt (epidotized),13AM301A_xpl.jpg,"Epidotized, veined, brecciated amygdaloidal basalt; to compare with unaltered 13AM301A01; intercalated with red conglomerate",HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",18.98,46.51,16.68,9.05,11.41,2.12,10.27,17.37,1.35,0.30,0.21,0.170,1.020,0.430,2.73,98.18,117,11,97,,15,-0.4,-0.2,53.8,28,-0.5,3.6,1.8,1.59,22,5.0,6,2.7,0.6,-0.2,25.3,0.23,-2,6,30.8,7.0,6.0,2,4003,0.6,0.7,7.9,-0.1,0.24,1.6,273,3,17,1.7,-99,,-99,0.8,-99,11555,20.0,1151,24,-1,9,26.4,6291,-99,61,,1.94,-99
13AM301A01,10740068,304816,5374238,22,NAD27,A. Mills,Sieve-textured pl glomerocrysts up to 5 mm; trachytic basalt matrix; accessory high birefringence phase (ep or prehnite?),Plagioclase glomerocrystic trachytic basalt,13AM301A_xpl.jpg,"Ep amygdaloidal basalt, locally veined and brecciated; intercalated with red conglomerate; epidotization avoided for lithogeochemistry ",HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",49.66,46.88,17.87,8.74,12.96,3.80,11.66,2.40,6.45,2.07,4.48,0.220,1.400,0.530,3.73,98.99,1326,16,128,,-5,-0.4,-0.2,75.6,33,0.9,4.7,2.4,2.24,14,6.8,3,3.7,0.8,-0.2,33.4,0.31,-2,7,41.8,9.6,8.6,1,591,0.6,0.9,10.8,-0.1,0.32,2.1,349,1,22,2.2,-99,,-99,0.4,-99,25,58.1,1471,26,-1,91,37.8,8682,-99,102,,-0.05,-99
13AM306C01,10740073,305125,5374861,22,NAD27,A. Mills,Qfp rock with fine-grained grungy brown phase (amph?); possible zircon,Crystal ash tuff,,Felsic tuff above thick basalt flow; overlain by cobble conglomerate,HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",4.27,78.66,11.04,1.32,1.49,0.15,1.34,2.33,0.03,-0.01,5.08,0.030,0.180,0.020,0.51,99.38,47,-1,227,,-5,-0.4,-0.2,81.2,-1,-0.5,9.3,5.8,1.90,11,9.6,3,7.5,1.9,-0.2,33.7,0.90,-2,13,45.2,10.8,10.1,4,1257,0.9,1.5,9.2,-0.1,0.85,2.0,13,2,52,5.9,-99,,-99,1.5,-99,4,4.6,236,3,8,2,7.8,1262,-99,10,,-0.05,-99
13AM311C01,10740069,310798,5373684,22,NAD27,A. Mills,"Pl glomerocrysts with sieve-textured cores rimmed by opaque-inclusion-rich pl, rimmed by clear, inclusion-free pl; fine pl laths and opaques in groundmass",Plagioclase glomerocrystic basalt,13AM311C_pl_glomerocrysts_ppl.jpg,"Amygdaloidal basalt; overlies conglomerate and felsic tuff dated at 600 Ma (Mills et al., 2016)",HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",34.14,60.21,19.96,3.64,3.78,0.13,3.40,6.10,0.99,3.44,2.43,0.110,0.800,0.160,2.58,100.57,1167,3,359,,21,-0.4,-0.2,80.4,5,0.7,9.2,5.5,3.07,22,10.8,4,9.6,1.8,-0.2,57.6,0.85,-2,11,48.2,11.7,10.6,3,1323,1.0,1.6,15.3,-0.1,0.77,2.6,45,2,52,5.6,-99,,-99,2.3,-99,33,8.0,797,7,15,120,14.5,5276,-99,116,,-0.05,-99
13AM312A01,10740074,310809,5373755,22,NAD27,A. Mills,Heavily saussuritized pl glomerocrysts; 3% mt with ilm exsolution lamellae; intersertal glass replaced by chl; intersertal carbonate and carbonate veins,Glomerocrystic basalt,13AM312A_plGloms_xpl.jpg,Thick basalt flow; pl porphyritic with qtz-ep amygdales,HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",42.98,50.10,18.16,9.67,11.72,1.84,10.54,2.77,4.46,1.86,5.45,0.190,1.200,0.420,3.20,99.52,1082,23,111,,-5,-0.4,-0.2,65.9,32,0.5,4.4,2.1,1.81,17,5.8,3,3.3,0.7,-0.2,30.2,0.27,-2,7,36.5,8.5,7.6,2,649,-0.5,0.8,8.8,-0.1,0.28,1.7,317,2,19,2.0,-99,,-99,1.1,-99,124,42.7,1270,25,-1,88,29.9,7462,-99,99,,-0.05,-99
13AM314A01,10740079,313493,5373925,22,NAD27,A. Mills,Fine-grained qfp rock with weak flow texture; 20% high birefringence phase (amph/ep?); minor qtz veins,Andesite,13AM314A_5x_ppl.jpg,Columnar with minor red qtz (jasper?) amygdales,PCvbI,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",40.22,63.40,15.07,4.79,6.03,1.12,5.43,3.94,2.05,2.16,2.85,0.140,0.730,0.140,2.24,98.74,447,59,258,,-5,0.4,0.2,69.6,19,2.3,7.0,4.4,1.70,23,7.1,4,7.3,1.5,-0.2,32.0,0.66,3,15,35.2,8.6,8.1,3,355,1.5,1.2,8.5,-0.1,0.64,2.4,126,5,38,4.3,-99,,-99,2.0,-99,14,13.4,1034,26,10,94,17.5,4749,-99,100,,-0.05,-99
13AM315B01,10740099,313296,5373888,22,NAD27,A. Mills,Fsp phenocrysts up to 1 mm; colourless high birefringence phase up to 15%,Rhyolite,13AM315B_tuff_ppl.jpg,"Subvertical, greenish-yellow tuff layer interbedded with volcanic conglomerate; similar to 15AM125",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",30.74,77.69,11.54,1.04,1.47,0.39,1.32,2.20,0.33,1.06,3.79,0.060,0.250,0.170,0.98,99.54,371,2,331,,-5,-0.4,-0.2,61.6,2,-0.5,6.2,4.0,2.13,15,6.4,1,7.4,1.2,-0.2,28.5,0.58,-2,12,30.1,7.3,6.6,1,600,0.8,1.0,6.0,-0.1,0.58,2.1,24,2,36,4.2,-99,,-99,2.4,-99,10,2.8,441,3,9,28,11.4,1680,-99,49,,-0.05,-99
13AM321B01,10740081,312952,5373095,22,NAD27,A. Mills,Sieve-textured cores of fsp phenocrysts; concentric-layered chl amygdales,Andesite,13AM321B_plag_pheno.jpg,Amygdaloidal basalt; well cleaved and fractured; minor qtz and qfp veins,PCvbI,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",20.96,64.17,15.16,1.42,6.44,4.52,5.80,0.82,0.86,2.76,5.04,0.170,0.790,0.240,1.55,98.01,3766,2,310,,5,-0.4,-0.2,63.3,3,-0.5,8.7,5.2,5.95,21,8.9,4,8.1,1.7,-0.2,30.8,0.72,2,17,38.3,8.7,8.8,4,49,1.2,1.4,8.4,-0.1,0.68,2.0,19,1,45,5.0,-99,,-99,2.2,-99,5,23.5,1230,8,16,50,43.3,4798,-99,116,,-0.05,-99
13AM321C01,10740088,312952,5373095,22,NAD27,A. Mills,"Zoned, subhedral pl phenocrysts in trachytic-textured matrix; qtz+/- chl amygdales with bleached haloes; possible siliciclastic clasts with white mica rimming",Trachytic andesite,13AM321C_sievePl_hiMag_xpl.jpg,Red volcanic rock in fault contact with 13AM321B and bleached tuff/siliciclastic rock,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",31.18,55.87,16.40,7.88,9.37,1.34,8.43,2.38,2.14,1.48,6.76,0.280,1.570,0.590,1.37,98.22,1359,3,327,,6,-0.4,-0.2,63.7,8,-0.5,10.1,5.6,4.22,24,10.5,4,8.6,2.0,-0.2,24.5,0.81,2,18,39.5,8.4,10.6,4,207,2.3,1.7,5.5,-0.1,0.73,1.8,34,3,50,5.0,-99,,-99,5.0,-99,3,18.3,1964,10,-1,38,28.7,9625,-99,192,,-0.05,-99
13AM322A01,10740092,312818,5372079,22,NAD27,A. Mills,Fsp phenocrysts (some having Carlsbad twins) in groundmass of fine pl laths; possible ser or white mica in matrix,Andesite,13AM322A_fsp_phenos_ppl.jpg,Columnar jointed flow containing pinkish fsp phenocrysts,PCvbI,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",16.33,66.72,14.14,1.55,2.63,0.97,2.37,3.19,0.26,2.85,4.81,0.170,0.770,0.240,2.66,98.43,2845,-1,302,,-5,-0.4,-0.2,87.7,2,-0.5,8.4,4.4,6.29,19,9.3,3,7.8,1.5,-0.2,43.3,0.62,-2,18,45.8,11.0,9.8,5,149,1.4,1.4,8.1,-0.1,0.61,2.7,24,3,42,4.1,-99,,-99,2.3,-99,3,3.7,1270,4,6,81,39.8,4883,-99,41,,-0.05,-99
13AM325A01,10740078,311627,5368265,22,NAD27,A. Mills,Amygdaloidal basalt with chl+ep amygdales; ep rimming amygdales and as alteration in groundmass,Amygdaloidal basalt,13AM325A_2x_ppl.jpg,Qtz-chl amygdaloidal basalt,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",55.66,45.42,17.30,6.12,12.69,5.91,11.42,6.04,8.04,0.45,3.66,0.230,1.950,0.410,4.38,100.56,462,156,140,,-5,-0.4,-0.2,34.5,52,-0.5,6.0,3.4,1.89,17,6.6,4,3.7,1.2,-0.2,15.2,0.47,-2,7,22.9,4.9,6.2,1,454,-0.5,1.0,1.5,-0.1,0.50,0.5,293,-1,31,3.3,-99,,-99,0.7,-99,28,43.1,1470,83,-1,10,25.7,12034,-99,107,,0.07,-99
13AM335A01,10740086,308025,5377466,22,NAD27,A. Mills,30% pl phenocrysts; some are sieve-textured; variable to heavily saussuritized; minor opaques and carbonate veins,Phenocrystic basalt,13AM335A_2x_ppl.jpg,Qtz-chl amygdaloidal basalt overlying conglomerate to the south,HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.51,46.71,19.39,8.07,9.82,1.57,8.83,5.61,3.10,2.91,4.04,0.170,1.010,0.480,4.88,98.12,1523,8,121,,-5,-0.4,-0.2,74.9,26,1.0,4.1,2.0,2.05,24,6.2,4,3.3,0.7,-0.2,36.2,0.26,-2,8,40.3,9.4,8.1,3,551,0.6,0.8,11.8,-0.1,0.25,2.6,305,1,19,1.7,-99,,-99,2.0,-99,705,22.0,1171,19,-1,153,21.3,6402,-99,79,,-0.05,-99
13AM345A01,10740093,307851,5353291,22,NAD27,A. Mills,Qfp spherulites with minor patches or drusey qtz and minor alkali fsp phenocrysts up to 2 mm (5% of rock),Rhyolite,13AM345A_2x_ppl.jpg,"Flow-banded, fsp porphyritic rhyolite",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",12.19,75.74,11.11,2.76,3.05,0.26,2.75,0.31,0.21,4.94,2.49,0.100,0.240,0.010,0.74,98.94,153,2,446,,-5,-0.4,-0.2,71.5,1,-0.5,9.8,7.1,1.45,25,8.5,2,10.9,2.1,-0.2,26.1,1.23,-2,18,32.3,7.1,7.6,4,23,1.4,1.5,15.2,-0.1,1.07,1.2,18,2,62,8.2,-99,,-99,1.2,-99,3,1.0,758,4,8,127,11.2,1422,-99,34,,-0.05,-99
13AM346A01,10740094,307770,5350372,22,NAD27,A. Mills,Banded qfp layers; rare alkali fsp phenocrysts up to 2 mm; pink-yellow pleochroic phase (piedmontite) associated with drusey qtz blebs,Banded rhyolite,13AM346A_2x_ppl.jpg,"Flow-banded, fsp porphyritic rhyolite, locally brecciated",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",5.98,70.46,13.85,2.94,3.10,0.15,2.79,0.95,0.10,4.86,3.77,0.220,0.270,0.010,0.39,98.00,896,-1,733,,8,-0.4,-0.2,277.9,1,0.6,13.3,7.5,3.42,27,17.0,9,15.8,2.4,-0.2,169.8,1.17,2,25,141.5,37.1,22.6,4,331,1.8,2.3,17.0,-0.1,1.08,3.2,19,3,66,7.7,-99,,-99,2.9,-99,11,1.5,1681,4,22,109,28.3,1748,-99,106,,-0.05,-99
13AM368A01,10740087,309441,5357796,22,NAD27,A. Mills,Qtz and fsp phenocrysts in spectacularly banded rhyolite,Banded rhyolite,13AM368A_2x_ppl.jpg,Flow-banded rhyolite,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",6.14,75.40,11.41,3.95,4.16,0.19,3.74,1.35,0.14,2.85,3.84,0.080,0.290,0.030,0.42,99.96,105,2,717,,11,-0.4,0.2,145.5,2,-0.5,24.7,17.0,2.58,31,20.9,6,19.7,5.3,-0.2,71.7,2.33,-2,34,84.4,19.1,20.3,6,106,2.4,3.6,17.9,-0.1,2.37,4.1,15,2,151,16.8,-99,,-99,4.2,-99,2,3.4,580,6,20,61,2.7,1867,-99,115,,-0.05,-99
13AM369A01,10740077,309535,5358590,22,NAD27,A. Mills,Very fine-grained qfp rock with vuggy blebs of qtz and fsp blades and minor opaques in some vugs,Rhyolite,13AM369A_2x_ppl.jpg,"Flow-banded, fsp porphyritic rhyolite",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",3.69,76.09,11.02,3.47,3.58,0.10,3.22,1.74,0.07,3.38,3.34,0.090,0.210,0.010,0.51,100.04,83,2,680,,-5,-0.4,-0.2,144.3,1,-0.5,21.4,13.0,2.43,37,20.2,6,18.2,4.3,0.3,69.9,1.81,-2,28,85.8,20.0,19.4,7,130,2.4,3.4,16.5,-0.1,1.87,2.2,21,1,113,12.5,-99,,-99,3.2,-99,6,1.9,714,5,30,78,0.9,1356,-99,102,,-0.05,-99
13AM386A01,10740083,313232,5370614,22,NAD27,A. Mills,Trachytic pl with minor sieve-textured and resorbed pl phenocrysts; rare amygdales containing ep; minor interstitial opaques,Trachytic basalt,13AM386A_2x_ppl.jpg,Amygdaloidal basalt,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",55.23,48.63,15.64,6.57,11.22,4.18,10.09,4.57,6.98,0.71,5.18,0.220,1.920,0.390,2.94,98.41,467,91,260,,-5,-0.4,-0.2,57.5,42,0.6,7.7,4.4,2.16,20,8.0,3,7.1,1.5,-0.2,25.4,0.63,2,14,33.7,7.8,7.8,3,188,1.1,1.3,3.8,-0.1,0.62,1.2,244,1,40,4.1,-99,,-99,1.5,-99,55,48.2,1490,49,-1,25,30.8,11915,-99,115,,-0.05,-99
13AM387A01,10740076,313561,5370833,22,NAD27,A. Mills,"Fine-grained, qfp rock with minor alkali fsp phenocrysts up to 2 mm; most phenocrysts are euhedral, some are sieve-textured, subhedral and have inclusion-free rims",Feldspar porphyritic dacite,13AM387A_2x_ppl.jpg,"Pl porphyritic, mafic to intermediate volcanic; well cleaved",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",10.77,69.71,13.10,5.35,5.54,0.17,4.98,0.55,0.34,4.00,4.49,0.160,0.400,0.030,0.49,98.81,373,2,415,,-5,-0.4,-0.2,98.3,2,0.5,12.6,7.8,1.83,26,11.6,3,12.0,2.6,-0.2,42.2,1.32,-2,25,49.6,11.9,12.2,5,54,1.7,2.1,10.2,-0.1,1.25,2.0,13,2,70,8.4,-99,,-99,3.3,-99,5,2.6,1168,6,7,98,7.5,2585,-99,68,,-0.05,-99
13AM388A01,10740082,313091,5370156,22,NAD27,A. Mills,"Very fine-grained qfp matrix with no phenocrysts; mostly fsp (90%), opaques (5%); qtz (<5%)",Rhyolite,13AM388A_5x_ppl.jpg,Columnar jointed flow ,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",4.12,74.06,10.38,4.51,5.24,0.66,4.72,1.07,0.11,4.31,2.55,0.070,0.320,0.010,1.10,99.22,89,9,689,,-5,-0.4,-0.2,155.8,2,-0.5,18.7,11.3,2.44,30,17.4,10,18.7,3.7,-0.2,68.6,1.74,2,37,84.7,19.6,18.3,8,21,2.7,2.9,15.6,-0.1,1.70,2.0,20,3,98,11.8,-99,,-99,2.4,-99,11,3.4,507,6,13,127,1.2,1680,-99,79,,-0.05,-99
13AM390C01,10740091,312026,5369278,22,NAD27,A. Mills,Minor sieve-textured pl phenocrysts up to 2 mm; minor small chl amygdales; minor very fine-grained opaques,Basalt,13AM390A_5x_ppl.jpg,Basalt from Summerville Roadcut,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",43.08,52.17,13.68,6.75,11.44,4.22,10.29,4.62,4.37,0.45,5.27,0.270,2.590,0.780,2.94,98.58,372,16,221,,6,1.0,0.3,68.8,23,-0.5,10.8,6.5,4.13,26,12.0,5,6.6,2.2,-0.2,28.9,0.75,2,11,46.6,9.7,11.6,4,117,1.0,1.8,2.5,-0.1,0.77,0.6,261,2,55,5.2,-99,,-99,1.7,-99,-1,28.7,1887,15,-1,18,35.0,15805,-99,117,,-0.05,-99
13AM410A01,10740107,310607,5373622,22,NAD27,A. Mills,"Pl glomerocrysts in fine-grained, pl-rich groundmass with minor opaques",Glomerocrystic basalt,13AM410A_2x_ppl.jpg,"Qtz-chl amygdaloidal, pl phenocrystic basalt with possible hem",HB,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",36.15,47.43,18.66,8.82,11.25,2.19,10.12,6.46,3.22,1.60,4.25,0.180,1.190,0.440,3.38,98.05,946,22,108,,-5,0.5,0.2,66.3,28,0.7,3.9,2.2,2.11,19,6.2,3,3.1,0.7,-0.2,32.5,0.31,-2,9,37.0,8.4,6.9,3,506,-0.5,0.7,8.9,-0.1,0.29,1.9,373,1,20,1.8,-99,,-99,1.6,-99,55,33.6,1258,24,2,81,29.3,7413,-99,84,,-0.05,-99
14AM039A01,10740137,340727,5376919,22,NAD27,A. Mills,Glassy matrix with abundant small amygdales (scoriaceous); concentrically zoned chl in amygdales; qtz-carbonate-fsp in some amygdales,Amygdaloidal basalt,14AM039_2x_ppl.jpg,"Mafic fragmental with rounded, pink, coarse-grained blebs apparently infilling voids (magmatic/hydrothermal?)",DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",56.14,47.72,16.00,3.61,11.07,6.72,9.96,7.44,7.16,1.24,3.74,0.223,1.902,0.519,3.81,100.82,395,119,167,,-99,-0.4,-0.2,92.4,34,0.6,4.9,2.6,1.98,21,5.7,5,4.0,0.9,-99,48.3,0.34,-2,55,38.1,10.2,7.1,1,334,3.5,0.9,6.0,-0.1,0.36,1.2,215,-1,24,2.3,-99,,5,1.6,-99,88,42.6,1542,85,-1,28,26.3,11827,-99,80,,0.19,605
14AM041A01,10740138,340974,5377286,22,NAD27,A. Mills,"Relict cpx phenocrysts resorbed and altered to chl+ti; chl-carbonate+/-ep amygdales with chilled margins; fine ep-chl-hem, trace cpy",Amygdaloidal basalt,14AM041_cpx_ChlCore.jpg,"Basalt with chl-carbonate amygdales, common ep stringers and alteration; overlain by laminated grey siltstone",DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",62.87,47.55,15.03,2.03,9.93,7.11,8.93,6.48,8.49,0.54,4.38,0.227,1.627,0.549,5.06,99.87,153,174,176,,-99,-0.4,-0.2,108.4,35,-0.5,4.9,2.6,1.89,21,6.4,6,4.6,0.9,-99,55.1,0.34,-2,53,45.8,12.1,8.2,1,303,3.3,0.9,6.1,-0.1,0.32,2.1,199,-1,26,2.3,-99,,8,1.7,-99,39,46.0,1596,69,-1,14,23.4,10138,-99,96,,0.19,573
14AM077A01,10740145,327442,5360912,22,NAD27,A. Mills,No thin section available,Peperite,,"Aphanitic, salmon pink, qfp rock mixed with black mudstone; ~70 cm thick; sits stratigraphically above Trinity tillite",Peperite,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",59.48,81.11,9.44,0.41,1.37,0.86,1.23,0.42,1.01,1.34,3.14,0.055,0.161,0.032,1.28,99.36,276,2,83,,-99,-0.4,-0.2,36.5,1,2.2,2.6,1.8,0.51,9,2.2,1,2.9,0.6,-99,15.9,0.30,-2,6,12.2,3.3,2.4,1,119,0.6,0.4,7.9,-0.1,0.29,1.6,10,-1,16,2.1,-99,,2,1.5,-99,12,22.9,449,4,-1,31,3.3,971,-99,41,,-0.05,169
14AM111C01,10740147,320658,5350048,22,NAD27,A. Mills,Fragments of cpx microcrystal-bearing scoria separated by qfp-carbonate (possible magmatic fluid?) ,Mafic fragmental/scoria,,"Mafic fragmental with rounded, pink blebs apparently infilling voids (magmatic/hydrothermal?)",BrHr,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",63.32,48.40,15.03,3.07,9.50,5.79,8.55,5.85,8.28,0.25,4.91,0.241,1.815,0.435,4.00,98.71,110,487,198,,-99,0.4,-0.2,160.2,41,0.8,4.8,2.3,2.47,23,7.1,6,4.4,0.8,-99,75.8,0.27,-2,42,71.7,19.4,10.1,1,245,3.0,1.0,7.5,-0.1,0.27,2.1,246,-1,21,1.8,-99,,13,2.6,-99,42,99.5,1690,207,-1,8,26.8,11499,-99,78,,0.29,945
14AM284A01,10740171,314344,5347041,22,NAD27,A. Mills,"Weakly developed trachytic texture; fine-grained, homogeneous, mafic volcanic rock",Basalt,14AM284A_10x_ppl.jpg,Massive mafic volcanic flow with minor vesicles,BrHr,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.10,45.36,16.18,2.71,13.13,9.38,11.81,6.38,4.08,1.26,4.73,0.404,2.764,1.592,4.40,100.27,693,1,489,,-99,-0.4,-0.2,137.2,20,0.6,14.3,7.5,5.49,32,17.0,6,11.6,2.7,-99,58.7,0.93,5,53,81.0,18.4,17.9,3,371,3.7,2.5,4.3,-0.1,1.00,1.4,113,-1,69,6.6,-99,,4,3.2,-99,17,31.7,2717,12,-1,23,21.7,16461,-99,160,,-0.05,1087
14JW007A,10740196,311837,5369276,22,NAD27,J. Wilson,"Mainly fine-grained, cumulate pl laths showing minor chl and saussurite alteration; interstitial chl, ep, py/lm; amygdales filled with carbonate, stained red, and minor chl",Amygdaloidal basalt,14JW007A_2.JPG,Vesicular basalt near base of Summerville Roadcut,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",34.43,48.16,15.10,-99,8.53,-99,7.68,8.00,2.26,2.50,5.28,0.344,1.900,0.316,6.46,98.85,297,67,138,,-5,-0.4,0.6,30.6,32,3.1,5.7,3.1,1.62,20,6.0,4,3.2,1.1,1.0,16.2,0.40,2,7,21.7,4.7,5.4,2,114,0.7,1.0,0.6,0.1,0.41,1.9,247,3,32,2.8,-99,,-99,4.0,-99,16,27.0,2585,56,6,82,35.6,12524,-99,130,,0.35,593
